createdAt,value
2022-09-28T00:09:17.938Z,96515.53
2022-09-28T00:29:20.526Z,96509.81
2022-09-28T00:49:22.953Z,96491.53
2022-09-28T01:09:25.346Z,96494.09
2022-09-28T01:29:27.758Z,96488.81
2022-09-28T01:49:32.076Z,96497.03
2022-09-28T02:09:35.381Z,96502.66
2022-09-28T02:29:37.813Z,96507.84
2022-09-28T02:49:40.599Z,96513.09
2022-09-28T03:09:42.987Z,96498.03
2022-09-28T03:29:45.396Z,96508.91
2022-09-28T03:49:48.268Z,96535.50
2022-09-28T04:09:50.711Z,96532.81
2022-09-28T04:29:53.138Z,96531.72
2022-09-28T04:49:55.591Z,96529.34
2022-09-28T05:09:58.015Z,96522.12
2022-09-28T05:30:00.719Z,96518.44
2022-09-28T05:50:03.136Z,96520.16
2022-09-28T06:10:05.522Z,96529.75
2022-09-28T06:30:07.961Z,96527.09
2022-09-28T06:50:13.355Z,96524.78
2022-09-28T07:10:15.737Z,96515.41
2022-09-28T07:30:18.279Z,96507.84
2022-09-28T07:50:22.363Z,96518.16
2022-09-28T08:10:24.767Z,96505.06
2022-09-28T08:30:27.999Z,96507.44
2022-09-28T08:50:30.837Z,96509.09
2022-09-28T09:10:35.016Z,96482.41
2022-09-28T09:30:37.510Z,96499.56
2022-09-28T09:50:41.122Z,96512.06
2022-09-28T10:10:43.521Z,96505.50
2022-09-28T10:30:46.162Z,96492.63
2022-09-28T10:50:48.671Z,96473.69
2022-09-28T11:10:51.095Z,96476.12
2022-09-28T11:30:53.785Z,96435.41
2022-09-28T11:50:56.245Z,96424.59
2022-09-28T12:10:58.636Z,96409.00
2022-09-28T12:31:01.083Z,96377.78
2022-09-28T12:51:04.241Z,96388.94
2022-09-28T13:11:08.021Z,96378.22
2022-09-28T13:31:10.610Z,96358.25
2022-09-28T13:51:13.010Z,96340.28
2022-09-28T14:11:15.427Z,96341.56
2022-09-28T14:31:18.147Z,96318.59
2022-09-28T14:51:20.831Z,96309.44
2022-09-28T15:11:24.335Z,96297.84
2022-09-28T15:31:27.473Z,96280.50
2022-09-28T15:51:29.989Z,96300.19
2022-09-28T16:11:33.030Z,96290.97
2022-09-28T16:31:35.681Z,96362.25
2022-09-28T16:51:41.219Z,96342.34
2022-09-28T17:11:43.733Z,96341.38
2022-09-28T17:31:46.366Z,96346.25
2022-09-28T17:51:48.775Z,96371.06
2022-09-28T18:11:51.418Z,96386.16
2022-09-28T18:31:53.968Z,96424.22
2022-09-28T18:51:56.355Z,96418.59
2022-09-28T19:11:58.735Z,96437.34
2022-09-28T19:32:01.162Z,96483.09
2022-09-28T19:52:18.968Z,96485.94
2022-09-28T20:12:21.862Z,96502.25
2022-09-28T20:32:24.358Z,96514.28
2022-09-28T20:52:27.036Z,96544.06
2022-09-28T21:12:30.080Z,96555.22
2022-09-28T21:32:32.509Z,96557.28
2022-09-28T21:52:35.049Z,96589.22
2022-09-28T22:12:37.606Z,96610.22
2022-09-28T22:32:39.999Z,96618.66
2022-09-28T22:52:42.469Z,96628.78
2022-09-28T23:12:44.875Z,96649.13
2022-09-28T23:32:47.703Z,96670.37
2022-09-28T23:52:50.155Z,96659.94
