createdAt,value
2023-01-02T00:00:06.937Z,99.99
2023-01-02T00:01:06.891Z,99.99
2023-01-02T00:02:06.825Z,99.99
2023-01-02T00:03:06.895Z,99.99
2023-01-02T00:04:06.841Z,99.99
2023-01-02T00:05:06.784Z,99.99
2023-01-02T00:06:06.757Z,99.99
2023-01-02T00:07:06.773Z,99.99
2023-01-02T00:08:06.734Z,99.99
2023-01-02T00:09:06.732Z,99.99
2023-01-02T00:10:06.704Z,99.99
2023-01-02T00:11:06.691Z,99.99
2023-01-02T00:12:06.674Z,99.99
2023-01-02T00:13:06.661Z,99.99
2023-01-02T00:14:06.645Z,99.99
2023-01-02T00:15:06.636Z,99.99
2023-01-02T00:16:06.642Z,99.99
2023-01-02T00:17:06.603Z,99.99
2023-01-02T00:18:06.586Z,99.99
2023-01-02T00:19:06.575Z,99.99
2023-01-02T00:20:06.564Z,99.99
2023-01-02T00:21:06.545Z,99.99
2023-01-02T00:22:06.543Z,99.99
2023-01-02T00:23:06.543Z,99.99
2023-01-02T00:24:06.509Z,99.99
2023-01-02T00:25:06.489Z,99.99
2023-01-02T00:26:06.470Z,99.99
2023-01-02T00:27:06.468Z,99.99
2023-01-02T00:28:06.440Z,99.99
2023-01-02T00:29:06.443Z,99.99
2023-01-02T00:30:06.433Z,99.99
2023-01-02T00:31:06.494Z,99.99
2023-01-02T00:32:06.395Z,99.99
2023-01-02T00:33:06.376Z,99.99
2023-01-02T00:34:06.354Z,99.99
2023-01-02T00:35:06.350Z,99.99
2023-01-02T00:36:06.331Z,99.99
2023-01-02T00:37:06.313Z,99.99
2023-01-02T00:38:06.306Z,99.99
2023-01-02T00:39:06.311Z,99.99
2023-01-02T00:40:06.277Z,99.99
2023-01-02T00:41:06.255Z,99.99
2023-01-02T00:42:06.241Z,99.99
2023-01-02T00:43:06.229Z,99.99
2023-01-02T00:44:06.214Z,99.99
2023-01-02T00:45:06.202Z,99.99
2023-01-02T00:46:11.158Z,99.99
2023-01-02T00:47:06.208Z,99.99
2023-01-02T00:48:06.152Z,99.99
2023-01-02T00:49:06.143Z,99.99
2023-01-02T00:50:06.124Z,99.99
2023-01-02T00:51:06.128Z,99.99
2023-01-02T00:52:06.095Z,99.99
2023-01-02T00:53:06.084Z,99.99
2023-01-02T00:54:06.068Z,99.99
2023-01-02T00:55:06.091Z,99.99
2023-01-02T00:56:06.052Z,99.99
2023-01-02T00:57:06.021Z,99.99
2023-01-02T00:58:06.014Z,99.99
2023-01-02T00:59:05.991Z,99.99
2023-01-02T01:00:05.978Z,99.99
2023-01-02T01:01:06.063Z,99.99
2023-01-02T01:02:06.117Z,99.99
2023-01-02T01:03:05.988Z,99.99
2023-01-02T01:04:05.923Z,99.99
2023-01-02T01:05:05.908Z,99.99
2023-01-02T01:06:05.896Z,99.99
2023-01-02T01:07:05.878Z,99.99
2023-01-02T01:08:05.864Z,99.99
2023-01-02T01:09:05.859Z,99.99
2023-01-02T01:10:05.837Z,99.99
2023-01-02T01:11:05.838Z,99.99
2023-01-02T01:12:05.807Z,99.99
2023-01-02T01:13:05.791Z,99.99
2023-01-02T01:14:05.774Z,99.99
2023-01-02T01:15:05.759Z,99.99
2023-01-02T01:16:05.771Z,99.99
2023-01-02T01:17:05.727Z,99.99
2023-01-02T01:18:05.722Z,99.99
2023-01-02T01:19:05.698Z,99.99
2023-01-02T01:20:05.698Z,99.99
2023-01-02T01:21:05.668Z,99.99
2023-01-02T01:22:05.657Z,99.99
2023-01-02T01:23:05.644Z,99.99
2023-01-02T01:24:05.630Z,99.99
2023-01-02T01:25:05.613Z,99.99
2023-01-02T01:26:05.602Z,99.99
2023-01-02T01:27:05.612Z,99.99
2023-01-02T01:28:05.569Z,99.99
2023-01-02T01:29:05.551Z,99.99
2023-01-02T01:30:05.543Z,99.99
2023-01-02T01:31:05.638Z,99.99
2023-01-02T01:32:05.578Z,99.99
2023-01-02T01:33:05.496Z,99.99
2023-01-02T01:34:05.482Z,99.99
2023-01-02T01:35:05.479Z,99.99
2023-01-02T01:36:05.456Z,99.99
2023-01-02T01:37:05.438Z,99.99
2023-01-02T01:38:05.438Z,99.99
2023-01-02T01:39:05.407Z,99.99
2023-01-02T01:40:05.394Z,99.99
2023-01-02T01:41:05.374Z,99.99
2023-01-02T01:42:05.365Z,99.99
2023-01-02T01:43:05.463Z,99.99
2023-01-02T01:44:05.335Z,99.99
2023-01-02T01:45:05.315Z,99.99
2023-01-02T01:46:05.379Z,99.99
2023-01-02T01:47:05.287Z,99.99
2023-01-02T01:48:05.276Z,99.99
2023-01-02T01:49:05.259Z,99.99
2023-01-02T01:50:06.194Z,99.99
2023-01-02T01:51:05.229Z,99.99
2023-01-02T01:52:05.222Z,99.99
2023-01-02T01:53:05.204Z,99.99
2023-01-02T01:54:05.191Z,99.99
2023-01-02T01:55:05.170Z,99.99
2023-01-02T01:56:05.159Z,99.99
2023-01-02T01:57:05.138Z,99.99
2023-01-02T01:58:05.127Z,99.99
2023-01-02T01:59:05.135Z,99.99
2023-01-02T02:00:05.107Z,99.99
2023-01-02T02:01:05.140Z,99.99
2023-01-02T02:02:05.216Z,99.99
2023-01-02T02:03:05.184Z,99.99
2023-01-02T02:04:05.051Z,99.99
2023-01-02T02:05:05.099Z,99.99
2023-01-02T02:06:05.010Z,99.99
2023-01-02T02:07:04.992Z,99.99
2023-01-02T02:08:05.000Z,99.99
2023-01-02T02:09:04.970Z,99.99
2023-01-02T02:10:04.951Z,99.99
2023-01-02T02:11:04.936Z,99.99
2023-01-02T02:12:04.922Z,99.99
2023-01-02T02:13:04.914Z,99.99
2023-01-02T02:14:04.894Z,99.99
2023-01-02T02:15:04.896Z,99.99
2023-01-02T02:16:04.959Z,99.99
2023-01-02T02:17:04.845Z,99.99
2023-01-02T02:18:04.834Z,99.99
2023-01-02T02:19:04.817Z,99.99
2023-01-02T02:20:04.805Z,99.99
2023-01-02T02:21:04.795Z,99.99
2023-01-02T02:22:04.774Z,99.99
2023-01-02T02:23:04.760Z,99.99
2023-01-02T02:24:04.745Z,99.99
2023-01-02T02:25:04.726Z,99.99
2023-01-02T02:26:04.718Z,99.99
2023-01-02T02:27:04.701Z,99.99
2023-01-02T02:28:04.692Z,99.99
2023-01-02T02:29:04.677Z,99.99
2023-01-02T02:30:04.655Z,99.99
2023-01-02T02:31:04.757Z,99.99
2023-01-02T02:32:04.703Z,99.99
2023-01-02T02:33:04.665Z,99.99
2023-01-02T02:34:04.607Z,99.99
2023-01-02T02:35:04.587Z,99.99
2023-01-02T02:36:04.567Z,99.99
2023-01-02T02:37:04.554Z,99.99
2023-01-02T02:38:04.554Z,99.99
2023-01-02T02:39:04.521Z,99.99
2023-01-02T02:40:04.508Z,99.99
2023-01-02T02:41:04.501Z,99.99
2023-01-02T02:42:04.479Z,99.99
2023-01-02T02:43:04.457Z,99.99
2023-01-02T02:44:04.469Z,99.99
2023-01-02T02:45:04.442Z,99.99
2023-01-02T02:46:04.511Z,99.99
2023-01-02T02:47:04.420Z,99.99
2023-01-02T02:48:04.395Z,99.99
2023-01-02T02:49:04.372Z,99.99
2023-01-02T02:50:04.415Z,99.99
2023-01-02T02:51:04.361Z,99.99
2023-01-02T02:52:04.378Z,99.99
2023-01-02T02:53:04.314Z,99.99
2023-01-02T02:54:04.300Z,99.99
2023-01-02T02:55:04.387Z,99.99
2023-01-02T02:56:04.280Z,99.99
2023-01-02T02:57:04.252Z,99.99
2023-01-02T02:58:04.244Z,99.99
2023-01-02T02:59:04.224Z,99.99
2023-01-02T03:00:04.215Z,99.99
2023-01-02T03:01:04.237Z,99.99
2023-01-02T03:02:04.406Z,99.99
2023-01-02T03:03:04.291Z,99.99
2023-01-02T03:04:04.153Z,99.99
2023-01-02T03:05:04.148Z,99.99
2023-01-02T03:06:04.123Z,99.99
2023-01-02T03:07:04.104Z,99.99
2023-01-02T03:08:04.091Z,99.99
2023-01-02T03:09:04.072Z,99.99
2023-01-02T03:10:04.064Z,99.99
2023-01-02T03:11:04.047Z,99.99
2023-01-02T03:12:04.034Z,99.99
2023-01-02T03:13:04.016Z,99.99
2023-01-02T03:14:04.001Z,99.99
2023-01-02T03:15:03.986Z,99.99
2023-01-02T03:16:03.973Z,99.99
2023-01-02T03:17:04.043Z,99.99
2023-01-02T03:18:03.973Z,99.99
2023-01-02T03:19:03.944Z,99.99
2023-01-02T03:20:03.913Z,99.99
2023-01-02T03:21:03.918Z,99.99
2023-01-02T03:22:03.888Z,99.99
2023-01-02T03:23:03.869Z,99.99
2023-01-02T03:24:03.852Z,99.99
2023-01-02T03:25:03.841Z,99.99
2023-01-02T03:26:03.824Z,99.99
2023-01-02T03:27:03.805Z,99.99
2023-01-02T03:28:03.794Z,99.99
2023-01-02T03:29:03.807Z,99.99
2023-01-02T03:30:03.765Z,99.99
2023-01-02T03:31:03.968Z,99.99
2023-01-02T03:32:03.737Z,99.99
2023-01-02T03:33:03.720Z,99.99
2023-01-02T03:34:03.706Z,99.99
2023-01-02T03:35:03.713Z,99.99
2023-01-02T03:36:03.686Z,99.99
2023-01-02T03:37:03.657Z,99.99
2023-01-02T03:38:03.654Z,99.99
2023-01-02T03:39:03.631Z,99.99
2023-01-02T03:40:03.614Z,99.99
2023-01-02T03:41:03.596Z,99.99
2023-01-02T03:42:03.584Z,99.99
2023-01-02T03:43:03.567Z,99.99
2023-01-02T03:44:03.564Z,99.99
2023-01-02T03:45:03.560Z,99.99
2023-01-02T03:46:03.594Z,99.99
2023-01-02T03:47:03.505Z,99.99
2023-01-02T03:48:03.500Z,99.99
2023-01-02T03:49:03.543Z,99.99
2023-01-02T03:50:03.471Z,99.99
2023-01-02T03:51:03.481Z,99.99
2023-01-02T03:52:03.436Z,99.99
2023-01-02T03:53:03.417Z,99.99
2023-01-02T03:54:03.405Z,99.99
2023-01-02T03:55:03.406Z,99.99
2023-01-02T03:56:03.425Z,99.99
2023-01-02T03:57:03.360Z,99.99
2023-01-02T03:58:03.345Z,99.99
2023-01-02T03:59:03.379Z,99.99
2023-01-02T04:00:03.323Z,99.99
2023-01-02T04:01:03.334Z,99.99
2023-01-02T04:02:03.363Z,99.99
2023-01-02T04:03:03.316Z,99.99
2023-01-02T04:04:03.258Z,99.99
2023-01-02T04:05:03.254Z,99.99
2023-01-02T04:06:03.239Z,99.99
2023-01-02T04:07:03.275Z,99.99
2023-01-02T04:08:03.223Z,99.99
2023-01-02T04:09:03.178Z,99.99
2023-01-02T04:10:03.168Z,99.99
2023-01-02T04:11:03.167Z,99.99
2023-01-02T04:12:03.137Z,99.99
2023-01-02T04:13:03.123Z,99.99
2023-01-02T04:14:03.117Z,99.99
2023-01-02T04:15:03.109Z,99.99
2023-01-02T04:16:03.090Z,99.99
2023-01-02T04:17:03.057Z,99.99
2023-01-02T04:18:03.046Z,99.99
2023-01-02T04:19:03.028Z,99.99
2023-01-02T04:20:03.020Z,99.99
2023-01-02T04:21:03.003Z,99.99
2023-01-02T04:22:02.985Z,99.99
2023-01-02T04:23:02.989Z,99.99
2023-01-02T04:24:02.967Z,99.99
2023-01-02T04:25:02.939Z,99.99
2023-01-02T04:26:02.926Z,99.99
2023-01-02T04:27:02.909Z,99.99
2023-01-02T04:28:02.899Z,99.99
2023-01-02T04:29:02.882Z,99.99
2023-01-02T04:30:02.879Z,99.99
2023-01-02T04:31:02.895Z,99.99
2023-01-02T04:32:02.843Z,99.99
2023-01-02T04:33:02.818Z,99.99
2023-01-02T04:34:02.806Z,99.99
2023-01-02T04:35:02.787Z,99.99
2023-01-02T04:36:02.780Z,99.99
2023-01-02T04:37:02.810Z,99.99
2023-01-02T04:38:02.746Z,99.99
2023-01-02T04:39:02.749Z,99.99
2023-01-02T04:40:02.717Z,99.99
2023-01-02T04:41:02.708Z,99.99
2023-01-02T04:42:02.696Z,99.99
2023-01-02T04:43:02.688Z,99.99
2023-01-02T04:44:02.658Z,99.99
2023-01-02T04:45:02.660Z,99.99
2023-01-02T04:46:02.668Z,99.99
2023-01-02T04:47:02.623Z,99.99
2023-01-02T04:48:02.601Z,99.99
2023-01-02T04:50:02.767Z,99.99
2023-01-02T04:51:02.552Z,99.99
2023-01-02T04:52:02.540Z,99.99
2023-01-02T04:53:02.524Z,99.99
2023-01-02T04:54:02.705Z,99.99
2023-01-02T04:55:02.509Z,99.99
2023-01-02T04:56:02.477Z,99.99
2023-01-02T04:57:02.463Z,99.99
2023-01-02T04:58:02.443Z,99.99
2023-01-02T04:59:02.439Z,99.99
2023-01-02T05:00:02.414Z,99.99
2023-01-02T05:01:02.403Z,99.99
2023-01-02T05:02:02.546Z,99.99
2023-01-02T05:03:02.379Z,99.99
2023-01-02T05:04:02.353Z,99.99
2023-01-02T05:05:02.354Z,99.99
2023-01-02T05:06:02.354Z,99.99
2023-01-02T05:07:02.313Z,99.99
2023-01-02T05:08:02.293Z,99.99
2023-01-02T05:09:02.287Z,99.99
2023-01-02T05:10:02.264Z,99.99
2023-01-02T05:11:02.367Z,99.99
2023-01-02T05:12:02.233Z,99.99
2023-01-02T05:13:02.223Z,99.99
2023-01-02T05:14:07.231Z,99.99
2023-01-02T05:15:02.190Z,99.99
2023-01-02T05:16:02.309Z,99.99
2023-01-02T05:17:02.158Z,99.99
2023-01-02T05:18:02.145Z,99.99
2023-01-02T05:19:02.127Z,99.99
2023-01-02T05:21:02.103Z,99.99
2023-01-02T05:22:02.095Z,99.99
2023-01-02T05:23:02.083Z,99.99
2023-01-02T05:24:02.049Z,99.99
2023-01-02T05:25:02.040Z,99.99
2023-01-02T05:26:02.021Z,99.99
2023-01-02T05:27:02.028Z,99.99
2023-01-02T05:28:01.991Z,99.99
2023-01-02T05:29:02.008Z,99.99
2023-01-02T05:30:01.966Z,99.99
2023-01-02T05:31:01.991Z,99.99
2023-01-02T05:32:01.933Z,99.99
2023-01-02T05:33:01.919Z,99.99
2023-01-02T05:34:01.904Z,99.99
2023-01-02T05:35:01.893Z,99.99
2023-01-02T05:36:01.876Z,99.99
2023-01-02T05:37:01.864Z,99.99
2023-01-02T05:38:01.849Z,99.99
2023-01-02T05:39:01.830Z,99.99
2023-01-02T05:40:01.817Z,99.99
2023-01-02T05:41:01.799Z,99.99
2023-01-02T05:42:01.781Z,99.99
2023-01-02T05:43:01.788Z,99.99
2023-01-02T05:44:01.756Z,99.99
2023-01-02T05:45:01.743Z,99.99
2023-01-02T05:46:01.720Z,99.99
2023-01-02T05:47:01.716Z,99.99
2023-01-02T05:48:01.689Z,99.99
2023-01-02T05:49:01.683Z,99.99
2023-01-02T05:50:01.666Z,99.99
2023-01-02T05:51:01.649Z,99.99
2023-01-02T05:52:01.631Z,99.99
2023-01-02T05:53:01.628Z,99.99
2023-01-02T05:54:01.601Z,99.99
2023-01-02T05:55:01.596Z,99.99
2023-01-02T05:56:01.573Z,99.99
2023-01-02T05:57:01.565Z,99.99
2023-01-02T05:58:01.541Z,99.99
2023-01-02T05:59:01.608Z,99.99
2023-01-02T06:00:01.523Z,99.99
2023-01-02T06:01:01.507Z,99.99
2023-01-02T06:02:01.606Z,99.99
2023-01-02T06:03:01.574Z,99.99
2023-01-02T06:04:01.484Z,99.99
2023-01-02T06:05:01.438Z,99.99
2023-01-02T06:06:01.422Z,99.99
2023-01-02T06:07:01.412Z,99.99
2023-01-02T06:08:01.391Z,99.99
2023-01-02T06:09:01.397Z,99.99
2023-01-02T06:10:01.375Z,99.99
2023-01-02T06:11:01.349Z,99.99
2023-01-02T06:12:01.344Z,99.99
2023-01-02T06:13:01.319Z,99.99
2023-01-02T06:14:01.299Z,99.99
2023-01-02T06:15:01.408Z,99.99
2023-01-02T06:16:01.407Z,99.99
2023-01-02T06:17:01.270Z,99.99
2023-01-02T06:18:01.248Z,99.99
2023-01-02T06:19:01.249Z,99.99
2023-01-02T06:20:01.212Z,99.99
2023-01-02T06:21:01.208Z,99.99
2023-01-02T06:22:01.190Z,99.99
2023-01-02T06:23:01.176Z,99.99
2023-01-02T06:24:01.151Z,99.99
2023-01-02T06:25:01.142Z,99.99
2023-01-02T06:26:01.122Z,99.99
2023-01-02T06:27:01.110Z,99.99
2023-01-02T06:28:01.094Z,99.99
2023-01-02T06:29:01.105Z,99.99
2023-01-02T06:30:01.079Z,99.99
2023-01-02T06:31:01.100Z,99.99
2023-01-02T06:32:01.122Z,99.99
2023-01-02T06:33:01.021Z,99.99
2023-01-02T06:34:01.000Z,99.99
2023-01-02T06:35:00.997Z,99.99
2023-01-02T06:36:00.977Z,99.99
2023-01-02T06:37:06.073Z,99.99
2023-01-02T06:38:00.947Z,99.99
2023-01-02T06:39:00.955Z,99.99
2023-01-02T06:40:00.914Z,99.99
2023-01-02T06:41:00.959Z,99.99
2023-01-02T06:42:00.882Z,99.99
2023-01-02T06:43:00.877Z,99.99
2023-01-02T06:44:00.854Z,99.99
2023-01-02T06:45:00.839Z,99.99
2023-01-02T06:46:00.935Z,99.99
2023-01-02T06:47:00.832Z,99.99
2023-01-02T06:48:00.793Z,99.99
2023-01-02T06:49:00.782Z,99.99
2023-01-02T06:50:00.765Z,99.99
2023-01-02T06:51:00.753Z,99.99
2023-01-02T06:52:00.733Z,99.99
2023-01-02T06:53:00.724Z,99.99
2023-01-02T06:54:00.711Z,99.99
2023-01-02T06:55:00.696Z,99.99
2023-01-02T06:56:00.675Z,99.99
2023-01-02T06:57:00.668Z,99.99
2023-01-02T06:58:05.085Z,99.99
2023-01-02T06:59:00.641Z,99.99
2023-01-02T07:00:00.616Z,99.99
2023-01-02T07:01:00.646Z,99.99
2023-01-02T07:02:00.728Z,99.99
2023-01-02T07:03:00.626Z,99.99
2023-01-02T07:04:00.565Z,99.99
2023-01-02T07:05:00.543Z,99.99
2023-01-02T07:06:00.525Z,99.99
2023-01-02T07:07:00.521Z,99.99
2023-01-02T07:08:00.494Z,99.99
2023-01-02T07:09:00.478Z,99.99
2023-01-02T07:10:00.460Z,99.99
2023-01-02T07:11:00.451Z,99.99
2023-01-02T07:12:00.438Z,99.99
2023-01-02T07:13:00.427Z,99.99
2023-01-02T07:14:00.401Z,99.99
2023-01-02T07:15:00.393Z,99.99
2023-01-02T07:16:00.373Z,99.99
2023-01-02T07:17:00.411Z,99.99
2023-01-02T07:18:00.342Z,99.99
2023-01-02T07:19:00.357Z,99.99
2023-01-02T07:20:02.309Z,99.99
2023-01-02T07:21:00.299Z,99.99
2023-01-02T07:22:00.331Z,99.99
2023-01-02T07:23:00.275Z,99.99
2023-01-02T07:24:00.259Z,99.99
2023-01-02T07:25:00.237Z,99.99
2023-01-02T07:26:00.224Z,99.99
2023-01-02T07:27:00.209Z,99.99
2023-01-02T07:28:00.194Z,99.99
2023-01-02T07:29:00.179Z,99.99
2023-01-02T07:30:00.166Z,99.99
2023-01-02T07:31:00.159Z,99.99
2023-01-02T07:32:00.191Z,99.99
2023-01-02T07:33:00.125Z,99.99
2023-01-02T07:34:00.114Z,99.99
2023-01-02T07:35:00.108Z,99.99
2023-01-02T07:36:00.111Z,99.99
2023-01-02T07:37:00.084Z,99.99
2023-01-02T07:38:00.041Z,99.99
2023-01-02T07:39:00.036Z,99.99
2023-01-02T07:40:00.014Z,99.99
2023-01-02T07:40:59.999Z,99.99
2023-01-02T07:41:59.982Z,99.99
2023-01-02T07:42:59.975Z,99.99
2023-01-02T07:43:59.955Z,99.99
2023-01-02T07:44:59.936Z,99.99
2023-01-02T07:45:59.941Z,99.99
2023-01-02T07:46:59.911Z,99.99
2023-01-02T07:47:59.903Z,99.99
2023-01-02T07:48:59.877Z,99.99
2023-01-02T07:49:59.859Z,99.99
2023-01-02T07:50:59.866Z,99.99
2023-01-02T07:51:59.831Z,99.99
2023-01-02T07:52:59.821Z,99.99
2023-01-02T07:53:59.800Z,99.99
2023-01-02T07:54:59.788Z,99.99
2023-01-02T07:55:59.769Z,99.99
2023-01-02T07:56:59.766Z,99.99
2023-01-02T07:57:59.739Z,99.99
2023-01-02T07:58:59.778Z,99.99
2023-01-02T07:59:59.709Z,99.99
2023-01-02T08:01:05.119Z,99.99
2023-01-02T08:01:59.876Z,99.99
2023-01-02T08:02:59.667Z,99.99
2023-01-02T08:03:59.680Z,99.99
2023-01-02T08:04:59.638Z,99.99
2023-01-02T08:05:59.621Z,99.99
2023-01-02T08:06:59.626Z,99.99
2023-01-02T08:07:59.588Z,99.99
2023-01-02T08:08:59.628Z,99.99
2023-01-02T08:09:59.559Z,99.99
2023-01-02T08:10:59.547Z,99.99
2023-01-02T08:11:59.532Z,99.99
2023-01-02T08:12:59.516Z,99.99
2023-01-02T08:13:59.496Z,99.99
2023-01-02T08:14:59.488Z,99.99
2023-01-02T08:15:59.488Z,99.99
2023-01-02T08:16:59.552Z,99.99
2023-01-02T08:17:59.438Z,99.99
2023-01-02T08:18:59.430Z,99.99
2023-01-02T08:20:06.773Z,99.99
2023-01-02T08:20:59.396Z,99.99
2023-01-02T08:21:59.381Z,99.99
2023-01-02T08:22:59.384Z,99.99
2023-01-02T08:23:59.361Z,99.99
2023-01-02T08:24:59.340Z,99.99
2023-01-02T08:25:59.321Z,99.99
2023-01-02T08:26:59.306Z,99.99
2023-01-02T08:27:59.309Z,99.99
2023-01-02T08:28:59.276Z,99.99
2023-01-02T08:29:59.261Z,99.99
2023-01-02T08:30:59.319Z,99.99
2023-01-02T08:31:59.239Z,99.99
2023-01-02T08:32:59.216Z,99.99
2023-01-02T08:33:59.207Z,99.99
2023-01-02T08:34:59.189Z,99.99
2023-01-02T08:35:59.170Z,99.99
2023-01-02T08:36:59.165Z,99.99
2023-01-02T08:37:59.139Z,99.99
2023-01-02T08:38:59.255Z,99.99
2023-01-02T08:39:59.110Z,99.99
2023-01-02T08:40:59.100Z,99.99
2023-01-02T08:41:59.084Z,99.99
2023-01-02T08:42:59.097Z,99.99
2023-01-02T08:43:59.052Z,99.99
2023-01-02T08:44:59.035Z,99.99
2023-01-02T08:45:59.088Z,99.99
2023-01-02T08:46:59.013Z,99.99
2023-01-02T08:47:58.991Z,99.99
2023-01-02T08:48:58.980Z,99.99
2023-01-02T08:49:58.964Z,99.99
2023-01-02T08:50:58.953Z,99.99
2023-01-02T08:51:58.930Z,99.99
2023-01-02T08:52:58.922Z,99.99
2023-01-02T08:53:58.901Z,99.99
2023-01-02T08:54:58.910Z,99.99
2023-01-02T08:55:58.881Z,99.99
2023-01-02T08:56:58.863Z,99.99
2023-01-02T08:57:58.843Z,99.99
2023-01-02T08:58:58.832Z,99.99
2023-01-02T08:59:58.828Z,99.99
2023-01-02T09:00:58.895Z,99.99
2023-01-02T09:01:58.906Z,99.99
2023-01-02T09:02:58.885Z,99.99
2023-01-02T09:03:58.755Z,99.99
2023-01-02T09:04:58.785Z,99.99
2023-01-02T09:05:58.727Z,99.99
2023-01-02T09:06:58.715Z,99.99
2023-01-02T09:07:58.782Z,99.99
2023-01-02T09:08:58.689Z,99.99
2023-01-02T09:10:31.908Z,99.99
2023-01-02T09:10:58.652Z,99.99
2023-01-02T09:11:58.642Z,99.99
2023-01-02T09:12:58.628Z,99.99
2023-01-02T09:13:58.614Z,99.99
2023-01-02T09:14:58.595Z,99.99
2023-01-02T09:15:58.644Z,99.99
2023-01-02T09:16:58.564Z,99.99
2023-01-02T09:17:58.589Z,99.99
2023-01-02T09:18:58.585Z,99.99
2023-01-02T09:19:58.525Z,99.99
2023-01-02T09:20:58.509Z,99.99
2023-01-02T09:21:58.501Z,99.99
2023-01-02T09:22:58.481Z,99.99
2023-01-02T09:23:58.475Z,99.99
2023-01-02T09:24:58.450Z,99.99
2023-01-02T09:25:58.583Z,99.99
2023-01-02T09:26:58.424Z,99.99
2023-01-02T09:27:58.412Z,99.99
2023-01-02T09:28:58.411Z,99.99
2023-01-02T09:29:58.387Z,99.99
2023-01-02T09:30:58.413Z,99.99
2023-01-02T09:31:58.357Z,99.99
2023-01-02T09:32:58.343Z,99.99
2023-01-02T09:33:58.335Z,99.99
2023-01-02T09:34:58.318Z,99.99
2023-01-02T09:35:58.294Z,99.99
2023-01-02T09:36:58.283Z,99.99
2023-01-02T09:37:58.275Z,99.99
2023-01-02T09:38:58.256Z,99.99
2023-01-02T09:39:58.241Z,99.99
2023-01-02T09:40:58.225Z,99.99
2023-01-02T09:41:58.229Z,99.99
2023-01-02T09:42:58.199Z,99.99
2023-01-02T09:43:58.181Z,99.99
2023-01-02T09:45:01.647Z,99.99
2023-01-02T09:45:58.234Z,99.99
2023-01-02T09:46:58.148Z,99.99
2023-01-02T09:47:58.128Z,99.99
2023-01-02T09:48:58.115Z,99.99
2023-01-02T09:49:58.099Z,99.99
2023-01-02T09:51:01.403Z,99.99
2023-01-02T09:51:58.069Z,99.99
2023-01-02T09:52:58.059Z,99.99
2023-01-02T09:53:58.044Z,99.99
2023-01-02T09:54:58.038Z,99.99
2023-01-02T09:55:58.024Z,99.99
2023-01-02T09:56:58.005Z,99.99
2023-01-02T09:57:58.007Z,99.99
2023-01-02T09:58:57.983Z,99.99
2023-01-02T09:59:57.975Z,99.99
2023-01-02T10:00:57.949Z,99.99
2023-01-02T10:01:57.965Z,99.99
2023-01-02T10:03:01.486Z,99.99
2023-01-02T10:03:57.962Z,99.99
2023-01-02T10:04:57.902Z,99.99
2023-01-02T10:05:57.881Z,99.99
2023-01-02T10:06:57.869Z,99.99
2023-01-02T10:07:57.853Z,99.99
2023-01-02T10:08:57.856Z,99.99
2023-01-02T10:09:57.830Z,99.99
2023-01-02T10:10:57.824Z,99.99
2023-01-02T10:11:57.801Z,99.99
2023-01-02T10:12:57.786Z,99.99
2023-01-02T10:14:57.759Z,99.99
2023-01-02T10:15:57.795Z,99.99
2023-01-02T10:16:57.746Z,99.99
2023-01-02T10:17:57.745Z,99.99
2023-01-02T10:18:57.709Z,99.99
2023-01-02T10:19:57.690Z,99.99
2023-01-02T10:20:57.682Z,99.99
2023-01-02T10:21:57.664Z,99.99
2023-01-02T10:22:57.654Z,99.99
2023-01-02T10:23:57.639Z,99.99
2023-01-02T10:24:57.626Z,99.99
2023-01-02T10:25:57.615Z,99.99
2023-01-02T10:26:57.651Z,99.99
2023-01-02T10:27:57.583Z,99.99
2023-01-02T10:28:57.572Z,99.99
2023-01-02T10:29:57.576Z,99.99
2023-01-02T10:31:00.260Z,99.99
2023-01-02T10:31:57.567Z,99.99
2023-01-02T10:32:57.517Z,99.99
2023-01-02T10:33:57.506Z,99.99
2023-01-02T10:34:57.493Z,99.99
2023-01-02T10:35:57.477Z,99.99
2023-01-02T10:36:58.928Z,99.99
2023-01-02T10:37:57.452Z,99.99
2023-01-02T10:38:57.439Z,99.99
2023-01-02T10:39:57.422Z,99.99
2023-01-02T10:40:57.418Z,99.99
2023-01-02T10:41:57.399Z,99.99
2023-01-02T10:42:59.762Z,99.99
2023-01-02T10:43:57.371Z,99.99
2023-01-02T10:44:57.362Z,99.99
2023-01-02T10:45:57.370Z,99.99
2023-01-02T10:46:57.368Z,99.99
2023-01-02T10:47:57.523Z,99.99
2023-01-02T10:48:57.313Z,99.99
2023-01-02T10:49:57.297Z,99.99
2023-01-02T10:50:57.302Z,99.99
2023-01-02T10:51:57.266Z,99.99
2023-01-02T10:52:57.259Z,99.99
2023-01-02T10:53:57.240Z,99.99
2023-01-02T10:55:00.016Z,99.99
2023-01-02T10:55:57.216Z,99.99
2023-01-02T10:56:57.204Z,99.99
2023-01-02T10:57:57.188Z,99.99
2023-01-02T10:58:57.179Z,99.99
2023-01-02T10:59:57.163Z,99.99
2023-01-02T11:00:57.168Z,99.99
2023-01-02T11:01:57.471Z,99.99
2023-01-02T11:02:57.212Z,99.99
2023-01-02T11:03:57.111Z,99.99
2023-01-02T11:04:57.102Z,99.99
2023-01-02T11:06:02.112Z,99.99
2023-01-02T11:06:57.103Z,99.99
2023-01-02T11:07:57.062Z,99.99
2023-01-02T11:08:57.057Z,99.99
2023-01-02T11:09:57.035Z,99.99
2023-01-02T11:10:57.029Z,99.99
2023-01-02T11:11:57.012Z,99.99
2023-01-02T11:12:57.000Z,99.99
2023-01-02T11:13:56.986Z,99.99
2023-01-02T11:14:56.976Z,99.99
2023-01-02T11:15:57.095Z,99.99
2023-01-02T11:16:56.951Z,99.99
2023-01-02T11:17:56.963Z,99.99
2023-01-02T11:18:56.928Z,99.99
2023-01-02T11:19:56.909Z,99.99
2023-01-02T11:20:56.957Z,99.99
2023-01-02T11:21:56.884Z,99.99
2023-01-02T11:22:56.875Z,99.99
2023-01-02T11:23:56.861Z,99.99
2023-01-02T11:25:00.431Z,99.99
2023-01-02T11:25:56.834Z,99.99
2023-01-02T11:26:56.826Z,99.99
2023-01-02T11:27:56.807Z,99.99
2023-01-02T11:28:56.802Z,99.99
2023-01-02T11:29:56.789Z,99.99
2023-01-02T11:30:56.774Z,99.99
2023-01-02T11:31:58.379Z,99.99
2023-01-02T11:32:56.749Z,99.99
2023-01-02T11:33:56.753Z,99.99
2023-01-02T11:34:56.725Z,99.99
2023-01-02T11:35:56.712Z,99.99
2023-01-02T11:36:56.704Z,99.99
2023-01-02T11:37:56.746Z,99.99
2023-01-02T11:38:56.860Z,99.99
2023-01-02T11:39:56.660Z,99.99
2023-01-02T11:40:56.652Z,99.99
2023-01-02T11:41:56.636Z,99.99
2023-01-02T11:42:56.635Z,99.99
2023-01-02T11:43:56.616Z,99.99
2023-01-02T11:44:56.602Z,99.99
2023-01-02T11:45:56.647Z,99.99
2023-01-02T11:46:56.577Z,99.99
2023-01-02T11:47:56.563Z,99.99
2023-01-02T11:48:56.552Z,99.99
2023-01-02T11:49:56.561Z,99.99
2023-01-02T11:50:56.529Z,99.99
2023-01-02T11:51:56.515Z,99.80
2023-01-02T11:52:56.505Z,99.04
2023-01-02T11:53:56.492Z,98.37
2023-01-02T11:54:56.485Z,98.85
2023-01-02T11:55:56.496Z,99.52
2023-01-02T11:56:56.461Z,98.85
2023-01-02T11:57:56.442Z,98.85
2023-01-02T11:58:56.436Z,99.09
2023-01-02T12:00:56.423Z,97.66
2023-01-02T12:01:56.529Z,97.28
2023-01-02T12:02:56.527Z,97.56
2023-01-02T12:03:56.461Z,96.32
2023-01-02T12:04:56.361Z,96.89
2023-01-02T12:05:56.471Z,97.56
2023-01-02T12:06:56.338Z,96.70
2023-01-02T12:07:56.329Z,96.13
2023-01-02T12:08:56.320Z,95.94
2023-01-02T12:09:56.307Z,96.32
2023-01-02T12:10:56.292Z,96.27
2023-01-02T12:11:56.285Z,96.18
2023-01-02T12:12:56.269Z,95.22
2023-01-02T12:13:56.259Z,94.46
2023-01-02T12:14:56.250Z,95.12
2023-01-02T12:15:56.239Z,94.93
2023-01-02T12:16:56.308Z,95.61
2023-01-02T12:17:56.215Z,94.74
2023-01-02T12:18:56.199Z,94.65
2023-01-02T12:20:00.481Z,95.61
2023-01-02T12:20:56.178Z,95.32
2023-01-02T12:21:56.215Z,93.50
2023-01-02T12:22:56.206Z,91.88
2023-01-02T12:23:56.148Z,91.88
2023-01-02T12:24:56.134Z,91.39
2023-01-02T12:25:56.125Z,92.74
2023-01-02T12:26:56.111Z,92.07
2023-01-02T12:27:56.108Z,93.12
2023-01-02T12:28:56.090Z,92.83
2023-01-02T12:29:56.081Z,93.31
2023-01-02T12:30:56.069Z,92.97
2023-01-02T12:31:57.889Z,92.02
2023-01-02T12:32:56.043Z,92.02
2023-01-02T12:33:56.087Z,92.69
2023-01-02T12:34:56.027Z,92.30
2023-01-02T12:35:56.018Z,91.59
2023-01-02T12:36:56.001Z,90.67
2023-01-02T12:37:56.032Z,92.02
2023-01-02T12:38:55.980Z,91.06
2023-01-02T12:39:55.973Z,91.63
2023-01-02T12:40:55.960Z,91.83
2023-01-02T12:42:00.546Z,91.53
2023-01-02T12:42:55.957Z,91.35
2023-01-02T12:43:55.929Z,90.96
2023-01-02T12:44:55.918Z,89.53
2023-01-02T12:45:55.941Z,89.15
2023-01-02T12:46:55.961Z,88.48
2023-01-02T12:47:55.892Z,89.34
2023-01-02T12:48:55.872Z,88.76
2023-01-02T12:49:55.869Z,89.34
2023-01-02T12:50:55.851Z,89.81
2023-01-02T12:51:55.895Z,88.48
2023-01-02T12:52:55.831Z,88.76
2023-01-02T12:54:20.097Z,88.48
2023-01-02T12:54:55.819Z,88.48
2023-01-02T12:55:55.802Z,88.71