createdAt,value
2023-02-19T00:01:47.955Z,57.73
2023-02-19T00:04:21.822Z,58.82
2023-02-19T00:06:49.918Z,61.21
2023-02-19T00:09:18.588Z,65.91
2023-02-19T00:11:47.792Z,63.48
2023-02-19T00:14:19.776Z,58.42
2023-02-19T00:16:47.828Z,56.65
2023-02-19T00:19:18.348Z,56.98
2023-02-19T00:21:46.614Z,58.20
2023-02-19T00:24:14.817Z,59.88
2023-02-19T00:26:43.338Z,64.76
2023-02-19T00:29:16.494Z,65.61
2023-02-19T00:31:45.131Z,61.96
2023-02-19T00:34:13.529Z,56.88
2023-02-19T00:36:42.439Z,55.89
2023-02-19T00:39:14.021Z,58.07
2023-02-19T00:41:41.699Z,58.12
2023-02-19T00:44:11.105Z,60.81
2023-02-19T00:46:41.601Z,61.36
2023-02-19T00:49:15.207Z,64.29
2023-02-19T00:51:43.093Z,63.51
2023-02-19T00:54:11.734Z,61.97
2023-02-19T00:56:39.425Z,57.63
2023-02-19T00:59:07.169Z,57.03
2023-02-19T01:01:34.978Z,58.67
2023-02-19T01:04:04.825Z,59.42
2023-02-19T01:06:34.728Z,62.16
2023-02-19T01:09:04.506Z,65.62
2023-02-19T01:11:32.187Z,64.58
2023-02-19T01:14:01.318Z,61.74
2023-02-19T01:16:29.139Z,58.04
2023-02-19T01:18:57.777Z,58.33
2023-02-19T01:21:26.925Z,59.64
2023-02-19T01:23:55.216Z,62.75
2023-02-19T01:26:26.187Z,64.53
2023-02-19T01:28:54.003Z,64.49
2023-02-19T01:31:24.094Z,61.16
2023-02-19T01:33:55.128Z,58.19
2023-02-19T01:36:23.156Z,58.40
2023-02-19T01:38:50.870Z,59.26
2023-02-19T01:41:22.238Z,63.00
2023-02-19T01:43:57.290Z,64.30
2023-02-19T01:46:29.722Z,62.19
2023-02-19T01:48:59.588Z,61.12
2023-02-19T01:51:28.247Z,58.44
2023-02-19T01:53:57.812Z,59.37
2023-02-19T01:56:27.212Z,59.85
2023-02-19T01:58:55.364Z,60.28
2023-02-19T02:01:23.078Z,65.98
2023-02-19T02:03:52.135Z,67.03
2023-02-19T02:06:25.390Z,63.19
2023-02-19T02:09:13.846Z,61.42
2023-02-19T02:11:48.682Z,60.27
2023-02-19T02:14:22.939Z,57.65
2023-02-19T02:17:09.871Z,57.39
2023-02-19T02:19:55.829Z,58.80
2023-02-19T02:22:35.309Z,59.86
2023-02-19T02:25:22.160Z,60.91
2023-02-19T02:28:14.116Z,65.79
2023-02-19T02:30:44.942Z,65.73
2023-02-19T02:33:21.507Z,64.14
2023-02-19T02:36:27.839Z,62.37
2023-02-19T02:38:56.925Z,60.77
2023-02-19T02:41:25.216Z,57.27
2023-02-19T02:43:52.878Z,56.77
2023-02-19T02:46:28.652Z,59.24
2023-02-19T02:49:00.052Z,62.27
2023-02-19T02:51:31.186Z,65.32
2023-02-19T02:54:27.489Z,61.72
2023-02-19T02:56:56.244Z,59.68
2023-02-19T02:59:26.565Z,58.42
2023-02-19T03:02:22.738Z,60.02
2023-02-19T03:05:38.329Z,61.82
2023-02-19T03:08:23.135Z,66.21
2023-02-19T03:11:22.522Z,63.43
2023-02-19T03:14:16.395Z,61.70
2023-02-19T03:17:04.532Z,58.32
2023-02-19T03:19:38.279Z,59.52
2023-02-19T03:22:11.644Z,59.91
2023-02-19T03:25:04.591Z,64.89
2023-02-19T03:27:33.843Z,66.06
2023-02-19T03:30:05.581Z,63.24
2023-02-19T03:32:37.477Z,60.94
2023-02-19T03:35:22.952Z,57.57
2023-02-19T03:38:04.512Z,56.44
2023-02-19T03:40:40.645Z,58.89
2023-02-19T03:43:32.588Z,60.70
2023-02-19T03:46:12.514Z,64.88
2023-02-19T03:48:52.371Z,62.81
2023-02-19T03:51:26.189Z,60.33
2023-02-19T03:54:16.453Z,57.02
2023-02-19T03:56:56.413Z,58.50
2023-02-19T03:59:48.832Z,59.89
2023-02-19T04:02:27.451Z,64.87
2023-02-19T04:05:02.290Z,65.29
2023-02-19T04:07:36.159Z,60.53
2023-02-19T04:10:04.692Z,57.42
2023-02-19T04:12:33.840Z,58.21
2023-02-19T04:15:10.558Z,59.46
2023-02-19T04:17:42.686Z,61.86
2023-02-19T04:20:11.393Z,66.41
2023-02-19T04:22:39.380Z,66.19
2023-02-19T04:25:07.870Z,62.60
2023-02-19T04:27:39.385Z,59.58
2023-02-19T04:30:09.271Z,56.92
2023-02-19T04:32:37.142Z,57.91
2023-02-19T04:35:05.070Z,60.64
2023-02-19T04:37:32.809Z,62.82
2023-02-19T04:40:00.488Z,67.76
2023-02-19T04:42:28.136Z,65.30
2023-02-19T04:44:55.830Z,61.65
2023-02-19T04:47:23.689Z,57.41
2023-02-19T04:49:51.398Z,56.28
2023-02-19T04:52:19.113Z,57.39
2023-02-19T04:54:46.887Z,60.19
2023-02-19T04:57:14.598Z,60.60
2023-02-19T04:59:42.319Z,65.78
2023-02-19T05:02:09.992Z,66.28
2023-02-19T05:04:37.633Z,61.11
2023-02-19T05:07:05.356Z,56.65
2023-02-19T05:09:33.021Z,56.57
2023-02-19T05:12:00.669Z,58.22
2023-02-19T05:14:28.373Z,59.50
2023-02-19T05:16:56.153Z,60.78
2023-02-19T05:19:24.008Z,64.21
2023-02-19T05:21:51.638Z,65.09
2023-02-19T05:24:19.320Z,62.26
2023-02-19T05:26:48.337Z,58.25
2023-02-19T05:29:16.175Z,57.87
2023-02-19T05:31:43.929Z,59.04
2023-02-19T05:34:11.649Z,60.38
2023-02-19T05:36:39.418Z,64.37
2023-02-19T05:39:08.470Z,66.29
2023-02-19T05:41:36.225Z,61.21
2023-02-19T05:44:03.880Z,57.01
2023-02-19T05:46:32.000Z,56.14
2023-02-19T05:48:59.762Z,57.58
2023-02-19T05:51:27.607Z,59.24
2023-02-19T05:53:56.630Z,60.75
2023-02-19T05:56:38.818Z,65.06
2023-02-19T05:59:14.037Z,64.80
2023-02-19T06:01:41.699Z,59.77
2023-02-19T06:04:10.907Z,55.52
2023-02-19T06:06:39.265Z,56.26
2023-02-19T06:09:07.718Z,57.37
2023-02-19T06:11:35.797Z,59.27
2023-02-19T06:14:04.172Z,64.00
2023-02-19T06:16:33.744Z,62.90
2023-02-19T06:19:04.874Z,59.55
2023-02-19T06:21:32.574Z,55.82
2023-02-19T06:24:05.629Z,56.62
2023-02-19T06:26:33.281Z,58.18
2023-02-19T06:29:01.010Z,59.76
2023-02-19T06:31:29.059Z,61.98
2023-02-19T06:33:56.888Z,65.37
2023-02-19T06:36:24.836Z,64.22
2023-02-19T06:38:52.576Z,60.15
2023-02-19T06:41:20.364Z,55.27
2023-02-19T06:43:48.084Z,55.47
2023-02-19T06:46:15.872Z,57.91
2023-02-19T06:48:45.125Z,59.73
2023-02-19T06:51:14.975Z,60.74
2023-02-19T06:53:42.677Z,64.11
2023-02-19T06:56:28.306Z,65.76
2023-02-19T06:58:59.569Z,62.04
2023-02-19T07:01:28.842Z,57.37
2023-02-19T07:03:56.735Z,56.54
2023-02-19T07:06:25.613Z,58.23
2023-02-19T07:08:54.976Z,60.92
2023-02-19T07:11:23.326Z,61.21
2023-02-19T07:14:01.224Z,64.84
2023-02-19T07:16:29.120Z,65.66
2023-02-19T07:18:58.197Z,61.86
2023-02-19T07:21:26.648Z,57.29
2023-02-19T07:23:54.616Z,56.23
2023-02-19T07:26:22.993Z,58.19
2023-02-19T07:28:51.822Z,60.35
2023-02-19T07:31:20.974Z,62.71
2023-02-19T07:33:49.401Z,63.59
2023-02-19T07:36:18.233Z,60.39
2023-02-19T07:38:46.111Z,56.39
2023-02-19T07:41:14.308Z,55.47
2023-02-19T07:43:42.230Z,57.55
2023-02-19T07:46:12.177Z,60.21
2023-02-19T07:48:41.919Z,60.50
2023-02-19T07:51:19.043Z,64.81
2023-02-19T07:53:48.019Z,66.66
2023-02-19T07:56:16.239Z,62.21
2023-02-19T07:58:45.433Z,55.66
2023-02-19T08:01:42.524Z,54.65
2023-02-19T08:04:12.272Z,56.49
2023-02-19T08:06:40.540Z,58.78
2023-02-19T08:09:08.979Z,60.58
2023-02-19T08:11:55.266Z,61.96
2023-02-19T08:14:27.278Z,66.55
2023-02-19T08:16:55.532Z,63.62
2023-02-19T08:19:23.586Z,60.08
2023-02-19T08:21:51.372Z,54.76
2023-02-19T08:24:19.120Z,54.48
2023-02-19T08:26:47.173Z,55.21
2023-02-19T08:29:14.811Z,57.81
2023-02-19T08:31:42.782Z,59.83
2023-02-19T08:34:10.735Z,60.94
2023-02-19T08:36:38.489Z,64.98
2023-02-19T08:39:06.697Z,66.25
2023-02-19T08:41:34.323Z,60.60
2023-02-19T08:44:01.960Z,56.63
2023-02-19T08:46:29.657Z,54.62
2023-02-19T08:48:57.370Z,55.88
2023-02-19T08:51:25.001Z,57.99
2023-02-19T08:53:52.687Z,58.74
2023-02-19T08:56:20.332Z,60.87
2023-02-19T08:58:48.039Z,61.44
2023-02-19T14:02:35.818Z,50.23
2023-02-19T14:05:07.894Z,50.56
2023-02-19T14:07:49.670Z,50.66
2023-02-19T14:10:53.863Z,50.82
2023-02-19T14:14:06.469Z,50.59
2023-02-19T14:16:39.883Z,50.07
2023-02-19T14:19:14.992Z,50.38
2023-02-19T14:21:43.894Z,50.46
2023-02-19T14:24:13.738Z,50.14
2023-02-19T14:26:41.767Z,49.52
2023-02-19T14:29:12.257Z,50.68
2023-02-19T14:31:41.030Z,50.63
2023-02-19T14:34:22.867Z,51.14
2023-02-19T14:36:53.996Z,51.67
2023-02-19T14:39:26.356Z,51.94
2023-02-19T14:41:57.522Z,52.45
2023-02-19T14:44:29.318Z,51.82
2023-02-19T14:47:05.223Z,51.77
2023-02-19T14:49:43.144Z,52.57
2023-02-19T14:52:37.124Z,52.43
2023-02-19T14:55:13.270Z,48.94
2023-02-19T14:57:46.040Z,47.16
2023-02-19T15:00:31.194Z,44.47
2023-02-19T15:03:00.016Z,43.95
2023-02-19T15:05:30.939Z,44.15
2023-02-19T15:08:02.440Z,40.59
2023-02-19T15:10:31.791Z,39.12
2023-02-19T15:13:04.592Z,36.86
2023-02-19T15:15:41.026Z,36.52
2023-02-19T15:18:18.092Z,34.33
2023-02-19T15:20:46.334Z,33.35
2023-02-19T15:23:21.877Z,31.76
2023-02-19T15:25:49.957Z,32.10
2023-02-19T15:28:24.482Z,30.91
2023-02-19T15:30:59.630Z,32.92
2023-02-19T15:33:27.900Z,32.60
2023-02-19T16:26:28.881Z,49.89
2023-02-19T16:32:59.046Z,49.96
2023-02-19T16:36:50.581Z,50.10
2023-02-19T16:39:32.170Z,50.63
2023-02-19T16:42:19.003Z,50.85
2023-02-19T16:45:50.981Z,51.09
2023-02-19T16:49:01.190Z,51.15
2023-02-19T16:55:20.212Z,51.74
2023-02-19T17:12:32.324Z,53.81
2023-02-19T17:26:26.838Z,54.24
2023-02-19T18:32:37.814Z,58.47
2023-02-19T19:31:16.381Z,57.29
2023-02-19T19:33:55.634Z,58.29
2023-02-19T19:36:23.396Z,58.51
2023-02-19T19:38:51.254Z,58.60
2023-02-19T19:41:19.911Z,58.86
2023-02-19T19:43:47.807Z,59.48
2023-02-19T19:46:19.103Z,59.41
2023-02-19T19:48:48.420Z,59.69
2023-02-19T19:51:17.149Z,59.66
2023-02-19T19:53:51.998Z,59.82
2023-02-19T19:56:19.758Z,59.96
2023-02-19T19:58:48.333Z,60.29
2023-02-19T20:01:20.815Z,60.47
2023-02-19T20:03:48.915Z,60.60
2023-02-19T20:06:27.045Z,60.55
2023-02-19T20:08:55.181Z,60.83
2023-02-19T20:11:23.585Z,61.11
2023-02-19T20:13:51.231Z,61.22
2023-02-19T20:16:24.525Z,61.27
2023-02-19T20:18:52.344Z,61.43
2023-02-19T20:21:20.239Z,61.85
2023-02-19T20:23:47.950Z,62.05
2023-02-19T20:26:25.749Z,61.94
2023-02-19T20:28:53.941Z,62.24
2023-02-19T20:31:22.348Z,66.74
2023-02-19T20:33:51.196Z,65.73
2023-02-19T20:36:20.182Z,63.29
2023-02-19T20:38:49.988Z,57.03
2023-02-19T20:41:17.717Z,53.72
2023-02-19T20:43:45.438Z,54.15
2023-02-19T20:46:13.485Z,55.41
2023-02-19T20:48:41.555Z,56.51
2023-02-19T20:51:09.238Z,57.79
2023-02-19T20:53:38.799Z,58.00
2023-02-19T20:56:06.855Z,58.43
2023-02-19T20:58:34.484Z,59.10
2023-02-19T21:01:02.154Z,59.71
2023-02-19T21:03:30.150Z,60.82
2023-02-19T21:05:58.110Z,61.22
2023-02-19T21:08:25.902Z,61.24
2023-02-19T21:10:56.629Z,62.00
2023-02-19T21:13:25.608Z,63.58
2023-02-19T21:15:53.531Z,63.33
2023-02-19T21:18:21.273Z,61.97
2023-02-19T21:20:50.249Z,55.00
2023-02-19T21:23:18.588Z,52.08
2023-02-19T21:25:46.352Z,52.40
2023-02-19T21:28:14.021Z,53.56
2023-02-19T21:30:41.831Z,54.65
2023-02-19T21:33:10.281Z,55.80
2023-02-19T21:35:38.612Z,57.25
2023-02-19T21:41:11.647Z,58.19
2023-02-19T21:43:39.348Z,59.85
2023-02-19T21:46:07.397Z,60.27
2023-02-19T21:48:35.139Z,61.33
2023-02-19T21:51:03.805Z,61.60
2023-02-19T21:53:31.459Z,61.72
2023-02-19T21:55:59.486Z,62.45
2023-02-19T21:58:27.150Z,67.37
2023-02-19T22:00:56.306Z,65.74
2023-02-19T22:03:24.727Z,58.86
2023-02-19T22:05:52.880Z,53.63
2023-02-19T22:08:21.282Z,52.81
2023-02-19T22:10:48.947Z,53.24
2023-02-19T22:13:16.644Z,54.47
2023-02-19T22:15:44.381Z,55.83
2023-02-19T22:18:12.267Z,56.29
2023-02-19T22:20:39.947Z,57.31
2023-02-19T22:23:07.729Z,58.00
2023-02-19T22:25:35.407Z,58.49
2023-02-19T22:28:04.764Z,59.75
2023-02-19T22:30:32.435Z,59.59
2023-02-19T22:33:00.238Z,59.97
2023-02-19T22:35:28.113Z,60.62
2023-02-19T22:37:55.775Z,61.66
2023-02-19T22:40:23.488Z,61.29
2023-02-19T22:42:51.281Z,61.23
2023-02-19T22:45:19.022Z,61.34
2023-02-19T22:47:47.096Z,61.36
2023-02-19T22:50:19.588Z,61.52
2023-02-19T22:52:47.267Z,61.51
2023-02-19T22:55:16.228Z,61.93
2023-02-19T22:57:43.872Z,61.85
2023-02-19T23:00:18.886Z,61.89
2023-02-19T23:02:48.283Z,62.10
2023-02-19T23:05:16.735Z,62.07
2023-02-19T23:07:45.341Z,62.09
2023-02-19T23:10:13.400Z,62.11
2023-02-19T23:12:41.502Z,62.12
2023-02-19T23:15:10.271Z,62.14
2023-02-19T23:17:37.921Z,62.13
2023-02-19T23:20:06.417Z,62.13
2023-02-19T23:22:35.155Z,62.16
2023-02-19T23:25:03.513Z,64.73
2023-02-19T23:27:31.247Z,68.65
2023-02-19T23:29:58.912Z,63.27
2023-02-19T23:32:26.577Z,54.44
2023-02-19T23:34:54.364Z,51.40
2023-02-19T23:37:22.041Z,51.66
2023-02-19T23:39:49.704Z,52.56
2023-02-19T23:42:17.397Z,53.18
2023-02-19T23:44:48.743Z,53.78
2023-02-19T23:47:16.558Z,54.52
2023-02-19T23:49:44.237Z,55.38
2023-02-19T23:52:12.008Z,56.04
2023-02-19T23:54:39.752Z,56.52
2023-02-19T23:57:07.463Z,57.65
2023-02-19T23:59:35.102Z,57.97
