createdAt,value
2018-02-21T00:02:05.000Z,89.97
2018-02-21T00:04:33.456Z,85.60
2018-02-21T00:07:01.092Z,83.97
2018-02-21T00:09:29.528Z,84.60
2018-02-21T00:11:59.628Z,81.10
2018-02-21T00:14:27.528Z,83.73
2018-02-21T00:16:55.179Z,85.43
2018-02-21T00:19:22.833Z,84.67
2018-02-21T00:21:50.428Z,80.83
2018-02-21T00:24:18.465Z,74.97
2018-02-21T00:26:46.238Z,84.50
2018-02-21T00:29:14.048Z,86.53
2018-02-21T00:31:43.797Z,79.20
2018-02-21T00:34:11.477Z,81.80
2018-02-21T00:36:41.573Z,82.03
2018-02-21T00:39:09.616Z,84.73
2018-02-21T00:41:37.288Z,78.73
2018-02-21T00:44:04.993Z,76.97
2018-02-21T00:46:33.403Z,79.53
2018-02-21T00:49:01.970Z,79.57
2018-02-21T00:51:30.404Z,77.63
2018-02-21T00:53:58.065Z,75.57
2018-02-21T00:56:27.154Z,74.30
2018-02-21T00:58:54.848Z,72.53
2018-02-21T01:01:25.177Z,73.47
2018-02-21T01:03:55.494Z,72.87
2018-02-21T01:06:24.307Z,76.03
2018-02-21T01:08:53.016Z,69.50
2018-02-21T01:11:20.664Z,78.53
2018-02-21T01:13:48.329Z,75.53
2018-02-21T01:16:22.653Z,78.57
2018-02-21T01:18:52.245Z,77.43
2018-02-21T01:21:20.673Z,72.50
2018-02-21T01:23:49.254Z,75.47
2018-02-21T01:26:17.040Z,78.30
2018-02-21T01:28:46.646Z,70.33
2018-02-21T01:31:14.459Z,75.03
2018-02-21T01:33:43.729Z,80.20
2018-02-21T01:36:11.504Z,73.83
2018-02-21T01:38:39.172Z,68.80
2018-02-21T01:41:06.842Z,84.07
2018-02-21T01:43:35.768Z,75.00
2018-02-21T01:46:03.540Z,70.13
2018-02-21T01:48:31.227Z,76.43
2018-02-21T01:51:00.615Z,71.70
2018-02-21T01:53:28.335Z,68.20
2018-02-21T01:55:58.276Z,74.77
2018-02-21T01:58:26.361Z,72.00
2018-02-21T02:00:54.914Z,80.87
2018-02-21T02:03:22.651Z,72.57
2018-02-21T02:05:52.389Z,72.33
2018-02-21T02:08:20.078Z,72.07
2018-02-21T02:10:50.397Z,72.37
2018-02-21T02:13:18.358Z,68.80
2018-02-21T02:15:48.735Z,85.53
2018-02-21T02:18:16.389Z,103.70
2018-02-21T02:20:45.118Z,91.57
2018-02-21T02:23:14.298Z,91.97
2018-02-21T02:25:42.103Z,72.13
2018-02-21T02:28:11.436Z,65.27
2018-02-21T02:30:41.983Z,66.13
2018-02-21T02:33:09.667Z,64.00
2018-02-21T02:35:37.338Z,71.53
2018-02-21T02:38:04.926Z,72.63
2018-02-21T02:40:32.603Z,67.70
2018-02-21T02:43:02.313Z,69.13
2018-02-21T02:45:32.037Z,69.00
2018-02-21T02:48:00.998Z,68.27
2018-02-21T02:50:28.795Z,68.63
2018-02-21T02:52:58.639Z,69.17
2018-02-21T02:55:26.915Z,69.50
2018-02-21T02:57:54.577Z,65.73
2018-02-21T03:00:23.553Z,74.87
2018-02-21T03:02:51.214Z,72.20
2018-02-21T03:05:19.366Z,74.10
2018-02-21T03:07:48.106Z,70.83
2018-02-21T03:10:17.711Z,75.27
2018-02-21T03:12:46.455Z,73.00
2018-02-21T03:15:20.080Z,73.90
2018-02-21T03:17:49.705Z,72.03
2018-02-21T03:20:17.597Z,69.60
2018-02-21T03:22:45.482Z,76.30
2018-02-21T03:25:15.207Z,74.47
2018-02-21T03:27:42.908Z,72.63
2018-02-21T03:30:10.598Z,69.37
2018-02-21T03:32:38.219Z,67.60
2018-02-21T03:35:06.766Z,71.37
2018-02-21T03:37:34.472Z,68.03
2018-02-21T03:40:02.095Z,69.70
2018-02-21T03:42:31.471Z,74.67
2018-02-21T03:44:59.623Z,66.90
2018-02-21T03:47:27.307Z,67.17
2018-02-21T03:49:55.196Z,65.80
2018-02-21T03:52:24.382Z,76.40
2018-02-21T03:54:53.273Z,71.17
2018-02-21T03:57:20.926Z,71.27
2018-02-21T03:59:48.616Z,71.63
2018-02-21T04:02:16.195Z,69.77
2018-02-21T04:04:46.489Z,68.40
2018-02-21T04:07:15.524Z,67.27
2018-02-21T04:09:44.563Z,66.17
2018-02-21T04:12:13.236Z,66.83
2018-02-21T04:14:40.919Z,71.93
2018-02-21T04:17:08.559Z,62.40
2018-02-21T04:19:37.211Z,67.13
2018-02-21T04:22:05.113Z,63.00
2018-02-21T04:24:33.589Z,59.87
2018-02-21T04:27:02.708Z,67.60
2018-02-21T04:29:30.877Z,62.10
2018-02-21T04:31:59.813Z,70.00
2018-02-21T04:34:27.680Z,63.47
2018-02-21T04:36:58.108Z,64.53
2018-02-21T04:39:26.641Z,72.57
2018-02-21T04:41:55.333Z,65.93
2018-02-21T04:44:23.088Z,67.40
2018-02-21T04:46:51.869Z,62.87
2018-02-21T04:49:20.033Z,66.60
2018-02-21T04:51:48.275Z,59.17
2018-02-21T04:57:36.248Z,68.10
2018-02-21T05:00:19.963Z,64.03
2018-02-21T05:02:47.631Z,65.40
2018-02-21T05:05:15.282Z,67.17
2018-02-21T05:07:42.886Z,68.13
2018-02-21T05:10:11.524Z,74.13
2018-02-21T05:12:40.484Z,67.93
2018-02-21T05:15:08.210Z,67.80
2018-02-21T05:17:38.035Z,67.60
2018-02-21T05:20:06.306Z,71.03
2018-02-21T05:22:34.006Z,66.63
2018-02-21T05:25:06.400Z,66.67
2018-02-21T05:27:35.608Z,67.43
2018-02-21T05:30:05.169Z,62.10
2018-02-21T05:32:33.829Z,66.77
2018-02-21T05:35:03.037Z,64.80
2018-02-21T05:37:30.786Z,63.07
2018-02-21T05:39:59.469Z,61.03
2018-02-21T05:42:27.475Z,59.23
2018-02-21T05:44:57.876Z,59.20
2018-02-21T05:47:26.745Z,59.53
2018-02-21T05:49:56.242Z,63.13
2018-02-21T05:52:24.089Z,60.50
2018-02-21T05:54:51.723Z,60.13
2018-02-21T05:57:21.911Z,60.03
2018-02-21T05:59:50.381Z,57.20
2018-02-21T06:02:20.004Z,59.07
2018-02-21T06:04:50.555Z,62.23
2018-02-21T06:07:19.533Z,58.17
2018-02-21T06:09:47.181Z,59.50
2018-02-21T06:12:16.007Z,53.63
2018-02-21T06:14:48.622Z,54.27
2018-02-21T06:17:18.009Z,56.50
2018-02-21T06:19:46.808Z,52.23
2018-02-21T06:22:16.007Z,57.47
2018-02-21T06:24:43.662Z,55.60
2018-02-21T06:27:13.303Z,53.10
2018-02-21T06:29:42.522Z,58.47
2018-02-21T06:32:10.270Z,57.07
2018-02-21T06:34:37.840Z,59.47
2018-02-21T06:37:06.220Z,56.80
2018-02-21T06:39:33.901Z,57.23
2018-02-21T06:42:01.576Z,54.93
2018-02-21T06:44:29.318Z,56.20
2018-02-21T06:46:57.030Z,59.87
2018-02-21T06:49:25.218Z,57.53
2018-02-21T06:51:55.050Z,60.30
2018-02-21T06:54:25.837Z,60.43
2018-02-21T06:56:55.084Z,56.63
2018-02-21T06:59:25.024Z,59.80
2018-02-21T07:01:53.803Z,60.40
2018-02-21T07:04:22.055Z,63.23
2018-02-21T07:06:52.163Z,60.20
2018-02-21T07:09:19.839Z,57.37
2018-02-21T07:11:48.958Z,61.37
2018-02-21T07:14:17.029Z,58.47
2018-02-21T07:16:45.885Z,60.30
2018-02-21T07:19:15.558Z,57.00
2018-02-21T07:21:43.522Z,58.47
2018-02-21T07:24:13.854Z,64.00
2018-02-21T07:26:42.860Z,60.47
2018-02-21T07:29:12.361Z,65.13
2018-02-21T07:31:41.518Z,61.70
2018-02-21T07:34:09.970Z,60.57
2018-02-21T07:36:39.618Z,61.17
2018-02-21T07:39:08.571Z,65.60
2018-02-21T07:41:37.269Z,61.43
2018-02-21T07:44:04.951Z,62.47
2018-02-21T07:46:34.590Z,56.53
2018-02-21T07:49:03.851Z,58.37
2018-02-21T07:51:33.887Z,59.17
2018-02-21T07:54:01.634Z,58.63
2018-02-21T07:56:30.470Z,57.20
2018-02-21T07:59:00.959Z,56.33
2018-02-21T08:01:29.348Z,56.43
2018-02-21T08:03:57.813Z,55.60
2018-02-21T08:06:27.254Z,53.90
2018-02-21T08:09:00.445Z,53.50
2018-02-21T08:11:28.934Z,54.47
2018-02-21T08:13:56.837Z,54.87
2018-02-21T08:16:25.979Z,51.73
2018-02-21T08:18:54.809Z,50.80
2018-02-21T08:21:22.904Z,53.20
2018-02-21T08:23:52.121Z,53.50
2018-02-21T08:26:23.648Z,51.70
2018-02-21T08:28:52.826Z,54.17
2018-02-21T08:31:26.184Z,53.67
2018-02-21T08:33:56.016Z,54.27
2018-02-21T08:36:25.126Z,54.67
2018-02-21T08:38:54.780Z,62.30
2018-02-21T08:41:22.928Z,51.70
2018-02-21T08:43:51.398Z,54.43
2018-02-21T08:46:20.080Z,47.37
2018-02-21T08:48:48.016Z,51.50
2018-02-21T08:51:15.662Z,51.37
2018-02-21T08:53:43.298Z,52.23
2018-02-21T08:56:12.938Z,49.83
2018-02-21T08:58:42.800Z,46.67
2018-02-21T09:01:10.580Z,42.23
2018-02-21T09:03:39.000Z,43.70
2018-02-21T09:06:06.708Z,50.47
2018-02-21T09:08:34.385Z,51.33
2018-02-21T09:11:02.014Z,47.03
2018-02-21T09:13:30.364Z,47.70
2018-02-21T09:15:58.130Z,46.03
2018-02-21T09:18:26.761Z,44.47
2018-02-21T09:20:54.935Z,44.47
2018-02-21T09:23:24.666Z,44.80
2018-02-21T09:25:52.437Z,42.10
2018-02-21T09:28:20.882Z,47.53
2018-02-21T09:30:50.775Z,45.33
2018-02-21T09:33:20.467Z,41.50
2018-02-21T09:35:48.090Z,46.47
2018-02-21T09:38:15.736Z,44.83
2018-02-21T09:40:43.604Z,44.97
2018-02-21T09:43:11.391Z,47.77
2018-02-21T09:45:39.634Z,41.37
2018-02-21T09:48:07.576Z,49.93
2018-02-21T09:50:35.406Z,51.47
2018-02-21T09:53:03.058Z,78.77
2018-02-21T09:55:30.713Z,46.20
2018-02-21T09:57:58.405Z,42.07
2018-02-21T10:00:26.852Z,49.53
2018-02-21T10:02:54.504Z,46.07
2018-02-21T10:05:22.348Z,45.37
2018-02-21T10:07:49.990Z,41.80
2018-02-21T10:10:17.666Z,50.23
2018-02-21T10:12:50.758Z,48.77
2018-02-21T10:15:23.126Z,49.33
2018-02-21T10:17:51.746Z,50.07
2018-02-21T10:20:20.460Z,45.80
2018-02-21T10:22:49.178Z,48.73
2018-02-21T10:25:18.245Z,44.40
2018-02-21T10:27:45.884Z,44.50
2018-02-21T10:30:14.737Z,46.17
2018-02-21T10:32:42.390Z,41.20
2018-02-21T10:35:10.061Z,47.27
2018-02-21T10:37:37.723Z,47.03
2018-02-21T10:40:06.148Z,41.33
2018-02-21T10:42:33.821Z,43.50
2018-02-21T10:45:01.466Z,46.60
2018-02-21T10:47:29.139Z,45.43
2018-02-21T10:49:56.774Z,43.97
2018-02-21T10:52:24.415Z,46.33
2018-02-21T10:54:53.047Z,40.90
2018-02-21T10:57:20.734Z,41.67
2018-02-21T10:59:48.399Z,45.33
2018-02-21T11:02:16.076Z,38.70
2018-02-21T11:04:44.495Z,41.20
2018-02-21T11:07:12.348Z,41.27
2018-02-21T11:09:40.044Z,39.93
2018-02-21T11:12:07.696Z,39.27
2018-02-21T11:14:35.378Z,40.63
2018-02-21T11:17:03.034Z,42.03
2018-02-21T11:19:30.815Z,37.57
2018-02-21T11:21:58.480Z,38.23
2018-02-21T11:24:26.198Z,42.73
2018-02-21T11:26:53.866Z,41.40
2018-02-21T11:29:21.510Z,35.03
2018-02-21T11:31:49.165Z,38.20
2018-02-21T11:34:17.586Z,32.63
2018-02-21T11:36:45.259Z,32.60
2018-02-21T11:39:12.936Z,34.47
2018-02-21T11:41:40.612Z,35.07
2018-02-21T11:44:08.252Z,38.47
2018-02-21T11:46:35.932Z,31.10
2018-02-21T11:49:03.581Z,37.40
2018-02-21T11:51:31.208Z,34.03
2018-02-21T11:53:58.864Z,32.63
2018-02-21T11:56:26.491Z,35.07
2018-02-21T11:58:54.168Z,36.97
2018-02-21T12:01:21.806Z,36.03
2018-02-21T12:03:49.474Z,33.50
2018-02-21T12:06:17.144Z,36.20
2018-02-21T12:08:44.775Z,30.33
2018-02-21T12:11:12.441Z,32.20
2018-02-21T12:13:40.092Z,30.33
2018-02-21T12:16:08.979Z,33.53
2018-02-21T12:18:36.660Z,29.03
2018-02-21T12:21:04.340Z,31.17
2018-02-21T12:23:32.002Z,28.50
2018-02-21T12:25:59.673Z,30.50
2018-02-21T12:28:27.345Z,32.03
2018-02-21T12:30:55.016Z,29.77
2018-02-21T12:33:22.709Z,28.67
2018-02-21T12:35:50.350Z,28.27
2018-02-21T12:38:17.998Z,29.23
2018-02-21T12:40:51.286Z,24.50
2018-02-21T12:43:18.960Z,22.60
2018-02-21T12:45:46.614Z,25.10
2018-02-21T12:48:14.309Z,22.67
2018-02-21T12:50:41.948Z,28.30
2018-02-21T12:53:10.403Z,23.50
2018-02-21T12:55:38.064Z,27.87
2018-02-21T12:58:10.081Z,24.37
2018-02-21T13:00:38.003Z,25.13
2018-02-21T13:03:05.656Z,25.53
2018-02-21T13:05:33.518Z,25.40
2018-02-21T13:08:01.158Z,23.37
2018-02-21T13:10:28.823Z,25.90
2018-02-21T13:12:56.486Z,25.00
2018-02-21T13:15:24.125Z,26.60
2018-02-21T13:17:51.796Z,27.23
2018-02-21T13:20:19.455Z,24.27
2018-02-21T13:22:47.883Z,23.73
2018-02-21T13:25:15.516Z,26.67
2018-02-21T13:27:43.143Z,26.53
2018-02-21T13:30:10.794Z,25.50
2018-02-21T13:32:38.494Z,24.80
2018-02-21T13:35:08.533Z,29.03
2018-02-21T13:37:36.190Z,28.87
2018-02-21T13:40:03.863Z,25.90
2018-02-21T13:42:31.651Z,29.00
2018-02-21T13:44:59.228Z,28.87
2018-02-21T13:47:26.864Z,23.60
2018-02-21T13:49:54.532Z,27.80
2018-02-21T13:52:22.185Z,26.10
2018-02-21T13:54:49.852Z,26.97
2018-02-21T13:57:17.499Z,26.40
2018-02-21T13:59:45.150Z,26.70
2018-02-21T14:02:12.800Z,33.17
2018-02-21T14:04:42.646Z,26.23
2018-02-21T14:07:10.335Z,27.10
2018-02-21T14:09:38.014Z,29.17
2018-02-21T14:12:05.713Z,26.07
2018-02-21T14:14:33.370Z,26.60
2018-02-21T14:17:01.826Z,26.30
2018-02-21T14:19:29.467Z,27.37
2018-02-21T14:21:57.162Z,25.37
2018-02-21T14:24:24.796Z,27.03
2018-02-21T14:26:52.458Z,31.70
2018-02-21T14:29:20.120Z,27.60
2018-02-21T14:31:47.795Z,29.27
2018-02-21T14:34:15.503Z,28.70
2018-02-21T14:36:43.152Z,25.80
2018-02-21T14:39:10.820Z,36.43
2018-02-21T14:41:38.471Z,28.83
2018-02-21T14:44:06.916Z,25.63
2018-02-21T14:46:34.609Z,24.03
2018-02-21T14:49:02.267Z,28.07
2018-02-21T14:51:29.946Z,24.13
2018-02-21T14:53:57.535Z,23.43
2018-02-21T14:56:25.426Z,26.70
2018-02-21T14:58:53.068Z,23.30
2018-02-21T15:01:20.745Z,28.83
2018-02-21T15:03:48.422Z,29.70
2018-02-21T15:06:16.101Z,30.67
2018-02-21T15:08:43.780Z,25.73
2018-02-21T15:11:11.424Z,30.83
2018-02-21T15:13:39.094Z,27.13
2018-02-21T15:16:06.764Z,25.23
2018-02-21T15:18:34.404Z,25.77
2018-02-21T15:21:02.065Z,25.93
2018-02-21T15:23:29.740Z,28.17
2018-02-21T15:25:57.373Z,26.27
2018-02-21T15:28:25.040Z,26.60
2018-02-21T15:30:52.710Z,24.03
2018-02-21T15:33:20.384Z,28.87
2018-02-21T15:35:48.055Z,31.00
2018-02-21T15:38:15.721Z,26.53
2018-02-21T15:40:43.383Z,25.97
2018-02-21T15:43:11.066Z,26.97
2018-02-21T15:45:40.749Z,26.50
2018-02-21T15:48:08.447Z,25.33
2018-02-21T15:50:36.884Z,28.40
2018-02-21T15:53:04.559Z,27.10
2018-02-21T15:55:32.232Z,27.83
2018-02-21T15:57:59.888Z,26.73
2018-02-21T16:00:27.563Z,26.37
2018-02-21T16:02:55.229Z,26.83
2018-02-21T16:05:22.871Z,24.73
2018-02-21T16:07:50.533Z,26.17
2018-02-21T16:10:18.223Z,23.73
2018-02-21T16:12:45.813Z,29.03
2018-02-21T16:15:13.613Z,25.03
2018-02-21T16:17:41.248Z,24.47
2018-02-21T16:20:08.966Z,27.33
2018-02-21T16:22:36.613Z,22.20
2018-02-21T16:25:04.277Z,26.13
2018-02-21T16:27:31.937Z,25.57
2018-02-21T16:29:59.611Z,27.53
2018-02-21T16:32:27.289Z,25.77
2018-02-21T16:34:54.957Z,27.53
2018-02-21T16:37:22.618Z,24.90
2018-02-21T16:39:50.310Z,22.20
2018-02-21T16:42:17.950Z,26.30
2018-02-21T16:44:46.460Z,29.40
2018-02-21T16:47:14.105Z,27.87
2018-02-21T16:49:42.522Z,28.07
2018-02-21T16:52:10.222Z,26.37
2018-02-21T16:54:37.881Z,26.53
2018-02-21T16:57:05.572Z,25.77
2018-02-21T16:59:34.002Z,26.37
2018-02-21T17:02:01.715Z,27.70
2018-02-21T17:04:30.131Z,25.77
2018-02-21T17:06:57.785Z,28.30
2018-02-21T17:09:25.438Z,26.10
2018-02-21T17:11:53.098Z,28.93
2018-02-21T17:14:22.734Z,29.43
2018-02-21T17:16:50.404Z,26.13
2018-02-21T17:19:18.087Z,26.60
2018-02-21T17:21:45.741Z,25.50
2018-02-21T17:24:13.409Z,28.20
2018-02-21T17:26:41.085Z,29.57
2018-02-21T17:29:08.763Z,25.77
2018-02-21T17:31:36.416Z,25.60
2018-02-21T17:34:04.103Z,23.83
2018-02-21T17:36:32.547Z,24.53
2018-02-21T17:39:00.205Z,23.30
2018-02-21T17:41:32.650Z,27.50
2018-02-21T17:44:00.338Z,28.50
2018-02-21T17:46:27.979Z,22.43
2018-02-21T17:48:55.636Z,25.70
2018-02-21T17:51:23.233Z,27.93
2018-02-21T17:53:50.836Z,24.03
2018-02-21T17:56:19.619Z,23.23
2018-02-21T17:58:47.278Z,24.00
2018-02-21T18:01:14.951Z,25.17
2018-02-21T18:03:42.609Z,26.53
2018-02-21T18:06:11.044Z,27.03
2018-02-21T18:08:38.673Z,23.03
2018-02-21T18:11:06.320Z,25.80
2018-02-21T18:13:33.987Z,25.73
2018-02-21T18:16:02.410Z,24.63
2018-02-21T18:18:30.081Z,27.13
2018-02-21T18:20:57.746Z,24.47
2018-02-21T18:23:25.426Z,26.90
2018-02-21T18:25:53.158Z,25.37
2018-02-21T18:28:20.821Z,25.23
2018-02-21T18:30:48.496Z,28.97
2018-02-21T18:33:16.173Z,27.03
2018-02-21T18:35:43.824Z,26.90
2018-02-21T18:38:11.491Z,23.90
2018-02-21T18:40:39.161Z,24.43
2018-02-21T18:43:06.813Z,25.67
2018-02-21T18:45:34.488Z,25.43
2018-02-21T18:48:02.581Z,26.57
2018-02-21T18:50:30.261Z,26.33
2018-02-21T18:52:58.955Z,26.53
2018-02-21T18:55:27.248Z,27.10
2018-02-21T18:57:55.267Z,25.53
2018-02-21T19:00:23.299Z,25.93
2018-02-21T19:02:50.907Z,27.63
2018-02-21T19:05:18.562Z,25.13
2018-02-21T19:07:46.937Z,25.63
2018-02-21T19:10:15.166Z,24.43
2018-02-21T19:12:42.966Z,27.77
2018-02-21T19:15:10.617Z,25.47
2018-02-21T19:17:38.287Z,28.27
2018-02-21T19:20:06.080Z,24.57
2018-02-21T19:22:34.395Z,26.47
2018-02-21T19:25:03.240Z,31.70
2018-02-21T19:27:30.973Z,28.30
2018-02-21T19:29:58.952Z,28.03
2018-02-21T19:32:27.283Z,27.07
2018-02-21T19:34:55.281Z,25.37
2018-02-21T19:37:24.309Z,24.73
2018-02-21T19:39:51.947Z,24.23
2018-02-21T19:42:20.141Z,27.73
2018-02-21T19:44:47.804Z,27.50
2018-02-21T19:47:16.099Z,27.00
2018-02-21T19:49:44.140Z,25.67
2018-02-21T19:52:12.668Z,26.27
2018-02-21T19:54:41.717Z,23.73
2018-02-21T19:57:10.251Z,26.17
2018-02-21T19:59:37.916Z,22.80
2018-02-21T20:02:06.591Z,24.00
2018-02-21T20:04:35.373Z,24.97
2018-02-21T20:07:03.027Z,28.43
2018-02-21T20:09:30.745Z,24.03
2018-02-21T20:11:59.206Z,22.27
2018-02-21T20:14:26.870Z,26.60
2018-02-21T20:16:55.115Z,26.33
2018-02-21T20:19:22.826Z,26.53
2018-02-21T20:21:51.247Z,24.10
2018-02-21T20:24:22.276Z,26.43
2018-02-21T20:26:51.016Z,25.47
2018-02-21T20:29:19.945Z,22.30
2018-02-21T20:31:48.739Z,22.57
2018-02-21T20:34:17.259Z,24.90
2018-02-21T20:36:46.540Z,28.90
2018-02-21T20:39:14.286Z,27.57
2018-02-21T20:41:42.975Z,25.80
2018-02-21T20:44:12.167Z,24.50
2018-02-21T20:46:42.031Z,26.67
2018-02-21T20:49:09.962Z,24.50
2018-02-21T20:51:38.159Z,26.40
2018-02-21T20:54:06.423Z,23.30
2018-02-21T20:56:35.339Z,25.53
2018-02-21T20:59:04.042Z,23.07
2018-02-21T21:01:31.916Z,22.97
2018-02-21T21:04:00.763Z,22.53
2018-02-21T21:06:29.249Z,24.53
2018-02-21T21:08:58.209Z,25.47
2018-02-21T21:11:26.862Z,24.90
2018-02-21T21:13:54.582Z,24.70
2018-02-21T21:16:23.108Z,22.20
2018-02-21T21:18:50.683Z,23.40
2018-02-21T21:21:19.420Z,22.20
2018-02-21T21:23:48.110Z,24.97
2018-02-21T21:26:16.870Z,22.63
2018-02-21T21:28:46.211Z,22.10
2018-02-21T21:31:14.407Z,23.73
2018-02-21T21:33:42.302Z,23.30
2018-02-21T21:36:11.081Z,21.37
2018-02-21T21:38:39.621Z,24.00
2018-02-21T21:41:08.198Z,24.40
2018-02-21T21:43:36.874Z,21.00
2018-02-21T21:46:05.503Z,21.37
2018-02-21T21:48:33.173Z,21.30
2018-02-21T21:51:01.695Z,20.80
2018-02-21T21:53:29.392Z,21.17
2018-02-21T21:55:58.360Z,21.17
2018-02-21T21:58:26.880Z,19.07
2018-02-21T22:00:56.457Z,21.37
2018-02-21T22:03:25.606Z,20.23
2018-02-21T22:05:55.931Z,19.50
2018-02-21T22:08:23.872Z,21.17
2018-02-21T22:10:52.936Z,19.87
2018-02-21T22:13:21.747Z,20.67
2018-02-21T22:15:49.744Z,21.70
2018-02-21T22:18:18.407Z,23.63
2018-02-21T22:20:47.991Z,24.47
2018-02-21T22:23:16.649Z,19.00
2018-02-21T22:25:45.217Z,24.43
2018-02-21T22:28:12.901Z,21.73
2018-02-21T22:30:40.538Z,23.80
2018-02-21T22:33:08.199Z,21.83
2018-02-21T22:35:36.458Z,22.07
2018-02-21T22:38:05.718Z,22.03
2018-02-21T22:40:33.955Z,23.97
2018-02-21T22:43:01.587Z,21.37
2018-02-21T22:45:29.795Z,23.67
2018-02-21T22:47:57.722Z,23.30
2018-02-21T22:50:25.628Z,21.63
2018-02-21T22:52:54.127Z,23.43
2018-02-21T22:55:21.995Z,23.83
2018-02-21T22:57:50.121Z,24.17
2018-02-21T23:00:18.404Z,22.97
2018-02-21T23:02:46.744Z,25.20
2018-02-21T23:05:15.159Z,22.77
2018-02-21T23:07:43.626Z,23.53
2018-02-21T23:10:11.275Z,26.50
2018-02-21T23:12:38.956Z,25.50
2018-02-21T23:15:07.988Z,26.60
2018-02-21T23:17:37.337Z,20.83
2018-02-21T23:20:05.917Z,24.03
2018-02-21T23:22:35.055Z,25.77
2018-02-21T23:25:03.944Z,23.20
2018-02-21T23:27:31.843Z,25.10
2018-02-21T23:29:59.476Z,24.93
2018-02-21T23:32:27.852Z,24.00
2018-02-21T23:34:56.542Z,27.30
2018-02-21T23:37:25.939Z,23.37
2018-02-21T23:39:54.400Z,23.03
2018-02-21T23:42:22.979Z,23.33
2018-02-21T23:44:50.742Z,25.03
2018-02-21T23:47:19.090Z,24.07
2018-02-21T23:49:48.434Z,26.97
2018-02-21T23:52:17.082Z,26.33
2018-02-21T23:54:46.250Z,25.40
2018-02-21T23:57:14.645Z,24.60
2018-02-21T23:59:44.124Z,26.17
