createdAt,value
2018-06-24T00:00:49.358Z,0
2018-06-24T00:01:49.602Z,0
2018-06-24T00:02:49.844Z,0
2018-06-24T00:03:49.571Z,0
2018-06-24T00:04:49.830Z,0
2018-06-24T00:05:49.561Z,0
2018-06-24T00:06:49.807Z,0
2018-06-24T00:07:49.537Z,0
2018-06-24T00:08:49.769Z,0
2018-06-24T00:09:49.520Z,0
2018-06-24T00:10:49.764Z,0
2018-06-24T00:11:49.502Z,0
2018-06-24T00:12:49.495Z,0
2018-06-24T00:13:49.881Z,0
2018-06-24T00:14:49.733Z,0
2018-06-24T00:15:48.946Z,0
2018-06-24T00:16:49.466Z,0
2018-06-24T00:17:49.729Z,0
2018-06-24T00:18:49.419Z,0
2018-06-24T00:19:49.685Z,0
2018-06-24T00:20:49.148Z,0
2018-06-24T00:21:49.664Z,0
2018-06-24T00:22:49.649Z,0
2018-06-24T00:23:49.700Z,0
2018-06-24T00:24:49.370Z,0
2018-06-24T00:25:49.621Z,0
2018-06-24T00:26:49.612Z,0
2018-06-24T00:27:49.089Z,0
2018-06-24T00:28:49.371Z,0
2018-06-24T00:29:49.580Z,0
2018-06-24T00:30:49.567Z,0
2018-06-24T00:31:49.562Z,0
2018-06-24T00:32:49.286Z,0
2018-06-24T00:33:49.021Z,0
2018-06-24T00:34:48.760Z,0
2018-06-24T00:35:49.517Z,0
2018-06-24T00:36:49.516Z,0
2018-06-24T00:37:49.504Z,0
2018-06-24T00:38:49.495Z,0
2018-06-24T00:39:49.475Z,0
2018-06-24T00:40:49.473Z,0
2018-06-24T00:41:48.951Z,0
2018-06-24T00:42:49.190Z,0
2018-06-24T00:43:48.923Z,0
2018-06-24T00:44:49.428Z,0
2018-06-24T00:45:49.417Z,0
2018-06-24T00:46:49.157Z,0
2018-06-24T00:47:49.401Z,0
2018-06-24T00:48:49.394Z,0
2018-06-24T00:49:49.385Z,0
2018-06-24T00:50:49.117Z,0
2018-06-24T00:51:49.361Z,0
2018-06-24T00:52:49.352Z,0
2018-06-24T00:53:49.341Z,0
2018-06-24T00:54:49.076Z,0
2018-06-24T00:55:49.074Z,0
2018-06-24T00:56:49.326Z,0
2018-06-24T00:57:49.042Z,0
2018-06-24T00:58:49.041Z,0
2018-06-24T00:59:49.022Z,0
2018-06-24T01:00:49.277Z,0
2018-06-24T01:01:49.263Z,0
2018-06-24T01:02:49.006Z,0
2018-06-24T01:03:48.990Z,0
2018-06-24T01:04:48.977Z,0
2018-06-24T01:05:48.970Z,0
2018-06-24T01:06:48.700Z,0
2018-06-24T01:07:48.950Z,0
2018-06-24T01:08:48.950Z,0
2018-06-24T01:09:48.921Z,0
2018-06-24T01:10:49.176Z,0
2018-06-24T01:11:49.165Z,0
2018-06-24T01:12:48.907Z,0
2018-06-24T01:13:49.190Z,0
2018-06-24T01:14:48.635Z,0
2018-06-24T01:15:48.870Z,0
2018-06-24T01:16:49.117Z,0
2018-06-24T01:17:48.843Z,0
2018-06-24T01:18:48.850Z,0
2018-06-24T01:19:49.148Z,0
2018-06-24T01:20:48.566Z,0
2018-06-24T01:21:49.064Z,0
2018-06-24T01:22:48.802Z,0
2018-06-24T01:23:49.046Z,0
2018-06-24T01:24:48.782Z,0
2018-06-24T01:25:48.520Z,0
2018-06-24T01:26:49.019Z,0
2018-06-24T01:27:48.745Z,0
2018-06-24T01:28:49.008Z,0
2018-06-24T01:29:48.994Z,0
2018-06-24T01:30:48.980Z,0
2018-06-24T01:31:48.707Z,0
2018-06-24T01:32:48.451Z,0
2018-06-24T01:33:48.943Z,0
2018-06-24T01:34:48.682Z,0
2018-06-24T01:35:48.669Z,0
2018-06-24T01:36:48.663Z,0
2018-06-24T01:37:48.917Z,0
2018-06-24T01:38:48.643Z,0
2018-06-24T01:39:48.373Z,0
2018-06-24T01:40:48.364Z,0
2018-06-24T01:41:48.873Z,0
2018-06-24T01:42:48.621Z,0
2018-06-24T01:43:48.860Z,0
2018-06-24T01:44:48.590Z,0
2018-06-24T01:45:48.836Z,0
2018-06-24T01:46:48.560Z,0
2018-06-24T01:47:48.560Z,0
2018-06-24T01:48:48.807Z,0
2018-06-24T01:49:48.533Z,0
2018-06-24T01:50:48.786Z,0
2018-06-24T01:51:48.517Z,0
2018-06-24T01:52:48.250Z,0
2018-06-24T01:53:48.496Z,0
2018-06-24T01:54:48.744Z,0
2018-06-24T01:55:48.230Z,0
2018-06-24T01:56:47.959Z,0
2018-06-24T01:57:48.454Z,0
2018-06-24T01:58:48.701Z,0
2018-06-24T01:59:48.687Z,0
2018-06-24T02:00:48.430Z,0
2018-06-24T02:01:48.425Z,0
2018-06-24T02:02:48.672Z,0
2018-06-24T02:03:48.399Z,0
2018-06-24T02:04:48.639Z,0
2018-06-24T02:05:48.640Z,0
2018-06-24T02:06:48.624Z,0
2018-06-24T02:07:48.610Z,0
2018-06-24T02:08:48.348Z,0
2018-06-24T02:09:48.608Z,0
2018-06-24T02:10:48.332Z,0
2018-06-24T02:11:48.058Z,0
2018-06-24T02:12:48.305Z,0
2018-06-24T02:13:48.544Z,0
2018-06-24T02:14:48.553Z,0
2018-06-24T02:15:48.535Z,0
2018-06-24T02:16:48.270Z,0
2018-06-24T02:17:47.996Z,0
2018-06-24T02:18:48.256Z,0
2018-06-24T02:19:48.245Z,0
2018-06-24T02:20:48.496Z,0
2018-06-24T02:21:48.493Z,0
2018-06-24T02:22:47.436Z,0
2018-06-24T02:23:48.201Z,0
2018-06-24T02:24:48.451Z,0
2018-06-24T02:25:48.179Z,0
2018-06-24T02:26:48.425Z,0
2018-06-24T02:27:48.409Z,0
2018-06-24T02:28:48.400Z,0
2018-06-24T02:29:48.391Z,0
2018-06-24T02:30:48.141Z,0
2018-06-24T02:31:48.396Z,0
2018-06-24T02:32:48.381Z,0
2018-06-24T02:33:48.098Z,0
2018-06-24T02:34:48.353Z,0
2018-06-24T02:35:47.828Z,0
2018-06-24T02:36:48.330Z,0
2018-06-24T02:37:48.323Z,0
2018-06-24T02:38:48.055Z,0
2018-06-24T02:39:48.043Z,0
2018-06-24T02:40:48.300Z,0
2018-06-24T02:41:47.768Z,0
2018-06-24T02:42:48.018Z,0
2018-06-24T02:43:47.740Z,0
2018-06-24T02:44:47.746Z,0
2018-06-24T02:45:48.231Z,0
2018-06-24T02:46:47.712Z,0
2018-06-24T02:47:48.217Z,0
2018-06-24T02:48:48.246Z,0
2018-06-24T02:49:47.938Z,0
2018-06-24T02:50:47.947Z,0
2018-06-24T02:51:48.180Z,0
2018-06-24T02:52:47.965Z,0
2018-06-24T02:53:48.282Z,0
2018-06-24T02:54:47.910Z,0
2018-06-24T02:55:47.629Z,0
2018-06-24T02:56:47.610Z,0
2018-06-24T02:57:47.610Z,0
2018-06-24T02:58:48.112Z,0
2018-06-24T02:59:47.662Z,0
2018-06-24T03:00:48.094Z,0
2018-06-24T03:01:47.570Z,0
2018-06-24T03:02:47.570Z,0
2018-06-24T03:03:47.802Z,0
2018-06-24T03:04:47.810Z,0
2018-06-24T03:05:47.535Z,0
2018-06-24T03:06:47.572Z,0
2018-06-24T03:07:47.509Z,0
2018-06-24T03:08:47.504Z,0
2018-06-24T03:09:47.759Z,0
2018-06-24T03:10:47.730Z,0
2018-06-24T03:11:47.736Z,0
2018-06-24T03:12:47.718Z,5
2018-06-24T03:13:47.446Z,5
2018-06-24T03:14:47.704Z,5
2018-06-24T03:15:47.424Z,5
2018-06-24T03:16:47.947Z,5
2018-06-24T03:17:47.925Z,5
2018-06-24T03:18:47.656Z,0
2018-06-24T03:19:47.645Z,5
2018-06-24T03:20:47.375Z,5
2018-06-24T03:21:47.624Z,5
2018-06-24T03:22:47.625Z,5
2018-06-24T03:23:47.595Z,5
2018-06-24T03:24:47.607Z,5
2018-06-24T03:25:47.847Z,5
2018-06-24T03:26:47.837Z,5
2018-06-24T03:27:47.305Z,5
2018-06-24T03:28:47.286Z,5
2018-06-24T03:29:47.546Z,5
2018-06-24T03:30:47.538Z,5
2018-06-24T03:31:47.796Z,10
2018-06-24T03:32:47.510Z,10
2018-06-24T03:33:47.248Z,5
2018-06-24T03:34:47.760Z,10
2018-06-24T03:35:47.220Z,5
2018-06-24T03:36:47.733Z,5
2018-06-24T03:37:47.729Z,5
2018-06-24T03:38:47.453Z,5
2018-06-24T03:39:47.442Z,10
2018-06-24T03:40:47.690Z,10
2018-06-24T03:41:47.675Z,10
2018-06-24T03:42:47.425Z,10
2018-06-24T03:43:47.400Z,10
2018-06-24T03:44:47.141Z,10
2018-06-24T03:45:47.382Z,10
2018-06-24T03:46:47.117Z,15
2018-06-24T03:47:47.627Z,15
2018-06-24T03:48:47.619Z,20
2018-06-24T03:49:47.608Z,20
2018-06-24T03:50:47.589Z,15
2018-06-24T03:51:47.579Z,15
2018-06-24T03:52:47.580Z,15
2018-06-24T03:53:47.568Z,15
2018-06-24T03:54:47.298Z,15
2018-06-24T03:55:47.345Z,15
2018-06-24T03:56:46.758Z,15
2018-06-24T03:57:47.524Z,15
2018-06-24T03:58:47.511Z,15
2018-06-24T03:59:47.241Z,20
2018-06-24T04:00:47.502Z,20
2018-06-24T04:01:47.477Z,15
2018-06-24T04:02:47.218Z,20
2018-06-24T04:03:46.942Z,25
2018-06-24T04:04:47.344Z,35
2018-06-24T04:05:47.454Z,35
2018-06-24T04:06:47.183Z,30
2018-06-24T04:07:47.169Z,30
2018-06-24T04:08:47.154Z,30
2018-06-24T04:09:47.147Z,35
2018-06-24T04:10:47.412Z,45
2018-06-24T04:11:47.124Z,55
2018-06-24T04:12:47.372Z,50
2018-06-24T04:13:46.849Z,40
2018-06-24T04:14:47.359Z,40
2018-06-24T04:15:47.082Z,45
2018-06-24T04:16:47.075Z,50
2018-06-24T04:17:47.329Z,45
2018-06-24T04:18:47.318Z,50
2018-06-24T04:19:47.303Z,55
2018-06-24T04:20:47.310Z,50
2018-06-24T04:21:47.033Z,50
2018-06-24T04:22:47.006Z,50
2018-06-24T04:23:46.743Z,45
2018-06-24T04:24:46.999Z,40
2018-06-24T04:25:47.465Z,40
2018-06-24T04:26:46.971Z,35
2018-06-24T04:27:46.972Z,40
2018-06-24T04:28:46.698Z,45
2018-06-24T04:29:47.212Z,45
2018-06-24T04:30:46.941Z,45
2018-06-24T04:31:46.665Z,45
2018-06-24T04:32:46.915Z,50
2018-06-24T04:33:46.910Z,55
2018-06-24T04:34:46.643Z,50
2018-06-24T04:35:46.662Z,50
2018-06-24T04:36:46.939Z,50
2018-06-24T04:37:47.124Z,50
2018-06-24T04:38:47.103Z,45
2018-06-24T04:39:46.587Z,45
2018-06-24T04:40:47.085Z,45
2018-06-24T04:41:46.881Z,45
2018-06-24T04:42:46.816Z,45
2018-06-24T04:43:46.809Z,45
2018-06-24T04:44:46.284Z,45
2018-06-24T04:45:47.046Z,50
2018-06-24T04:46:46.516Z,50
2018-06-24T04:47:46.772Z,55
2018-06-24T04:48:46.495Z,55
2018-06-24T04:49:46.747Z,55
2018-06-24T04:50:46.738Z,60
2018-06-24T04:51:47.471Z,60
2018-06-24T04:52:46.977Z,60
2018-06-24T04:53:46.455Z,60
2018-06-24T04:54:46.954Z,65
2018-06-24T04:55:46.431Z,75
2018-06-24T04:56:46.675Z,80
2018-06-24T04:57:46.664Z,75
2018-06-24T04:58:46.658Z,70
2018-06-24T04:59:46.907Z,70
2018-06-24T05:00:46.894Z,65
2018-06-24T05:01:46.881Z,65
2018-06-24T05:02:46.613Z,65
2018-06-24T05:03:46.865Z,70
2018-06-24T05:04:46.346Z,75
2018-06-24T05:05:46.857Z,80
2018-06-24T05:06:46.577Z,80
2018-06-24T05:07:46.824Z,85
2018-06-24T05:08:46.814Z,95
2018-06-24T05:09:46.804Z,95
2018-06-24T05:10:46.790Z,90
2018-06-24T05:11:46.541Z,90
2018-06-24T05:12:46.536Z,90
2018-06-24T05:13:46.772Z,90
2018-06-24T05:14:46.247Z,90
2018-06-24T05:15:46.239Z,90
2018-06-24T05:16:46.739Z,90
2018-06-24T05:17:46.729Z,100
2018-06-24T05:18:46.715Z,105
2018-06-24T05:19:46.449Z,105
2018-06-24T05:20:46.437Z,115
2018-06-24T05:21:46.693Z,125
2018-06-24T05:22:46.691Z,135
2018-06-24T05:23:46.677Z,145
2018-06-24T05:24:46.409Z,145
2018-06-24T05:25:46.399Z,145
2018-06-24T05:26:46.650Z,150
2018-06-24T05:27:46.529Z,160
2018-06-24T05:28:46.644Z,170
2018-06-24T05:29:46.358Z,165
2018-06-24T05:30:46.602Z,150
2018-06-24T05:31:46.599Z,140
2018-06-24T05:32:46.066Z,135
2018-06-24T05:33:46.322Z,125
2018-06-24T05:34:46.315Z,120
2018-06-24T05:35:46.301Z,125
2018-06-24T05:36:46.556Z,140
2018-06-24T05:37:46.373Z,160
2018-06-24T05:38:46.275Z,165
2018-06-24T05:39:46.021Z,160
2018-06-24T05:40:46.254Z,160
2018-06-24T05:41:46.260Z,165
2018-06-24T05:42:46.242Z,170
2018-06-24T05:43:46.501Z,170
2018-06-24T05:44:46.499Z,160
2018-06-24T05:45:46.476Z,155
2018-06-24T05:46:46.209Z,155
2018-06-24T05:47:46.202Z,155
2018-06-24T05:48:46.579Z,160
2018-06-24T05:49:46.182Z,175
2018-06-24T05:50:46.178Z,195
2018-06-24T05:51:46.227Z,215
2018-06-24T05:52:46.426Z,230
2018-06-24T05:53:46.414Z,240
2018-06-24T05:54:46.139Z,250
2018-06-24T05:55:46.392Z,260
2018-06-24T05:56:45.874Z,270
2018-06-24T05:57:46.110Z,290
2018-06-24T05:58:46.113Z,315
2018-06-24T05:59:46.098Z,315
2018-06-24T06:00:46.345Z,320
2018-06-24T06:01:45.828Z,325
2018-06-24T06:02:46.396Z,320
2018-06-24T06:03:46.375Z,310
2018-06-24T06:04:46.307Z,305
2018-06-24T06:05:46.054Z,295
2018-06-24T06:06:46.042Z,300
2018-06-24T06:07:46.290Z,300
2018-06-24T06:08:46.024Z,305
2018-06-24T06:09:46.026Z,300
2018-06-24T06:10:45.750Z,295
2018-06-24T06:11:46.421Z,290
2018-06-24T06:12:46.257Z,290
2018-06-24T06:13:45.986Z,295
2018-06-24T06:14:45.973Z,285
2018-06-24T06:15:45.706Z,290
2018-06-24T06:16:45.975Z,300
2018-06-24T06:17:46.211Z,300
2018-06-24T06:18:46.203Z,305
2018-06-24T06:19:46.191Z,300
2018-06-24T06:20:46.186Z,300
2018-06-24T06:21:46.288Z,290
2018-06-24T06:22:45.652Z,290
2018-06-24T06:23:45.906Z,335
2018-06-24T06:24:45.918Z,360
2018-06-24T06:25:45.635Z,335
2018-06-24T06:26:45.636Z,315
2018-06-24T06:27:45.882Z,315
2018-06-24T06:28:46.143Z,320
2018-06-24T06:29:45.609Z,315
2018-06-24T06:30:45.855Z,310
2018-06-24T06:31:46.111Z,310
2018-06-24T06:32:46.107Z,310
2018-06-24T06:33:45.841Z,300
2018-06-24T06:34:45.831Z,290
2018-06-24T06:35:45.568Z,305
2018-06-24T06:36:46.161Z,260
2018-06-24T06:37:45.291Z,290
2018-06-24T06:38:45.804Z,305
2018-06-24T06:39:46.053Z,290
2018-06-24T06:40:45.786Z,270
2018-06-24T06:41:46.038Z,275
2018-06-24T06:42:46.033Z,275
2018-06-24T06:43:45.769Z,265
2018-06-24T06:44:45.761Z,280
2018-06-24T06:45:47.192Z,270
2018-06-24T06:46:46.004Z,260
2018-06-24T06:47:45.737Z,250
2018-06-24T06:48:45.734Z,220
2018-06-24T06:49:45.472Z,195
2018-06-24T06:50:45.973Z,240
2018-06-24T06:51:45.974Z,275
2018-06-24T06:52:45.715Z,280
2018-06-24T06:53:45.961Z,255
2018-06-24T06:54:45.958Z,270
2018-06-24T06:55:45.947Z,300
2018-06-24T06:56:45.946Z,320
2018-06-24T06:57:45.860Z,315
2018-06-24T06:58:45.665Z,280
2018-06-24T06:59:45.916Z,255
2018-06-24T07:00:45.401Z,240
2018-06-24T07:01:45.649Z,235
2018-06-24T07:02:45.636Z,250
2018-06-24T07:03:45.379Z,310
2018-06-24T07:04:45.622Z,290
2018-06-24T07:05:45.800Z,270
2018-06-24T07:06:45.866Z,310
2018-06-24T07:07:45.346Z,320
2018-06-24T07:08:45.604Z,310
2018-06-24T07:09:45.588Z,330
2018-06-24T07:10:45.848Z,330
2018-06-24T07:11:45.574Z,325
2018-06-24T07:12:45.557Z,345
2018-06-24T07:13:45.572Z,355
2018-06-24T07:14:45.812Z,330
2018-06-24T07:15:45.798Z,280
2018-06-24T07:16:45.546Z,230
2018-06-24T07:17:45.796Z,230
2018-06-24T07:18:45.519Z,225
2018-06-24T07:19:45.262Z,220
2018-06-24T07:20:45.263Z,220
2018-06-24T07:21:45.531Z,200
2018-06-24T07:22:45.762Z,215
2018-06-24T07:23:45.745Z,260
2018-06-24T07:24:45.487Z,285
2018-06-24T07:25:45.228Z,280
2018-06-24T07:26:45.491Z,315
2018-06-24T07:27:45.933Z,345
2018-06-24T07:28:45.514Z,330
2018-06-24T07:29:45.728Z,305
2018-06-24T07:30:45.453Z,290
2018-06-24T07:31:45.461Z,280
2018-06-24T07:32:45.173Z,275
2018-06-24T07:33:46.252Z,280
2018-06-24T07:34:45.414Z,280
2018-06-24T07:35:45.480Z,285
2018-06-24T07:36:45.410Z,295
2018-06-24T07:37:45.394Z,305
2018-06-24T07:38:46.037Z,305
2018-06-24T07:39:45.379Z,325
2018-06-24T07:40:45.388Z,335
2018-06-24T07:41:45.658Z,330
2018-06-24T07:42:45.371Z,315
2018-06-24T07:43:45.364Z,295
2018-06-24T07:44:45.351Z,295
2018-06-24T07:45:45.079Z,295
2018-06-24T07:46:45.080Z,300
2018-06-24T07:47:45.076Z,315
2018-06-24T07:48:45.321Z,340
2018-06-24T07:49:45.569Z,365
2018-06-24T07:50:45.567Z,385
2018-06-24T07:51:45.309Z,405
2018-06-24T07:52:45.558Z,405
2018-06-24T07:53:45.552Z,380
2018-06-24T07:54:45.277Z,335
2018-06-24T07:55:45.538Z,320
2018-06-24T07:56:45.023Z,325
2018-06-24T07:57:45.527Z,325
2018-06-24T07:58:45.267Z,325
2018-06-24T07:59:45.000Z,315
2018-06-24T08:00:45.245Z,325
2018-06-24T08:01:44.982Z,360
2018-06-24T08:02:45.228Z,410
2018-06-24T08:03:45.499Z,470
2018-06-24T08:04:45.478Z,500
2018-06-24T08:05:45.474Z,470
2018-06-24T08:06:45.466Z,445
2018-06-24T08:07:45.450Z,415
2018-06-24T08:08:45.463Z,400
2018-06-24T08:09:45.439Z,400
2018-06-24T08:10:44.924Z,420
2018-06-24T08:11:45.441Z,475
2018-06-24T08:12:45.177Z,535
2018-06-24T08:13:45.431Z,555
2018-06-24T08:14:45.171Z,540
2018-06-24T08:15:45.410Z,545
2018-06-24T08:16:45.411Z,550
2018-06-24T08:17:45.129Z,510
2018-06-24T08:18:44.880Z,585
2018-06-24T08:19:44.867Z,625
2018-06-24T08:20:45.123Z,615
2018-06-24T08:21:45.410Z,600
2018-06-24T08:22:45.622Z,595
2018-06-24T08:23:45.117Z,560
2018-06-24T08:24:45.354Z,555
2018-06-24T08:25:44.843Z,550
2018-06-24T08:26:45.357Z,590
2018-06-24T08:27:45.091Z,570
2018-06-24T08:28:45.337Z,550
2018-06-24T08:29:45.340Z,545
2018-06-24T08:30:45.076Z,510
2018-06-24T08:31:45.063Z,495
2018-06-24T08:32:45.341Z,525
2018-06-24T08:33:44.553Z,535
2018-06-24T08:34:44.791Z,530
2018-06-24T08:35:45.303Z,535
2018-06-24T08:36:45.306Z,495
2018-06-24T08:37:44.785Z,480
2018-06-24T08:38:45.043Z,515
2018-06-24T08:39:44.781Z,575
2018-06-24T08:40:44.774Z,560
2018-06-24T08:41:44.512Z,515
2018-06-24T08:42:45.285Z,455
2018-06-24T08:43:45.274Z,460
2018-06-24T08:44:45.272Z,465
2018-06-24T08:45:45.278Z,485
2018-06-24T08:46:44.742Z,515
2018-06-24T08:47:45.274Z,575
2018-06-24T08:48:44.997Z,585
2018-06-24T08:49:45.249Z,535
2018-06-24T08:50:45.255Z,515
2018-06-24T08:51:45.254Z,470
2018-06-24T08:52:44.983Z,445
2018-06-24T08:53:45.250Z,405
2018-06-24T08:54:44.725Z,400
2018-06-24T08:55:44.968Z,395
2018-06-24T08:56:44.708Z,395
2018-06-24T08:57:44.963Z,420
2018-06-24T08:58:45.211Z,420
2018-06-24T08:59:45.215Z,425
2018-06-24T09:00:45.434Z,430
2018-06-24T09:01:45.212Z,460
2018-06-24T09:02:44.689Z,525
2018-06-24T09:03:44.955Z,540
2018-06-24T09:04:45.201Z,545
2018-06-24T09:05:45.201Z,505
2018-06-24T09:06:45.185Z,495
2018-06-24T09:07:44.920Z,500
2018-06-24T09:08:45.176Z,525
2018-06-24T09:09:45.181Z,550
2018-06-24T09:10:45.167Z,535
2018-06-24T09:11:45.164Z,510
2018-06-24T09:12:44.913Z,445
2018-06-24T09:13:45.027Z,410
2018-06-24T09:14:44.896Z,415
2018-06-24T09:15:44.958Z,375
2018-06-24T09:16:44.634Z,330
2018-06-24T09:17:44.940Z,305
2018-06-24T09:18:45.145Z,285
2018-06-24T09:19:45.130Z,255
2018-06-24T09:20:44.879Z,280
2018-06-24T09:21:44.880Z,330
2018-06-24T09:22:44.875Z,370
2018-06-24T09:23:45.127Z,375
2018-06-24T09:24:44.855Z,360
2018-06-24T09:25:45.112Z,355
2018-06-24T09:26:45.109Z,370
2018-06-24T09:27:45.239Z,365
2018-06-24T09:28:44.592Z,350
2018-06-24T09:29:45.099Z,335
2018-06-24T09:30:44.794Z,310
2018-06-24T09:31:44.877Z,275
2018-06-24T09:32:44.824Z,255
2018-06-24T09:33:45.085Z,255
2018-06-24T09:34:45.075Z,285
2018-06-24T09:35:44.559Z,310
2018-06-24T09:36:45.073Z,320
2018-06-24T09:37:45.066Z,330
2018-06-24T09:38:44.801Z,350
2018-06-24T09:39:44.800Z,370
2018-06-24T09:40:44.783Z,405
2018-06-24T09:41:45.040Z,460
2018-06-24T09:42:45.043Z,510
2018-06-24T09:43:45.033Z,575
2018-06-24T09:44:44.517Z,620
2018-06-24T09:45:44.512Z,625
2018-06-24T09:46:44.778Z,630
2018-06-24T09:47:44.765Z,635
2018-06-24T09:48:45.027Z,650
2018-06-24T09:49:44.756Z,655
2018-06-24T09:50:44.748Z,655
2018-06-24T09:51:45.008Z,640
2018-06-24T09:52:45.040Z,610
2018-06-24T09:53:44.751Z,595
2018-06-24T09:54:44.996Z,585
2018-06-24T09:55:44.995Z,585
2018-06-24T09:56:44.993Z,580
2018-06-24T09:57:44.744Z,565
2018-06-24T09:58:44.221Z,555
2018-06-24T09:59:44.764Z,535
2018-06-24T10:00:44.727Z,530
2018-06-24T10:01:44.467Z,525
2018-06-24T10:02:44.722Z,525
2018-06-24T10:03:44.719Z,545
2018-06-24T10:04:44.205Z,555
2018-06-24T10:05:44.970Z,570
2018-06-24T10:06:44.458Z,610
2018-06-24T10:07:44.717Z,630
2018-06-24T10:08:44.961Z,595
2018-06-24T10:09:44.964Z,550
2018-06-24T10:10:44.968Z,495
2018-06-24T10:11:44.190Z,460
2018-06-24T10:12:44.703Z,420
2018-06-24T10:13:44.961Z,375
2018-06-24T10:14:44.951Z,340
2018-06-24T10:15:44.950Z,320
2018-06-24T10:16:44.420Z,340
2018-06-24T10:17:44.858Z,385
2018-06-24T10:18:44.688Z,435
2018-06-24T10:19:44.683Z,480
2018-06-24T10:20:44.670Z,530
2018-06-24T10:21:44.668Z,600
2018-06-24T10:22:44.672Z,645
2018-06-24T10:23:44.930Z,630
2018-06-24T10:24:44.663Z,590
2018-06-24T10:25:44.406Z,590
2018-06-24T10:26:44.927Z,590
2018-06-24T10:27:44.913Z,590
2018-06-24T10:28:44.912Z,565
2018-06-24T10:29:44.919Z,530
2018-06-24T10:30:44.904Z,480
2018-06-24T10:31:44.912Z,405
2018-06-24T10:32:44.643Z,375
2018-06-24T10:33:44.908Z,400
2018-06-24T10:34:44.894Z,450
2018-06-24T10:35:44.917Z,470
2018-06-24T10:36:44.630Z,480
2018-06-24T10:37:44.879Z,480
2018-06-24T10:38:44.875Z,490
2018-06-24T10:39:44.626Z,520
2018-06-24T10:40:44.884Z,535
2018-06-24T10:41:44.664Z,530
2018-06-24T10:42:44.631Z,490
2018-06-24T10:43:44.871Z,465
2018-06-24T10:44:44.602Z,470
2018-06-24T10:45:44.871Z,460
2018-06-24T10:46:44.862Z,440
2018-06-24T10:47:44.860Z,430
2018-06-24T10:48:44.859Z,440
2018-06-24T10:49:44.592Z,420
2018-06-24T10:50:44.333Z,410
2018-06-24T10:51:44.335Z,395
2018-06-24T10:52:44.589Z,400
2018-06-24T10:53:44.332Z,400
2018-06-24T10:54:44.833Z,400
2018-06-24T10:55:44.580Z,415
2018-06-24T10:56:44.577Z,420
2018-06-24T10:57:44.839Z,425
2018-06-24T10:58:44.580Z,465
2018-06-24T10:59:44.824Z,505
2018-06-24T11:00:44.823Z,525
2018-06-24T11:01:44.575Z,515
2018-06-24T11:02:44.557Z,500
2018-06-24T11:03:44.573Z,525
2018-06-24T11:04:44.551Z,535
2018-06-24T11:05:44.823Z,545
2018-06-24T11:06:44.552Z,565
2018-06-24T11:07:44.298Z,580
2018-06-24T11:08:44.549Z,565
2018-06-24T11:09:44.874Z,545
2018-06-24T11:10:44.036Z,520
2018-06-24T11:11:44.801Z,530
2018-06-24T11:12:44.536Z,565
2018-06-24T11:13:44.539Z,605
2018-06-24T11:14:44.793Z,610
2018-06-24T11:15:44.792Z,590
2018-06-24T11:16:44.981Z,600
2018-06-24T11:17:44.289Z,645
2018-06-24T11:18:44.802Z,680
2018-06-24T11:19:44.273Z,700
2018-06-24T11:20:44.795Z,715
2018-06-24T11:21:44.324Z,715
2018-06-24T11:22:44.528Z,700
2018-06-24T11:23:44.268Z,685
2018-06-24T11:24:44.784Z,690
2018-06-24T11:25:44.784Z,690
2018-06-24T11:26:44.516Z,660
2018-06-24T11:27:44.778Z,610
2018-06-24T11:28:44.259Z,570
2018-06-24T11:29:44.521Z,535
2018-06-24T11:30:44.254Z,505
2018-06-24T11:31:44.771Z,490
2018-06-24T11:32:44.824Z,470
2018-06-24T11:33:44.775Z,420
2018-06-24T11:34:44.255Z,380
2018-06-24T11:35:44.776Z,375
2018-06-24T11:36:44.777Z,380
2018-06-24T11:37:44.766Z,400
2018-06-24T11:38:44.771Z,435
2018-06-24T11:39:44.252Z,475
2018-06-24T11:40:44.519Z,490
2018-06-24T11:41:44.760Z,470
2018-06-24T11:42:44.249Z,425
2018-06-24T11:43:44.755Z,405
2018-06-24T11:44:44.506Z,405
2018-06-24T11:45:44.500Z,435
2018-06-24T11:46:44.507Z,460
2018-06-24T11:47:44.497Z,500
2018-06-24T11:48:44.519Z,530
2018-06-24T11:49:44.741Z,555
2018-06-24T11:50:43.974Z,565
2018-06-24T11:51:44.500Z,575
2018-06-24T11:52:44.492Z,570
2018-06-24T11:53:44.486Z,570
2018-06-24T11:54:44.224Z,585
2018-06-24T11:55:44.222Z,585
2018-06-24T11:56:44.221Z,580
2018-06-24T11:57:44.480Z,580
2018-06-24T11:58:44.214Z,585
2018-06-24T11:59:44.725Z,595
2018-06-24T12:00:44.221Z,605
2018-06-24T12:01:44.732Z,595
2018-06-24T12:02:44.437Z,600
2018-06-24T12:03:44.207Z,605
2018-06-24T12:04:44.203Z,605
2018-06-24T12:05:44.470Z,600
2018-06-24T12:06:44.736Z,590
2018-06-24T12:07:44.457Z,575
2018-06-24T12:08:44.206Z,565
2018-06-24T12:09:44.819Z,555
2018-06-24T12:10:44.519Z,540
2018-06-24T12:11:44.194Z,520
2018-06-24T12:12:44.449Z,500
2018-06-24T12:13:44.700Z,500
2018-06-24T12:14:44.695Z,490
2018-06-24T12:15:44.454Z,490
2018-06-24T12:16:44.438Z,485
2018-06-24T12:17:44.427Z,470
2018-06-24T12:18:44.693Z,455
2018-06-24T12:19:44.181Z,445
2018-06-24T12:20:44.436Z,440
2018-06-24T12:21:44.692Z,440
2018-06-24T12:22:44.421Z,435
2018-06-24T12:23:44.431Z,445
2018-06-24T12:24:44.486Z,455
2018-06-24T12:25:44.158Z,455
2018-06-24T12:26:44.672Z,455
2018-06-24T12:27:44.666Z,450
2018-06-24T12:28:44.684Z,440
2018-06-24T12:29:44.410Z,425
2018-06-24T12:30:44.938Z,405
2018-06-24T12:31:44.680Z,390
2018-06-24T12:32:44.136Z,370
2018-06-24T12:33:44.143Z,360
2018-06-24T12:34:44.190Z,360
2018-06-24T12:35:44.667Z,355
2018-06-24T12:36:44.418Z,355
2018-06-24T12:37:44.646Z,365
2018-06-24T12:38:44.641Z,375
2018-06-24T12:39:44.383Z,395
2018-06-24T12:40:44.642Z,425
2018-06-24T12:41:44.634Z,445
2018-06-24T12:42:44.627Z,470
2018-06-24T12:43:44.256Z,490
2018-06-24T12:44:44.363Z,505
2018-06-24T12:45:44.364Z,535
2018-06-24T12:46:44.106Z,570
2018-06-24T12:47:43.847Z,590
2018-06-24T12:48:44.382Z,595
2018-06-24T12:49:44.616Z,605
2018-06-24T12:50:44.350Z,625
2018-06-24T12:51:44.349Z,630
2018-06-24T12:52:44.140Z,625
2018-06-24T12:53:44.087Z,615
2018-06-24T12:54:44.345Z,590
2018-06-24T12:55:44.334Z,565
2018-06-24T12:56:44.100Z,540
2018-06-24T12:57:44.072Z,505
2018-06-24T12:58:44.788Z,475
2018-06-24T12:59:45.265Z,450
2018-06-24T13:00:49.391Z,425
2018-06-24T13:01:44.583Z,400
2018-06-24T13:02:44.580Z,385
2018-06-24T13:03:44.314Z,375
2018-06-24T13:04:44.064Z,375
2018-06-24T13:05:44.068Z,390
2018-06-24T13:06:44.562Z,410
2018-06-24T13:07:44.314Z,430
2018-06-24T13:08:44.553Z,440
2018-06-24T13:09:44.299Z,460
2018-06-24T13:10:44.297Z,475
2018-06-24T13:11:44.558Z,475
2018-06-24T13:12:44.287Z,445
2018-06-24T13:13:44.549Z,415
2018-06-24T13:14:44.537Z,390
2018-06-24T13:15:44.536Z,365
2018-06-24T13:16:44.281Z,360
2018-06-24T13:17:44.272Z,365
2018-06-24T13:18:44.529Z,370
2018-06-24T13:19:44.515Z,375
2018-06-24T13:20:44.016Z,375
2018-06-24T13:21:44.560Z,365
2018-06-24T13:22:44.519Z,360
2018-06-24T13:23:44.249Z,345
2018-06-24T13:24:44.246Z,335
2018-06-24T13:25:44.505Z,330
2018-06-24T13:26:44.706Z,340
2018-06-24T13:27:44.498Z,355
2018-06-24T13:28:44.284Z,375
2018-06-24T13:29:44.232Z,390
2018-06-24T13:30:44.225Z,395
2018-06-24T13:31:44.216Z,385
2018-06-24T13:32:43.963Z,370
2018-06-24T13:33:44.478Z,355
2018-06-24T13:34:44.222Z,340
2018-06-24T13:35:44.230Z,335
2018-06-24T13:36:44.211Z,335
2018-06-24T13:37:43.946Z,340
2018-06-24T13:38:44.212Z,345
2018-06-24T13:39:44.451Z,350
2018-06-24T13:40:44.448Z,355
2018-06-24T13:41:44.453Z,360
2018-06-24T13:42:43.680Z,370
2018-06-24T13:43:44.193Z,380
2018-06-24T13:44:44.185Z,385
2018-06-24T13:45:44.442Z,390
2018-06-24T13:46:43.929Z,395
2018-06-24T13:47:43.652Z,405
2018-06-24T13:48:44.167Z,415
2018-06-24T13:49:44.420Z,430
2018-06-24T13:50:44.427Z,440
2018-06-24T13:51:44.408Z,440
2018-06-24T13:52:44.169Z,425
2018-06-24T13:53:44.418Z,430
2018-06-24T13:54:44.403Z,420
2018-06-24T13:55:44.134Z,425
2018-06-24T13:56:44.174Z,425
2018-06-24T13:57:44.389Z,420
2018-06-24T13:58:44.133Z,425
2018-06-24T13:59:44.124Z,430
2018-06-24T14:00:44.124Z,440
2018-06-24T14:01:44.387Z,445
2018-06-24T14:02:44.381Z,440
2018-06-24T14:03:44.106Z,430
2018-06-24T14:04:43.864Z,430