createdAt,value
2023-08-08T00:01:12.409Z,16.10
2023-08-08T00:03:39.311Z,16.10
2023-08-08T00:06:06.117Z,16.00
2023-08-08T00:08:32.910Z,15.90
2023-08-08T00:10:59.811Z,16.00
2023-08-08T00:13:26.696Z,16.00
2023-08-08T00:15:53.590Z,16.20
2023-08-08T00:18:20.539Z,16.00
2023-08-08T00:20:47.293Z,16.10
2023-08-08T00:23:14.177Z,15.90
2023-08-08T00:25:41.031Z,16.00
2023-08-08T00:28:08.259Z,16.10
2023-08-08T00:30:35.051Z,16.00
2023-08-08T00:33:01.886Z,16.00
2023-08-08T00:35:28.760Z,15.90
2023-08-08T00:37:55.476Z,15.80
2023-08-08T00:40:22.260Z,15.90
2023-08-08T00:42:48.988Z,15.90
2023-08-08T00:45:15.717Z,15.90
2023-08-08T00:47:42.555Z,16.00
2023-08-08T00:50:11.322Z,16.00
2023-08-08T00:52:40.135Z,16.00
2023-08-08T00:55:07.575Z,15.90
2023-08-08T00:57:35.842Z,15.70
2023-08-08T01:00:03.965Z,15.80
2023-08-08T01:02:30.889Z,15.60
2023-08-08T01:04:57.826Z,15.70
2023-08-08T01:07:47.208Z,15.70
2023-08-08T01:10:18.365Z,15.80
2023-08-08T01:12:55.418Z,15.60
2023-08-08T01:15:23.627Z,15.40
2023-08-08T01:17:51.779Z,15.50
2023-08-08T01:20:19.469Z,15.50
2023-08-08T01:22:59.859Z,15.40
2023-08-08T01:25:26.625Z,15.40
2023-08-08T01:27:53.460Z,15.40
2023-08-08T01:30:20.299Z,15.50
2023-08-08T01:32:47.098Z,15.40
2023-08-08T01:35:14.018Z,15.50
2023-08-08T01:37:53.990Z,15.60
2023-08-08T01:40:21.657Z,15.60
2023-08-08T01:42:50.042Z,15.60
2023-08-08T01:45:17.615Z,15.60
2023-08-08T01:47:50.390Z,15.60
2023-08-08T01:50:17.238Z,15.70
2023-08-08T01:52:44.034Z,15.70
2023-08-08T01:55:11.237Z,15.50
2023-08-08T01:57:38.012Z,15.50
2023-08-08T02:00:07.182Z,15.50
2023-08-08T02:02:34.120Z,15.50
2023-08-08T02:05:00.900Z,15.30
2023-08-08T02:07:27.719Z,15.50
2023-08-08T02:09:54.577Z,15.50
2023-08-08T02:12:21.360Z,15.50
2023-08-08T02:14:48.121Z,15.50
2023-08-08T02:17:15.079Z,15.50
2023-08-08T02:19:41.810Z,15.60
2023-08-08T02:22:08.584Z,15.50
2023-08-08T02:24:35.328Z,15.60
2023-08-08T02:27:02.080Z,15.80
2023-08-08T02:29:28.886Z,15.70
2023-08-08T02:31:55.721Z,15.70
2023-08-08T02:34:22.543Z,15.50
2023-08-08T02:36:49.301Z,15.40
2023-08-08T02:39:16.064Z,15.30
2023-08-08T02:41:43.878Z,15.30
2023-08-08T02:44:11.208Z,15.30
2023-08-08T02:46:38.733Z,15.30
2023-08-08T02:49:06.011Z,15.40
2023-08-08T02:51:32.780Z,15.40
2023-08-08T02:53:59.510Z,15.40
2023-08-08T02:56:26.281Z,15.10
2023-08-08T02:58:53.112Z,15.30
2023-08-08T03:01:19.978Z,15.20
2023-08-08T03:03:47.527Z,15.20
2023-08-08T03:06:14.389Z,15.00
2023-08-08T03:08:41.152Z,15.20
2023-08-08T03:11:07.967Z,15.40
2023-08-08T03:13:34.769Z,15.40
2023-08-08T03:16:01.615Z,15.30
2023-08-08T03:18:28.469Z,15.40
2023-08-08T03:20:55.194Z,15.40
2023-08-08T03:23:23.959Z,15.30
2023-08-08T03:25:50.816Z,15.30
2023-08-08T03:28:18.068Z,15.30
2023-08-08T03:30:44.821Z,15.40
2023-08-08T03:33:11.603Z,15.30
2023-08-08T03:35:38.379Z,15.30
2023-08-08T03:38:05.298Z,15.10
2023-08-08T03:40:32.297Z,15.20
2023-08-08T03:42:59.132Z,15.20
2023-08-08T03:45:25.922Z,15.10
2023-08-08T03:47:52.746Z,15.30
2023-08-08T03:50:19.653Z,15.20
2023-08-08T03:52:46.473Z,15.10
2023-08-08T03:55:13.413Z,15.20
2023-08-08T03:57:40.220Z,15.00
2023-08-08T04:00:09.555Z,15.10
2023-08-08T04:02:36.429Z,15.00
2023-08-08T04:05:03.775Z,15.10
2023-08-08T04:07:30.618Z,15.00
2023-08-08T04:09:57.427Z,15.10
2023-08-08T04:12:24.268Z,15.10
2023-08-08T04:14:51.013Z,15.10
2023-08-08T04:17:17.810Z,15.10
2023-08-08T04:19:44.655Z,15.30
2023-08-08T04:22:11.819Z,15.20
2023-08-08T04:24:39.908Z,15.10
2023-08-08T04:27:06.761Z,15.30
2023-08-08T04:29:33.502Z,15.20
2023-08-08T04:32:00.636Z,15.10
2023-08-08T04:34:27.756Z,15.10
2023-08-08T04:36:54.537Z,15.30
2023-08-08T04:39:21.318Z,15.30
2023-08-08T04:41:48.079Z,15.30
2023-08-08T04:44:14.849Z,15.30
2023-08-08T04:46:42.493Z,15.40
2023-08-08T04:49:09.371Z,15.50
2023-08-08T04:51:36.154Z,15.50
2023-08-08T04:54:02.961Z,15.40
2023-08-08T04:56:30.756Z,15.30
2023-08-08T04:58:57.815Z,15.20
2023-08-08T05:01:24.602Z,15.20
2023-08-08T05:03:53.737Z,15.20
2023-08-08T05:06:22.196Z,15.30
2023-08-08T05:08:51.178Z,15.20
2023-08-08T05:11:18.012Z,15.20
2023-08-08T05:13:44.741Z,15.00
2023-08-08T05:16:11.670Z,15.00
2023-08-08T05:18:38.482Z,15.00
2023-08-08T05:21:05.226Z,15.10
2023-08-08T05:23:32.016Z,15.00
2023-08-08T05:25:58.924Z,14.90
2023-08-08T05:28:25.856Z,14.90
2023-08-08T05:30:52.699Z,15.00
2023-08-08T05:33:20.008Z,14.90
2023-08-08T05:35:46.829Z,15.10
2023-08-08T05:38:13.605Z,15.10
2023-08-08T05:40:40.383Z,15.10
2023-08-08T05:43:07.170Z,15.00
2023-08-08T05:45:33.994Z,15.00
2023-08-08T05:48:01.667Z,15.00
2023-08-08T05:50:29.347Z,14.80
2023-08-08T05:52:56.242Z,14.80
2023-08-08T05:55:23.170Z,14.80
2023-08-08T05:57:49.935Z,15.00
2023-08-08T06:00:17.050Z,15.00
2023-08-08T06:02:43.960Z,15.00
2023-08-08T06:05:12.511Z,15.00
2023-08-08T06:07:40.334Z,15.00
2023-08-08T06:10:09.352Z,15.10
2023-08-08T06:12:36.297Z,15.20
2023-08-08T06:15:05.015Z,15.10
2023-08-08T06:17:31.936Z,15.20
2023-08-08T06:19:58.897Z,15.30
2023-08-08T06:22:26.339Z,15.40
2023-08-08T06:24:53.265Z,14.90
2023-08-08T06:27:20.143Z,14.80
2023-08-08T06:29:46.911Z,14.80
2023-08-08T06:32:13.843Z,14.70
2023-08-08T06:34:41.227Z,14.60
2023-08-08T06:37:08.444Z,14.90
2023-08-08T06:39:36.049Z,15.20
2023-08-08T06:42:03.136Z,15.20
2023-08-08T06:44:33.470Z,15.20
2023-08-08T06:47:00.348Z,15.10
2023-08-08T06:49:27.102Z,15.10
2023-08-08T06:51:53.942Z,15.00
2023-08-08T06:54:20.696Z,15.10
2023-08-08T06:56:47.578Z,15.10
2023-08-08T06:59:14.428Z,14.80
2023-08-08T07:01:41.658Z,14.90
2023-08-08T07:04:08.475Z,15.00
2023-08-08T07:06:35.425Z,15.10
2023-08-08T07:09:02.190Z,15.00
2023-08-08T07:11:29.409Z,14.80
2023-08-08T07:13:56.241Z,14.80
2023-08-08T07:16:23.155Z,14.80
2023-08-08T07:18:52.343Z,15.00
2023-08-08T07:21:20.405Z,15.00
2023-08-08T07:23:47.232Z,15.10
2023-08-08T07:26:14.045Z,15.20
2023-08-08T07:28:40.871Z,15.20
2023-08-08T07:31:07.699Z,14.90
2023-08-08T07:33:34.436Z,14.90
2023-08-08T07:36:01.256Z,14.90
2023-08-08T07:38:28.110Z,15.00
2023-08-08T07:40:54.884Z,15.00
2023-08-08T07:43:21.840Z,15.20
2023-08-08T07:45:48.810Z,15.30
2023-08-08T07:48:15.744Z,15.30
2023-08-08T07:50:42.784Z,15.40
2023-08-08T07:53:09.643Z,15.40
2023-08-08T07:55:36.405Z,15.50
2023-08-08T07:58:03.328Z,15.70
2023-08-08T08:00:30.135Z,15.40
2023-08-08T08:02:57.427Z,14.70
2023-08-08T08:05:24.286Z,14.50
2023-08-08T08:07:51.123Z,14.60
2023-08-08T08:10:17.921Z,14.70
2023-08-08T08:12:44.824Z,14.80
2023-08-08T08:15:11.854Z,15.00
2023-08-08T08:17:38.774Z,15.10
2023-08-08T08:20:10.131Z,14.90
2023-08-08T08:22:36.897Z,14.50
2023-08-08T08:25:03.907Z,14.70
2023-08-08T08:27:30.670Z,14.60
2023-08-08T08:29:57.467Z,14.60
2023-08-08T08:32:24.218Z,14.90
2023-08-08T08:34:51.004Z,15.10
2023-08-08T08:37:17.735Z,15.10
2023-08-08T08:39:44.500Z,15.30
2023-08-08T08:42:16.498Z,15.40
2023-08-08T08:44:44.882Z,15.30
2023-08-08T08:47:14.152Z,15.10
2023-08-08T08:49:46.657Z,15.30
2023-08-08T08:52:13.820Z,15.30
2023-08-08T08:54:40.920Z,15.40
2023-08-08T08:57:07.726Z,15.60
2023-08-08T08:59:34.475Z,15.50
2023-08-08T09:02:02.334Z,15.60
2023-08-08T09:04:30.922Z,15.50
2023-08-08T09:06:57.830Z,15.40
2023-08-08T09:09:25.814Z,15.10
2023-08-08T09:11:57.725Z,15.20
2023-08-08T09:14:26.619Z,15.00
2023-08-08T09:16:54.445Z,15.10
2023-08-08T09:19:22.641Z,15.30
2023-08-08T09:21:50.006Z,15.20
2023-08-08T09:24:17.052Z,15.30
2023-08-08T09:26:44.368Z,15.30
2023-08-08T09:29:18.579Z,15.10
2023-08-08T09:31:48.279Z,14.90
2023-08-08T09:34:15.221Z,15.00
2023-08-08T09:36:42.251Z,15.20
2023-08-08T09:39:09.076Z,15.10
2023-08-08T09:41:36.174Z,14.90
2023-08-08T09:44:03.160Z,15.20
2023-08-08T09:46:31.977Z,15.30
2023-08-08T09:48:59.088Z,15.60
2023-08-08T09:51:28.039Z,15.80
2023-08-08T09:53:56.193Z,15.40
2023-08-08T09:56:26.378Z,15.40
2023-08-08T09:58:53.935Z,15.80
2023-08-08T10:01:21.816Z,16.20
2023-08-08T10:03:52.217Z,16.40
2023-08-08T10:06:19.174Z,16.50
2023-08-08T10:08:46.924Z,16.60
2023-08-08T10:11:15.750Z,16.50
2023-08-08T10:13:54.191Z,16.60
2023-08-08T10:16:23.051Z,16.70
2023-08-08T10:18:59.658Z,16.80
2023-08-08T10:21:26.751Z,17.00
2023-08-08T10:24:04.722Z,17.30
2023-08-08T10:26:31.838Z,17.40
2023-08-08T10:29:00.536Z,17.20
2023-08-08T10:31:28.069Z,17.00
2023-08-08T10:34:06.144Z,16.90
2023-08-08T10:36:50.056Z,16.80
2023-08-08T10:39:18.481Z,16.90
2023-08-08T10:41:48.352Z,16.90
2023-08-08T10:44:15.896Z,16.60
2023-08-08T10:46:43.583Z,16.30
2023-08-08T10:49:14.203Z,16.40
2023-08-08T10:51:48.015Z,16.40
2023-08-08T10:54:24.386Z,16.60
2023-08-08T10:56:57.884Z,16.70
2023-08-08T10:59:44.932Z,16.80
2023-08-08T11:02:12.283Z,16.50
2023-08-08T11:04:39.290Z,16.40
2023-08-08T11:07:06.279Z,16.50
2023-08-08T11:09:33.144Z,16.40
2023-08-08T11:12:01.057Z,16.40
2023-08-08T11:14:28.177Z,16.60
2023-08-08T11:16:55.070Z,16.50
2023-08-08T11:19:22.007Z,16.60
2023-08-08T11:21:49.758Z,16.70
2023-08-08T11:24:17.276Z,16.80
2023-08-08T11:26:48.294Z,16.90
2023-08-08T11:29:15.192Z,17.10
2023-08-08T11:31:42.619Z,17.50
2023-08-08T11:34:11.670Z,17.90
2023-08-08T11:36:38.848Z,17.80
2023-08-08T11:39:10.211Z,18.00
2023-08-08T11:41:37.867Z,18.60
2023-08-08T11:44:06.246Z,18.30
2023-08-08T11:46:33.265Z,18.20
2023-08-08T11:49:07.909Z,19.10
2023-08-08T11:51:36.229Z,19.20
2023-08-08T11:54:07.386Z,18.50
2023-08-08T11:56:35.349Z,18.70
2023-08-08T11:59:03.516Z,19.20
2023-08-08T12:01:32.805Z,19.30
2023-08-08T12:03:59.964Z,19.70
2023-08-08T12:06:31.021Z,19.70
2023-08-08T12:08:57.795Z,19.80
2023-08-08T12:11:26.403Z,19.50
2023-08-08T12:13:59.746Z,18.80
2023-08-08T12:16:32.220Z,18.70
2023-08-08T12:19:03.738Z,18.80
2023-08-08T12:21:30.625Z,19.20
2023-08-08T12:23:57.488Z,19.30
2023-08-08T12:26:24.316Z,18.80
2023-08-08T12:28:54.054Z,18.00
2023-08-08T12:31:21.455Z,16.90
2023-08-08T12:33:49.870Z,16.10
2023-08-08T12:36:16.865Z,16.10
2023-08-08T12:38:43.892Z,16.30
2023-08-08T12:41:12.209Z,16.30
2023-08-08T12:43:39.256Z,16.70
2023-08-08T12:46:06.041Z,17.00
2023-08-08T12:48:32.941Z,17.30
2023-08-08T12:50:59.974Z,17.70
2023-08-08T12:53:26.763Z,17.40
2023-08-08T12:55:53.600Z,17.80
2023-08-08T12:58:20.376Z,17.90
2023-08-08T13:00:47.499Z,17.80
2023-08-08T13:03:15.689Z,17.50
2023-08-08T13:05:42.760Z,17.30
2023-08-08T13:08:10.076Z,17.10
2023-08-08T13:10:37.633Z,16.40
2023-08-08T13:13:04.642Z,16.30
2023-08-08T13:15:31.480Z,16.40
2023-08-08T13:17:58.602Z,16.70
2023-08-08T13:20:28.687Z,17.30
2023-08-08T13:22:55.624Z,17.60
2023-08-08T13:25:22.660Z,17.50
2023-08-08T13:27:49.685Z,17.70
2023-08-08T13:30:17.793Z,17.60
2023-08-08T13:32:44.998Z,17.80
2023-08-08T13:35:32.365Z,18.30
2023-08-08T13:37:59.294Z,18.30
2023-08-08T13:40:26.238Z,18.10
2023-08-08T13:42:53.297Z,18.10
2023-08-08T13:45:21.578Z,18.10
2023-08-08T13:47:48.522Z,18.10
2023-08-08T13:50:15.753Z,17.90
2023-08-08T13:52:43.252Z,17.80
2023-08-08T13:55:10.629Z,18.00
2023-08-08T13:57:37.852Z,18.30
2023-08-08T14:00:05.358Z,18.10
2023-08-08T14:02:32.329Z,17.90
2023-08-08T14:05:00.006Z,17.30
2023-08-08T14:07:27.056Z,16.20
2023-08-08T14:09:54.623Z,15.70
2023-08-08T14:12:21.534Z,15.70
2023-08-08T14:14:48.610Z,16.10
2023-08-08T14:17:15.806Z,16.20
2023-08-08T14:19:42.686Z,16.60
2023-08-08T14:22:09.563Z,17.00
2023-08-08T14:24:36.379Z,17.50
2023-08-08T14:27:03.417Z,17.40
2023-08-08T14:29:30.364Z,17.20
2023-08-08T14:32:00.785Z,17.00
2023-08-08T14:34:35.209Z,16.90
2023-08-08T14:37:02.873Z,17.10
2023-08-08T14:39:30.134Z,17.40
2023-08-08T14:41:57.800Z,17.70
2023-08-08T14:44:24.748Z,17.70
2023-08-08T14:46:51.802Z,17.90
2023-08-08T14:49:18.692Z,18.10
2023-08-08T14:51:45.665Z,17.90
2023-08-08T14:54:14.444Z,17.80
2023-08-08T14:56:42.262Z,17.70
2023-08-08T14:59:09.292Z,17.80
2023-08-08T15:01:36.146Z,18.00
2023-08-08T15:04:04.595Z,17.80
2023-08-08T15:06:34.912Z,17.50
2023-08-08T15:09:09.371Z,17.40
2023-08-08T15:11:42.162Z,17.50
2023-08-08T15:14:08.992Z,17.70
2023-08-08T15:16:35.779Z,17.80
2023-08-08T15:19:03.193Z,17.60
2023-08-08T15:21:30.116Z,17.40
2023-08-08T15:23:56.969Z,17.20
2023-08-08T15:26:24.895Z,16.50
2023-08-08T15:28:51.710Z,15.90
2023-08-08T15:31:18.685Z,15.50
2023-08-08T15:33:45.647Z,15.30
2023-08-08T15:36:12.476Z,15.70
2023-08-08T15:38:39.378Z,16.00
2023-08-08T15:41:06.172Z,16.30
2023-08-08T15:43:32.994Z,16.60
2023-08-08T15:46:00.604Z,16.80
2023-08-08T15:48:28.140Z,16.80
2023-08-08T15:50:54.994Z,16.90
2023-08-08T15:53:24.071Z,16.90
2023-08-08T15:55:51.551Z,16.90
2023-08-08T15:58:18.527Z,16.90
2023-08-08T16:00:45.444Z,16.90
2023-08-08T16:03:12.385Z,17.00
2023-08-08T16:05:40.757Z,17.10
2023-08-08T16:08:08.293Z,17.10
2023-08-08T16:10:35.496Z,17.20
2023-08-08T16:13:02.660Z,17.20
2023-08-08T16:15:29.594Z,17.20
2023-08-08T16:17:56.572Z,17.30
2023-08-08T16:20:26.503Z,17.30
2023-08-08T16:22:54.581Z,17.30
2023-08-08T16:25:21.518Z,17.30
2023-08-08T16:27:48.394Z,17.30
2023-08-08T16:30:16.459Z,17.30
2023-08-08T16:32:44.901Z,17.10
2023-08-08T16:35:11.859Z,17.20
2023-08-08T16:37:38.825Z,17.20
2023-08-08T16:40:06.201Z,17.20
2023-08-08T16:42:32.997Z,17.10
2023-08-08T16:44:59.883Z,17.20
2023-08-08T16:47:27.450Z,17.10
2023-08-08T16:49:54.776Z,17.20
2023-08-08T16:52:21.607Z,17.20
2023-08-08T16:54:48.744Z,17.10
2023-08-08T16:57:15.713Z,17.00
2023-08-08T16:59:42.648Z,17.00
2023-08-08T17:02:09.494Z,17.00
2023-08-08T17:04:36.298Z,17.10
2023-08-08T17:07:03.256Z,17.10
2023-08-08T17:09:30.229Z,17.10
2023-08-08T17:11:57.081Z,17.10
2023-08-08T17:14:24.162Z,17.10
2023-08-08T17:19:18.817Z,17.10
2023-08-08T17:21:45.657Z,17.10
2023-08-08T17:24:14.910Z,17.10
2023-08-08T17:26:41.977Z,17.00
2023-08-08T17:29:09.086Z,17.00
2023-08-08T17:31:36.532Z,16.90
2023-08-08T17:34:06.870Z,16.90
2023-08-08T17:36:36.479Z,16.90
2023-08-08T17:39:05.296Z,17.00
2023-08-08T17:41:32.103Z,17.10
2023-08-08T17:43:59.083Z,17.00
2023-08-08T17:46:25.986Z,17.10
2023-08-08T17:48:53.638Z,17.10
2023-08-08T17:51:20.656Z,17.00
2023-08-08T17:53:48.635Z,17.20
2023-08-08T17:56:15.636Z,17.20
2023-08-08T17:58:45.519Z,17.20
2023-08-08T18:01:13.609Z,17.30
2023-08-08T18:03:41.138Z,17.30
2023-08-08T18:06:08.183Z,17.20
2023-08-08T18:08:34.995Z,16.90
2023-08-08T18:11:01.914Z,16.90
2023-08-08T18:13:28.769Z,16.80
2023-08-08T18:15:56.371Z,16.70
2023-08-08T18:18:27.276Z,16.80
2023-08-08T18:20:54.806Z,16.70
2023-08-08T18:23:23.066Z,16.70
2023-08-08T18:25:50.381Z,16.70
2023-08-08T18:28:18.243Z,16.60
2023-08-08T18:30:45.715Z,16.70
2023-08-08T18:33:13.087Z,16.70
2023-08-08T18:35:39.992Z,16.60
2023-08-08T18:38:06.933Z,16.70
2023-08-08T18:40:33.832Z,16.60
2023-08-08T18:43:00.775Z,16.60
2023-08-08T18:45:27.846Z,16.60
2023-08-08T18:47:55.098Z,16.60
2023-08-08T18:50:22.932Z,16.70
2023-08-08T18:52:52.355Z,16.60
2023-08-08T18:55:19.706Z,16.60
2023-08-08T18:57:46.571Z,16.70
2023-08-08T19:00:13.835Z,16.70
2023-08-08T19:02:40.762Z,16.70
2023-08-08T19:05:08.057Z,16.50
2023-08-08T19:07:34.884Z,16.60
2023-08-08T19:10:02.178Z,16.70
2023-08-08T19:12:28.967Z,16.70
2023-08-08T19:14:55.753Z,16.50
2023-08-08T19:17:22.689Z,16.60
2023-08-08T19:19:49.604Z,16.60
2023-08-08T19:22:16.390Z,16.60
2023-08-08T19:24:43.247Z,16.50
2023-08-08T19:27:10.171Z,16.50
2023-08-08T19:29:36.975Z,16.50
2023-08-08T19:32:04.091Z,16.60
2023-08-08T19:34:31.167Z,16.60
2023-08-08T19:36:57.934Z,16.40
2023-08-08T19:39:24.828Z,16.10
2023-08-08T19:41:51.651Z,16.10
2023-08-08T19:44:19.027Z,15.80
2023-08-08T19:46:45.794Z,15.70
2023-08-08T19:49:12.572Z,15.70
2023-08-08T19:51:39.844Z,15.60
2023-08-08T19:54:06.921Z,15.40
2023-08-08T19:56:33.823Z,15.50
2023-08-08T19:59:00.721Z,15.50
2023-08-08T20:01:28.172Z,15.30
2023-08-08T20:03:55.183Z,14.90
2023-08-08T20:06:22.434Z,14.60
2023-08-08T20:08:49.399Z,14.50
2023-08-08T20:11:16.998Z,14.40
2023-08-08T20:13:43.778Z,14.70
2023-08-08T20:16:10.667Z,14.70
2023-08-08T20:18:37.499Z,14.70
2023-08-08T20:21:04.595Z,14.80
2023-08-08T20:23:31.443Z,14.50
2023-08-08T20:25:58.246Z,14.50
2023-08-08T20:28:25.954Z,14.60
2023-08-08T20:30:52.900Z,14.60
2023-08-08T20:33:19.672Z,14.60
2023-08-08T20:35:47.239Z,14.50
2023-08-08T20:38:14.333Z,14.60
2023-08-08T20:40:41.348Z,14.70
2023-08-08T20:43:08.160Z,15.00
2023-08-08T20:45:34.972Z,15.20
2023-08-08T20:48:02.138Z,15.20
2023-08-08T20:50:29.079Z,15.30
2023-08-08T20:52:55.916Z,15.40
2023-08-08T20:55:22.757Z,15.50
2023-08-08T20:57:49.599Z,15.60
2023-08-08T21:00:16.611Z,15.60
2023-08-08T21:02:43.522Z,15.60
2023-08-08T21:05:10.676Z,15.70
2023-08-08T21:07:37.498Z,15.60
2023-08-08T21:10:04.588Z,15.70
2023-08-08T21:12:31.521Z,15.60
2023-08-08T21:15:00.914Z,15.50
2023-08-08T21:17:28.647Z,15.60
2023-08-08T21:19:55.479Z,15.50
2023-08-08T21:22:23.440Z,15.00
2023-08-08T21:24:50.607Z,14.90
2023-08-08T21:27:17.418Z,14.70
2023-08-08T21:29:45.936Z,14.50
2023-08-08T21:32:13.287Z,14.50
2023-08-08T21:34:40.158Z,14.40
2023-08-08T21:37:06.935Z,14.20
2023-08-08T21:39:33.726Z,14.20
2023-08-08T21:42:00.635Z,14.10
2023-08-08T21:44:27.424Z,14.00
2023-08-08T21:46:54.251Z,13.90
2023-08-08T21:49:21.022Z,14.00
2023-08-08T21:51:47.881Z,14.00
2023-08-08T21:54:14.908Z,13.90
2023-08-08T21:56:42.568Z,13.90
2023-08-08T21:59:09.476Z,13.80
2023-08-08T22:01:36.684Z,13.70
2023-08-08T22:04:04.982Z,13.70
2023-08-08T22:06:31.812Z,13.60
2023-08-08T22:08:58.887Z,13.60
2023-08-08T22:11:25.709Z,13.70
2023-08-08T22:13:52.476Z,13.60
2023-08-08T22:16:19.317Z,13.60
2023-08-08T22:18:46.189Z,13.60
2023-08-08T22:21:12.969Z,13.70
2023-08-08T22:23:39.748Z,13.60
2023-08-08T22:26:06.506Z,13.70
2023-08-08T22:28:33.249Z,13.60
2023-08-08T22:31:00.056Z,13.60
2023-08-08T22:33:26.919Z,13.50
2023-08-08T22:35:53.768Z,13.50
2023-08-08T22:38:20.544Z,13.50
2023-08-08T22:40:48.121Z,13.50
2023-08-08T22:43:15.275Z,13.40
2023-08-08T22:45:42.065Z,13.40
2023-08-08T22:48:08.903Z,13.40
2023-08-08T22:50:37.352Z,13.40
2023-08-08T22:53:04.492Z,13.40
2023-08-08T22:55:31.288Z,13.30
2023-08-08T22:57:58.151Z,13.20
2023-08-08T23:00:25.043Z,13.20
2023-08-08T23:02:52.606Z,13.30
2023-08-08T23:05:19.701Z,13.30
2023-08-08T23:07:46.637Z,13.30
2023-08-08T23:10:13.415Z,13.40
2023-08-08T23:12:40.167Z,13.40
2023-08-08T23:15:07.531Z,13.30
2023-08-08T23:17:34.373Z,13.30
2023-08-08T23:20:01.341Z,13.30
2023-08-08T23:22:28.134Z,13.40
2023-08-08T23:24:54.978Z,13.30
2023-08-08T23:27:21.782Z,13.30
2023-08-08T23:29:49.022Z,13.30
2023-08-08T23:32:15.801Z,13.40
2023-08-08T23:34:42.642Z,13.30
2023-08-08T23:37:19.900Z,13.30
2023-08-08T23:39:47.731Z,13.50
2023-08-08T23:42:16.182Z,13.40
2023-08-08T23:44:43.982Z,13.50
2023-08-08T23:47:11.110Z,13.40
2023-08-08T23:49:38.017Z,13.50
2023-08-08T23:52:05.026Z,13.50
2023-08-08T23:54:31.817Z,13.50
2023-08-08T23:56:58.631Z,13.50
2023-08-08T23:59:25.381Z,13.40
