createdAt,value
2018-08-28T00:00:47.031Z,99.90
2018-08-28T00:03:15.373Z,99.90
2018-08-28T00:05:43.712Z,99.90
2018-08-28T00:08:12.200Z,99.90
2018-08-28T00:10:40.597Z,99.90
2018-08-28T00:13:08.925Z,99.90
2018-08-28T00:15:37.240Z,99.90
2018-08-28T00:18:06.009Z,99.90
2018-08-28T00:20:34.690Z,99.90
2018-08-28T00:23:03.053Z,99.90
2018-08-28T00:25:31.381Z,99.90
2018-08-28T00:27:59.693Z,99.90
2018-08-28T00:30:28.472Z,99.90
2018-08-28T00:32:56.780Z,99.90
2018-08-28T00:35:25.153Z,99.90
2018-08-28T00:37:53.473Z,99.90
2018-08-28T00:40:21.789Z,99.90
2018-08-28T00:42:50.116Z,99.90
2018-08-28T00:45:18.437Z,99.90
2018-08-28T00:47:46.785Z,99.90
2018-08-28T00:50:15.122Z,99.90
2018-08-28T00:52:43.458Z,99.90
2018-08-28T00:55:11.853Z,99.90
2018-08-28T00:57:40.188Z,99.90
2018-08-28T01:00:08.604Z,99.90
2018-08-28T01:02:36.919Z,99.90
2018-08-28T01:05:09.694Z,99.90
2018-08-28T01:07:38.035Z,99.90
2018-08-28T01:10:06.729Z,99.90
2018-08-28T01:12:35.077Z,99.90
2018-08-28T01:15:03.429Z,99.90
2018-08-28T01:17:31.761Z,99.90
2018-08-28T01:20:00.065Z,99.90
2018-08-28T01:22:28.376Z,99.90
2018-08-28T01:24:56.704Z,99.90
2018-08-28T01:27:25.060Z,99.90
2018-08-28T01:29:53.398Z,99.90
2018-08-28T01:32:21.706Z,99.90
2018-08-28T01:34:50.070Z,99.90
2018-08-28T01:37:18.397Z,99.90
2018-08-28T01:39:46.714Z,99.90
2018-08-28T01:42:19.336Z,99.90
2018-08-28T01:44:47.808Z,99.90
2018-08-28T01:47:16.153Z,99.90
2018-08-28T01:49:44.488Z,99.90
2018-08-28T01:52:12.909Z,99.90
2018-08-28T01:54:42.073Z,99.90
2018-08-28T01:57:10.628Z,99.90
2018-08-28T01:59:38.957Z,99.90
2018-08-28T02:02:07.346Z,99.90
2018-08-28T02:04:35.665Z,99.90
2018-08-28T02:07:04.033Z,99.90
2018-08-28T02:09:32.377Z,99.90
2018-08-28T02:12:00.728Z,99.90
2018-08-28T02:14:29.058Z,99.90
2018-08-28T02:16:57.376Z,99.90
2018-08-28T02:19:25.719Z,99.90
2018-08-28T02:21:54.071Z,99.90
2018-08-28T02:24:22.387Z,99.90
2018-08-28T02:26:50.781Z,99.90
2018-08-28T02:29:19.129Z,99.90
2018-08-28T02:31:47.489Z,99.90
2018-08-28T02:34:15.821Z,99.90
2018-08-28T02:36:44.133Z,99.90
2018-08-28T02:39:12.497Z,99.90
2018-08-28T02:41:41.509Z,99.90
2018-08-28T02:44:09.968Z,99.90
2018-08-28T02:46:38.669Z,99.90
2018-08-28T02:49:08.006Z,99.90
2018-08-28T02:51:36.855Z,99.90
2018-08-28T02:54:05.212Z,99.90
2018-08-28T02:56:33.540Z,99.90
2018-08-28T02:59:01.895Z,99.90
2018-08-28T03:01:30.249Z,99.90
2018-08-28T03:03:58.618Z,99.90
2018-08-28T03:06:26.989Z,99.90
2018-08-28T03:08:55.356Z,99.90
2018-08-28T03:11:23.757Z,99.90
2018-08-28T03:13:52.083Z,99.90
2018-08-28T03:16:20.433Z,99.90
2018-08-28T03:18:48.760Z,99.90
2018-08-28T03:21:17.188Z,99.90
2018-08-28T03:23:45.561Z,99.90
2018-08-28T03:26:13.916Z,99.90
2018-08-28T03:28:42.237Z,99.90
2018-08-28T03:31:11.618Z,99.90
2018-08-28T03:33:39.950Z,99.90
2018-08-28T03:36:08.263Z,99.90
2018-08-28T03:38:36.713Z,99.90
2018-08-28T03:41:05.092Z,99.90
2018-08-28T03:43:33.420Z,99.90
2018-08-28T03:46:01.721Z,99.90
2018-08-28T03:48:30.072Z,99.90
2018-08-28T03:50:58.395Z,99.90
2018-08-28T03:53:26.709Z,99.90
2018-08-28T03:55:55.035Z,99.90
2018-08-28T03:58:23.353Z,99.90
2018-08-28T04:00:51.677Z,99.90
2018-08-28T04:03:20.632Z,99.90
2018-08-28T04:05:48.964Z,99.90
2018-08-28T04:08:17.268Z,99.90
2018-08-28T04:10:45.657Z,99.90
2018-08-28T04:13:14.413Z,99.90
2018-08-28T04:15:42.757Z,99.90
2018-08-28T04:18:11.073Z,99.90
2018-08-28T04:20:39.576Z,99.90
2018-08-28T04:23:07.928Z,99.90
2018-08-28T04:25:36.242Z,99.90
2018-08-28T04:28:04.609Z,99.90
2018-08-28T04:30:32.964Z,99.90
2018-08-28T04:33:01.315Z,99.90
2018-08-28T04:35:29.624Z,99.90
2018-08-28T04:37:57.989Z,99.90
2018-08-28T04:40:26.336Z,99.90
2018-08-28T04:42:54.653Z,99.90
2018-08-28T04:45:23.023Z,99.90
2018-08-28T04:47:51.353Z,99.90
2018-08-28T04:50:19.669Z,99.90
2018-08-28T04:52:47.998Z,99.90
2018-08-28T04:55:16.316Z,99.90
2018-08-28T04:57:44.637Z,99.90
2018-08-28T05:00:12.978Z,99.90
2018-08-28T05:02:42.069Z,99.90
2018-08-28T05:05:10.448Z,99.90
2018-08-28T05:07:38.839Z,99.90
2018-08-28T05:10:07.332Z,99.90
2018-08-28T05:12:35.712Z,99.90
2018-08-28T05:15:04.082Z,99.90
2018-08-28T05:17:32.437Z,99.90
2018-08-28T05:20:00.752Z,99.90
2018-08-28T05:22:29.135Z,99.90
2018-08-28T05:24:57.456Z,99.90
2018-08-28T05:27:25.764Z,99.90
2018-08-28T05:29:54.084Z,99.90
2018-08-28T05:32:22.405Z,99.90
2018-08-28T05:34:50.765Z,99.90
2018-08-28T05:37:19.077Z,99.90
2018-08-28T05:39:47.402Z,99.90
2018-08-28T05:42:15.748Z,99.90
2018-08-28T05:44:44.117Z,99.90
2018-08-28T05:47:12.465Z,99.90
2018-08-28T05:49:41.456Z,99.90
2018-08-28T05:52:09.676Z,99.90
2018-08-28T05:54:38.000Z,99.90
2018-08-28T05:57:06.008Z,99.90
2018-08-28T05:59:34.342Z,99.90
2018-08-28T06:02:02.823Z,99.90
2018-08-28T06:04:31.261Z,99.90
2018-08-28T06:06:59.646Z,99.90
2018-08-28T06:09:27.956Z,99.90
2018-08-28T06:11:56.297Z,99.90
2018-08-28T06:14:24.676Z,99.90
2018-08-28T06:19:43.714Z,99.90
2018-08-28T06:22:12.520Z,99.90
2018-08-28T06:24:40.945Z,99.90
2018-08-28T06:27:09.294Z,99.90
2018-08-28T06:29:37.858Z,99.90
2018-08-28T06:32:06.379Z,99.90
2018-08-28T06:34:34.806Z,99.90
2018-08-28T06:37:03.179Z,99.90
2018-08-28T06:39:31.994Z,99.90
2018-08-28T06:42:01.137Z,99.90
2018-08-28T06:44:30.098Z,99.90
2018-08-28T06:46:59.381Z,99.90
2018-08-28T06:49:27.734Z,99.90
2018-08-28T06:51:56.165Z,99.90
2018-08-28T06:54:24.638Z,99.90
2018-08-28T06:56:53.133Z,99.90
2018-08-28T06:59:22.697Z,99.90
2018-08-28T07:01:51.001Z,99.90
2018-08-28T07:04:20.389Z,99.90
2018-08-28T07:06:48.705Z,99.90
2018-08-28T07:09:17.057Z,99.90
2018-08-28T07:11:45.423Z,99.90
2018-08-28T07:14:13.740Z,99.90
2018-08-28T07:16:43.285Z,99.90
2018-08-28T07:19:11.601Z,99.90
2018-08-28T07:21:39.973Z,99.90
2018-08-28T07:24:08.323Z,99.90
2018-08-28T07:26:36.649Z,99.90
2018-08-28T07:29:10.525Z,99.90
2018-08-28T07:31:38.856Z,99.90
2018-08-28T07:34:07.228Z,99.90
2018-08-28T07:36:35.540Z,99.90
2018-08-28T07:39:04.574Z,99.90
2018-08-28T07:41:33.543Z,99.90
2018-08-28T07:44:01.853Z,99.90
2018-08-28T07:46:30.209Z,99.90
2018-08-28T07:48:58.511Z,99.90
2018-08-28T07:51:26.884Z,99.90
2018-08-28T07:53:55.349Z,99.90
2018-08-28T07:56:23.661Z,99.90
2018-08-28T07:58:51.968Z,99.90
2018-08-28T08:01:20.393Z,99.90
2018-08-28T08:03:55.225Z,99.90
2018-08-28T08:06:23.673Z,99.90
2018-08-28T08:08:52.814Z,99.90
2018-08-28T08:11:21.157Z,99.90
2018-08-28T08:13:49.518Z,99.90
2018-08-28T08:16:17.847Z,99.90
2018-08-28T08:18:46.137Z,99.90
2018-08-28T08:21:14.493Z,99.90
2018-08-28T08:23:43.666Z,99.90
2018-08-28T08:26:12.004Z,99.90
2018-08-28T08:28:40.302Z,99.90
2018-08-28T08:31:08.695Z,99.90
2018-08-28T08:33:37.026Z,99.90
2018-08-28T08:36:05.580Z,99.90
2018-08-28T08:38:33.914Z,99.90
2018-08-28T08:41:02.312Z,99.90
2018-08-28T08:43:30.639Z,99.90
2018-08-28T08:45:59.243Z,99.90
2018-08-28T08:48:28.152Z,99.90
2018-08-28T08:50:56.534Z,99.90
2018-08-28T08:53:25.569Z,99.90
2018-08-28T08:55:53.898Z,99.90
2018-08-28T08:58:22.203Z,99.90
2018-08-28T09:00:50.541Z,99.90
2018-08-28T09:03:18.879Z,99.90
2018-08-28T09:05:47.199Z,99.90
2018-08-28T09:08:15.624Z,99.90
2018-08-28T09:10:43.949Z,99.90
2018-08-28T09:13:12.260Z,99.90
2018-08-28T09:15:40.593Z,99.90
2018-08-28T09:18:08.970Z,99.90
2018-08-28T09:20:37.365Z,99.90
2018-08-28T09:23:05.733Z,99.90
2018-08-28T09:25:34.045Z,99.90
2018-08-28T09:28:02.353Z,99.90
2018-08-28T09:30:30.788Z,99.90
2018-08-28T09:33:03.532Z,99.90
2018-08-28T09:35:31.872Z,99.90
2018-08-28T09:38:00.212Z,99.90
2018-08-28T09:40:31.708Z,99.90
2018-08-28T09:43:00.037Z,99.90
2018-08-28T09:45:28.369Z,99.90
2018-08-28T09:47:56.703Z,99.90
2018-08-28T09:50:25.052Z,99.90
2018-08-28T09:52:53.355Z,99.90
2018-08-28T09:55:23.241Z,99.90
2018-08-28T09:57:51.593Z,99.90
2018-08-28T10:00:25.843Z,99.90
2018-08-28T10:02:54.165Z,99.90
2018-08-28T10:05:22.565Z,99.90
2018-08-28T10:08:07.591Z,99.90
2018-08-28T10:10:36.926Z,99.90
2018-08-28T10:13:05.285Z,99.90
2018-08-28T10:15:33.608Z,99.90
2018-08-28T10:18:01.917Z,99.90
2018-08-28T10:20:30.236Z,99.90
2018-08-28T10:22:58.623Z,99.90
2018-08-28T10:25:26.945Z,99.90
2018-08-28T10:27:55.315Z,99.90
2018-08-28T10:30:23.677Z,99.90
2018-08-28T10:32:51.965Z,99.90
2018-08-28T10:35:20.970Z,99.90
2018-08-28T10:37:50.431Z,99.90
2018-08-28T10:40:18.720Z,99.90
2018-08-28T10:42:47.040Z,99.90
2018-08-28T10:45:15.364Z,99.90
2018-08-28T10:47:43.701Z,99.90
2018-08-28T10:50:12.079Z,99.90
2018-08-28T10:52:40.393Z,99.90
2018-08-28T10:55:08.859Z,99.90
2018-08-28T10:57:37.230Z,99.90
2018-08-28T11:00:05.725Z,99.90
2018-08-28T11:02:34.231Z,99.90
2018-08-28T11:05:02.943Z,99.90
2018-08-28T11:07:31.263Z,99.90
2018-08-28T11:09:59.602Z,99.90
2018-08-28T11:12:27.913Z,99.90
2018-08-28T11:14:56.696Z,99.90
2018-08-28T11:17:25.232Z,99.90
2018-08-28T11:19:53.569Z,99.90
2018-08-28T11:22:21.952Z,99.90
2018-08-28T11:24:50.226Z,99.90
2018-08-28T11:27:18.531Z,99.90
2018-08-28T11:29:46.920Z,99.90
2018-08-28T11:32:15.776Z,99.90
2018-08-28T11:34:44.101Z,99.90
2018-08-28T11:37:12.470Z,99.90
2018-08-28T11:39:40.834Z,99.90
2018-08-28T11:42:09.166Z,99.90
2018-08-28T11:44:37.490Z,99.90
2018-08-28T11:47:05.936Z,99.90
2018-08-28T11:49:34.197Z,99.90
2018-08-28T11:52:02.584Z,99.90
2018-08-28T11:54:30.909Z,99.90
2018-08-28T11:56:59.248Z,99.90
2018-08-28T11:59:27.569Z,99.90
2018-08-28T12:01:55.906Z,99.90
2018-08-28T12:04:24.220Z,99.90
2018-08-28T12:06:53.533Z,99.90
2018-08-28T12:09:21.769Z,99.90
2018-08-28T12:11:50.093Z,99.90
2018-08-28T12:14:19.436Z,99.90
2018-08-28T12:16:47.748Z,99.90
2018-08-28T12:19:16.121Z,99.90
2018-08-28T12:21:44.451Z,99.90
2018-08-28T12:24:12.796Z,99.90
2018-08-28T12:26:41.168Z,99.90
2018-08-28T12:29:09.453Z,99.90
2018-08-28T12:31:37.772Z,99.90
2018-08-28T12:34:06.118Z,99.90
2018-08-28T12:36:35.119Z,99.90
2018-08-28T12:39:03.462Z,99.90
2018-08-28T12:41:31.776Z,99.90
2018-08-28T12:44:00.218Z,99.90
2018-08-28T12:46:28.438Z,99.90
2018-08-28T12:48:56.723Z,99.90
2018-08-28T12:51:25.146Z,99.90
2018-08-28T12:53:54.129Z,99.90
2018-08-28T12:56:22.460Z,99.90
2018-08-28T12:58:50.829Z,99.90
2018-08-28T13:01:19.248Z,99.90
2018-08-28T13:03:47.655Z,99.90
2018-08-28T13:06:16.069Z,99.90
2018-08-28T13:08:44.391Z,99.90
2018-08-28T13:11:12.916Z,99.90
2018-08-28T13:13:41.310Z,99.90
2018-08-28T13:16:09.681Z,99.90
2018-08-28T13:18:38.041Z,99.90
2018-08-28T13:21:06.377Z,99.90
2018-08-28T13:23:34.727Z,99.90
2018-08-28T13:26:04.044Z,99.90
2018-08-28T13:28:32.239Z,99.90
2018-08-28T13:31:00.560Z,99.90
2018-08-28T13:33:28.925Z,99.90
2018-08-28T13:35:57.237Z,99.90
2018-08-28T13:38:25.681Z,99.90
2018-08-28T13:40:54.000Z,99.90
2018-08-28T13:43:22.306Z,99.90
2018-08-28T13:45:50.637Z,99.90
2018-08-28T13:48:19.016Z,99.50
2018-08-28T13:50:47.878Z,99.90
2018-08-28T13:53:16.184Z,99.90
2018-08-28T13:55:44.497Z,99.90
2018-08-28T13:58:12.827Z,99.90
2018-08-28T14:00:41.184Z,98.90
2018-08-28T14:03:09.702Z,97.10
2018-08-28T14:05:38.008Z,98.30
2018-08-28T14:08:06.365Z,98.70
2018-08-28T14:10:34.725Z,97.40
2018-08-28T14:13:03.106Z,96.80
2018-08-28T14:15:31.405Z,97.40
2018-08-28T14:17:59.767Z,96.70
2018-08-28T14:20:28.120Z,96.70
2018-08-28T14:22:56.450Z,97.80
2018-08-28T14:25:24.764Z,97.20
2018-08-28T14:27:53.125Z,95.30
2018-08-28T14:30:21.429Z,95.50
2018-08-28T14:32:49.751Z,94.70
2018-08-28T14:35:18.169Z,95.30
2018-08-28T14:37:46.485Z,94.50
2018-08-28T14:40:15.833Z,93.70
2018-08-28T14:42:44.215Z,94.20
2018-08-28T14:45:12.655Z,95.00
2018-08-28T14:47:41.001Z,92.70
2018-08-28T14:50:09.350Z,94.70
2018-08-28T14:52:37.674Z,93.00
2018-08-28T14:55:06.037Z,92.70
2018-08-28T14:57:34.348Z,93.00
2018-08-28T15:00:02.705Z,92.70
2018-08-28T15:02:31.013Z,94.00
2018-08-28T15:04:59.355Z,92.60
2018-08-28T15:07:27.669Z,92.90
2018-08-28T15:09:56.133Z,91.50
2018-08-28T15:12:24.448Z,91.90
2018-08-28T15:14:52.794Z,91.40
2018-08-28T15:17:21.111Z,89.20
2018-08-28T15:19:49.417Z,89.40
2018-08-28T15:22:17.725Z,90.10
2018-08-28T15:24:46.164Z,90.30
2018-08-28T15:27:14.558Z,89.60
2018-08-28T15:29:42.874Z,92.00
2018-08-28T15:32:11.202Z,91.40
2018-08-28T15:34:39.568Z,91.20
2018-08-28T15:37:07.920Z,91.20
2018-08-28T15:39:36.840Z,92.60
2018-08-28T15:42:05.272Z,93.20
2018-08-28T15:44:33.578Z,92.80
2018-08-28T15:47:01.881Z,94.30
2018-08-28T15:49:30.294Z,93.20
2018-08-28T15:51:58.638Z,93.40
2018-08-28T15:54:27.030Z,92.50
2018-08-28T15:56:55.444Z,92.10
2018-08-28T15:59:23.777Z,93.20
2018-08-28T16:01:52.164Z,92.40
2018-08-28T16:04:21.221Z,94.10
2018-08-28T16:06:51.160Z,93.90
2018-08-28T16:09:19.544Z,95.00
2018-08-28T16:11:48.185Z,95.50
2018-08-28T16:14:16.496Z,95.80
2018-08-28T16:16:45.825Z,95.80
2018-08-28T16:19:15.405Z,95.30
2018-08-28T16:21:52.488Z,95.10
2018-08-28T16:24:21.263Z,96.10
2018-08-28T16:26:49.568Z,96.60
2018-08-28T16:29:17.904Z,96.20
2018-08-28T16:31:46.218Z,98.30
2018-08-28T16:34:14.526Z,98.20
2018-08-28T16:36:42.828Z,98.80
2018-08-28T16:39:11.161Z,98.50
2018-08-28T16:41:39.537Z,99.20
2018-08-28T16:44:08.186Z,99.70
2018-08-28T16:46:36.680Z,99.90
2018-08-28T16:49:05.079Z,98.90
2018-08-28T16:51:33.425Z,98.50
2018-08-28T16:54:02.060Z,97.50
2018-08-28T16:56:30.755Z,97.40
2018-08-28T16:58:59.069Z,98.30
2018-08-28T17:01:27.522Z,98.90
2018-08-28T17:03:55.767Z,98.60
2018-08-28T17:06:24.096Z,99.10
2018-08-28T17:08:52.424Z,99.10
2018-08-28T17:11:21.608Z,99.60
2018-08-28T17:13:49.901Z,99.00
2018-08-28T17:16:18.549Z,99.70
2018-08-28T17:18:46.907Z,99.90
2018-08-28T17:21:15.242Z,99.90
2018-08-28T17:23:43.625Z,99.90
2018-08-28T17:26:12.689Z,99.90
2018-08-28T17:28:41.042Z,99.90
2018-08-28T17:31:09.522Z,99.90
2018-08-28T17:33:37.810Z,99.90
2018-08-28T17:36:06.753Z,99.90
2018-08-28T17:38:35.129Z,99.90
2018-08-28T17:41:03.485Z,99.90
2018-08-28T17:43:33.301Z,99.90
2018-08-28T17:46:01.622Z,99.90
2018-08-28T17:48:30.048Z,99.90
2018-08-28T17:50:58.377Z,99.90
2018-08-28T17:53:26.822Z,99.90
2018-08-28T17:55:55.196Z,99.90
2018-08-28T17:58:23.529Z,99.90
2018-08-28T18:00:51.839Z,99.90
2018-08-28T18:03:20.157Z,99.90
2018-08-28T18:05:48.451Z,99.90
2018-08-28T18:08:17.538Z,99.90
2018-08-28T18:10:45.949Z,99.90
2018-08-28T18:13:14.260Z,99.90
2018-08-28T18:15:42.610Z,99.90
2018-08-28T18:18:10.950Z,99.90
2018-08-28T18:20:39.309Z,99.90
2018-08-28T18:23:08.360Z,99.90
2018-08-28T18:25:36.719Z,99.90
2018-08-28T18:28:05.218Z,99.90
2018-08-28T18:30:33.568Z,99.90
2018-08-28T18:33:02.501Z,99.90
2018-08-28T18:35:30.793Z,99.90
2018-08-28T18:37:59.150Z,99.90
2018-08-28T18:40:27.489Z,99.90
2018-08-28T18:42:55.912Z,99.90
2018-08-28T18:45:24.221Z,99.90
2018-08-28T18:47:55.167Z,99.90
2018-08-28T18:50:27.772Z,99.90
2018-08-28T18:52:59.788Z,99.90
2018-08-28T18:55:28.311Z,99.90
2018-08-28T18:57:56.713Z,99.90
2018-08-28T19:00:25.048Z,99.90
2018-08-28T19:02:53.445Z,99.90
2018-08-28T19:05:21.765Z,99.90
2018-08-28T19:07:50.537Z,99.90
2018-08-28T19:10:19.184Z,99.90
2018-08-28T19:12:47.769Z,99.90
2018-08-28T19:15:16.072Z,99.90
2018-08-28T19:17:44.440Z,99.90
2018-08-28T19:20:13.510Z,99.90
2018-08-28T19:22:53.287Z,99.90
2018-08-28T19:25:26.256Z,99.90
2018-08-28T19:28:02.863Z,99.90
2018-08-28T19:30:39.043Z,99.90
2018-08-28T19:33:11.521Z,99.90
2018-08-28T19:36:10.588Z,99.90
2018-08-28T19:38:45.163Z,99.90
2018-08-28T19:41:17.486Z,99.90
2018-08-28T19:43:55.540Z,99.90
2018-08-28T19:46:27.461Z,99.90
2018-08-28T19:49:05.859Z,99.90
2018-08-28T19:51:42.185Z,99.90
2018-08-28T19:54:10.637Z,99.90
2018-08-28T19:56:39.013Z,99.90
2018-08-28T19:59:08.118Z,99.90
2018-08-28T20:01:36.826Z,99.90
2018-08-28T20:04:05.369Z,99.90
2018-08-28T20:06:33.525Z,99.90
2018-08-28T20:09:01.936Z,99.90
2018-08-28T20:11:30.340Z,99.90
2018-08-28T20:13:58.665Z,99.90
2018-08-28T20:16:27.076Z,99.90
2018-08-28T20:18:55.391Z,99.90
2018-08-28T20:21:23.724Z,99.90
2018-08-28T20:23:52.032Z,99.90
2018-08-28T20:26:20.362Z,99.90
2018-08-28T20:28:48.697Z,99.90
2018-08-28T20:31:17.008Z,99.90
2018-08-28T20:33:45.335Z,99.90
2018-08-28T20:36:13.661Z,99.90
2018-08-28T20:38:42.001Z,99.90
2018-08-28T20:41:10.311Z,99.90
2018-08-28T20:43:38.620Z,99.90
2018-08-28T20:46:08.047Z,99.90
2018-08-28T20:48:36.411Z,99.90
2018-08-28T20:51:04.792Z,99.90
2018-08-28T20:53:36.058Z,99.90
2018-08-28T20:56:04.812Z,99.90
2018-08-28T20:58:33.133Z,99.90
2018-08-28T21:01:01.495Z,99.90
2018-08-28T21:03:29.802Z,99.90
2018-08-28T21:05:58.135Z,99.90
2018-08-28T21:08:26.533Z,99.90
2018-08-28T21:10:54.860Z,99.90
2018-08-28T21:13:23.219Z,99.90
2018-08-28T21:15:51.568Z,99.90
2018-08-28T21:18:19.880Z,99.90
2018-08-28T21:20:48.279Z,99.90
2018-08-28T21:23:19.070Z,99.90
2018-08-28T21:25:47.513Z,99.90
2018-08-28T21:28:15.865Z,99.90
2018-08-28T21:30:44.200Z,99.90
2018-08-28T21:33:12.553Z,99.90
2018-08-28T21:35:41.147Z,99.90
2018-08-28T21:38:09.416Z,99.90
2018-08-28T21:40:37.721Z,99.90
2018-08-28T21:43:06.058Z,99.90
2018-08-28T21:45:34.376Z,99.90
2018-08-28T21:48:02.784Z,99.90
2018-08-28T21:50:31.087Z,99.90
2018-08-28T21:52:59.440Z,99.90
2018-08-28T21:55:28.540Z,99.90
2018-08-28T21:57:57.129Z,99.90
2018-08-28T22:00:25.443Z,99.90
2018-08-28T22:02:53.764Z,99.90
2018-08-28T22:05:27.894Z,99.90
2018-08-28T22:08:01.258Z,99.90
2018-08-28T22:10:30.192Z,99.90
2018-08-28T22:12:58.574Z,99.90
2018-08-28T22:15:26.917Z,99.90
2018-08-28T22:17:55.596Z,99.90
2018-08-28T22:20:23.924Z,99.90
2018-08-28T22:22:52.768Z,99.90
2018-08-28T22:25:21.257Z,99.90
2018-08-28T22:27:49.596Z,99.90
2018-08-28T22:30:17.951Z,99.90
2018-08-28T22:32:46.321Z,99.90
2018-08-28T22:35:14.644Z,99.90
2018-08-28T22:37:42.969Z,99.90
2018-08-28T22:40:12.164Z,99.90
2018-08-28T22:42:40.929Z,99.90
2018-08-28T22:45:09.258Z,99.90
2018-08-28T22:47:37.677Z,99.90
2018-08-28T22:50:06.564Z,99.90
2018-08-28T22:52:34.924Z,99.90
2018-08-28T22:55:03.440Z,99.90
2018-08-28T22:57:31.793Z,99.90
2018-08-28T23:00:00.205Z,99.90
2018-08-28T23:02:28.561Z,99.90
2018-08-28T23:04:56.908Z,99.90
2018-08-28T23:07:25.232Z,99.90
2018-08-28T23:09:53.596Z,99.90
2018-08-28T23:12:22.015Z,99.90
2018-08-28T23:14:50.262Z,99.90
2018-08-28T23:17:18.645Z,99.90
2018-08-28T23:19:46.953Z,99.90
2018-08-28T23:22:15.299Z,99.90
2018-08-28T23:24:43.641Z,99.90
2018-08-28T23:27:12.016Z,99.90
2018-08-28T23:29:40.347Z,99.90
2018-08-28T23:32:09.061Z,99.90
2018-08-28T23:34:37.589Z,99.90
2018-08-28T23:37:06.233Z,99.90
2018-08-28T23:39:34.533Z,99.90
2018-08-28T23:42:02.894Z,99.90
2018-08-28T23:44:31.837Z,99.90
2018-08-28T23:47:00.160Z,99.90
2018-08-28T23:49:28.501Z,99.90
2018-08-28T23:51:56.864Z,99.90
2018-08-28T23:54:25.184Z,99.90
2018-08-28T23:56:53.519Z,99.90
2018-08-28T23:59:22.469Z,99.90
