createdAt,value
2022-09-12T04:02:44.847Z,21.77
2022-09-12T04:05:16.501Z,24.27
2022-09-12T04:07:48.141Z,24.77
2022-09-12T04:10:19.832Z,25.50
2022-09-12T04:12:51.472Z,25.50
2022-09-12T04:15:23.199Z,21.07
2022-09-12T04:17:56.189Z,26.93
2022-09-12T04:20:27.832Z,26.47
2022-09-12T04:22:59.482Z,26.60
2022-09-12T04:25:31.134Z,25.50
2022-09-12T04:28:02.754Z,22.70
2022-09-12T04:30:34.497Z,24.30
2022-09-12T04:33:08.211Z,23.33
2022-09-12T04:35:40.009Z,23.93
2022-09-12T04:38:11.643Z,24.47
2022-09-12T04:40:43.300Z,23.90
2022-09-12T04:43:14.946Z,23.03
2022-09-12T04:45:46.784Z,23.27
2022-09-12T04:48:19.965Z,20.57
2022-09-12T04:50:51.620Z,22.47
2022-09-12T04:53:23.269Z,25.93
2022-09-12T04:55:54.928Z,23.77
2022-09-12T04:58:26.555Z,22.40
2022-09-12T05:01:04.194Z,22.37
2022-09-12T05:03:37.273Z,23.77
2022-09-12T05:06:11.001Z,23.70
2022-09-12T05:08:42.725Z,19.47
2022-09-12T05:11:15.656Z,22.97
2022-09-12T05:13:47.333Z,21.33
2022-09-12T05:16:20.528Z,20.47
2022-09-12T05:18:53.535Z,19.33
2022-09-12T05:21:25.451Z,17.67
2022-09-12T05:23:57.987Z,23.07
2022-09-12T05:26:29.676Z,20.20
2022-09-12T05:29:01.302Z,20.03
2022-09-12T05:31:33.032Z,19.13
2022-09-12T05:34:06.008Z,16.37
2022-09-12T05:36:37.667Z,15.33
2022-09-12T05:39:09.657Z,12.43
2022-09-12T05:41:41.347Z,16.30
2022-09-12T05:44:13.392Z,17.50
2022-09-12T05:46:45.196Z,15.13
2022-09-12T05:49:18.171Z,13.65
2022-09-12T05:51:49.861Z,14.73
2022-09-12T05:54:21.513Z,12.40
2022-09-12T05:56:53.838Z,12.13
2022-09-12T05:59:25.475Z,14.90
2022-09-12T06:01:57.167Z,13.80
2022-09-12T06:04:30.171Z,12.45
2022-09-12T06:07:01.814Z,11.48
2022-09-12T06:09:33.461Z,12.15
2022-09-12T06:12:05.499Z,9.90
2022-09-12T06:14:37.133Z,11.50
2022-09-12T06:17:08.779Z,12.82
2022-09-12T06:19:41.776Z,12.48
2022-09-12T06:22:13.462Z,13.07
2022-09-12T06:24:45.124Z,12.25
2022-09-12T06:27:16.765Z,11.15
2022-09-12T06:29:48.392Z,14.23
2022-09-12T06:32:20.034Z,14.10
2022-09-12T06:34:53.018Z,13.05
2022-09-12T06:37:24.677Z,11.65
2022-09-12T06:39:56.371Z,12.20
2022-09-12T06:42:28.027Z,12.32
2022-09-12T06:44:59.652Z,13.15
2022-09-12T06:47:31.293Z,11.23
2022-09-12T06:50:05.056Z,10.75
2022-09-12T06:52:36.745Z,10.98
2022-09-12T06:55:09.037Z,8.60
2022-09-12T06:57:40.737Z,11.15
2022-09-12T07:00:13.739Z,9.20
2022-09-12T07:02:45.422Z,12.35
2022-09-12T07:05:18.419Z,9.82
2022-09-12T07:07:50.077Z,9.80
2022-09-12T07:10:22.386Z,10.50
2022-09-12T07:12:54.277Z,13.73
2022-09-12T07:15:25.907Z,10.30
2022-09-12T07:17:57.561Z,10.82
2022-09-12T07:20:30.546Z,12.82
2022-09-12T07:23:02.209Z,12.15
2022-09-12T07:25:33.838Z,17.40
2022-09-12T07:28:05.523Z,14.55
2022-09-12T07:30:37.299Z,10.90
2022-09-12T07:33:08.965Z,13.40
2022-09-12T07:35:41.996Z,13.48
2022-09-12T07:38:13.698Z,12.25
2022-09-12T07:40:45.316Z,12.80
2022-09-12T07:43:16.959Z,12.77
2022-09-12T07:45:48.684Z,14.80
2022-09-12T07:48:20.363Z,11.63
2022-09-12T07:50:59.256Z,15.20
2022-09-12T07:53:32.019Z,12.52
2022-09-12T07:56:04.026Z,11.38
2022-09-12T07:58:35.943Z,13.75
2022-09-12T08:01:08.483Z,15.80
2022-09-12T08:03:40.247Z,11.50
2022-09-12T08:06:14.328Z,14.65
2022-09-12T08:08:46.177Z,16.30
2022-09-12T08:11:18.847Z,15.57
2022-09-12T08:13:54.847Z,14.85
2022-09-12T08:16:28.183Z,15.10
2022-09-12T08:19:00.250Z,13.65
2022-09-12T08:21:33.281Z,14.65
2022-09-12T08:24:06.504Z,13.52
2022-09-12T08:26:38.143Z,14.65
2022-09-12T08:29:09.812Z,15.18
2022-09-12T08:31:41.455Z,16.75
2022-09-12T08:34:13.117Z,15.10
2022-09-12T08:36:46.133Z,16.83
2022-09-12T08:39:17.857Z,13.93
2022-09-12T08:41:56.919Z,12.40
2022-09-12T08:45:04.537Z,16.40
2022-09-12T08:47:37.278Z,18.17
2022-09-12T08:50:15.478Z,18.77
2022-09-12T08:52:54.541Z,12.73
2022-09-12T08:55:29.753Z,17.05
2022-09-12T08:58:02.205Z,10.55
2022-09-12T09:00:38.658Z,12.07
2022-09-12T09:03:34.207Z,15.77
2022-09-12T09:06:08.350Z,11.50
2022-09-12T09:08:51.924Z,19.48
2022-09-12T09:11:32.123Z,14.57
2022-09-12T09:14:12.004Z,14.43
2022-09-12T09:16:44.133Z,15.60
2022-09-12T09:19:17.351Z,12.00
2022-09-12T09:21:50.919Z,11.55
2022-09-12T09:24:26.131Z,12.30
2022-09-12T09:26:59.607Z,13.32
2022-09-12T09:29:33.762Z,11.27
2022-09-12T09:32:11.281Z,12.05
2022-09-12T09:34:43.091Z,11.20
2022-09-12T09:37:18.446Z,13.45
2022-09-12T09:39:56.369Z,9.73
2022-09-12T09:42:32.307Z,9.98
2022-09-12T09:45:12.784Z,11.80
2022-09-12T09:47:45.720Z,13.02
2022-09-12T09:50:17.429Z,11.48
2022-09-12T09:52:49.261Z,10.77
2022-09-12T09:55:25.381Z,17.17
2022-09-12T09:57:57.059Z,14.98
2022-09-12T10:00:30.460Z,10.20
2022-09-12T10:03:04.359Z,7.45
2022-09-12T10:05:38.104Z,12.32
2022-09-12T10:08:09.734Z,9.40
2022-09-12T10:11:00.154Z,8.48
2022-09-12T10:13:36.675Z,8.60
2022-09-12T10:16:18.309Z,8.05
2022-09-12T10:18:50.803Z,5.82
2022-09-12T10:21:26.987Z,8.32
2022-09-12T10:24:01.330Z,7.35
2022-09-12T10:26:35.810Z,6.63
2022-09-12T10:29:13.382Z,6.75
2022-09-12T10:31:47.473Z,6.32
2022-09-12T10:34:27.928Z,9.57
2022-09-12T10:37:02.037Z,10.07
2022-09-12T10:39:33.897Z,5.72
2022-09-12T10:42:07.040Z,5.20
2022-09-12T10:44:38.677Z,12.43
2022-09-12T10:47:20.148Z,6.32
2022-09-12T10:49:51.809Z,5.97
2022-09-12T10:52:24.146Z,5.15
2022-09-12T10:54:55.784Z,6.88
2022-09-12T10:57:52.418Z,8.27
2022-09-12T11:00:24.074Z,5.28
2022-09-12T11:03:01.159Z,4.97
2022-09-12T11:05:38.558Z,4.72
2022-09-12T11:08:15.353Z,4.57
2022-09-12T11:10:49.795Z,5.25
2022-09-12T11:13:28.854Z,4.60
2022-09-12T11:16:08.255Z,3.95
2022-09-12T11:18:51.900Z,4.18
2022-09-12T11:21:30.320Z,4.47
2022-09-12T11:24:35.277Z,3.92
2022-09-12T11:27:13.275Z,3.95
2022-09-12T11:29:49.919Z,4.32
2022-09-12T11:33:01.217Z,3.33
2022-09-12T11:35:33.552Z,4.07
2022-09-12T11:38:32.842Z,2.50
2022-09-12T11:41:05.716Z,2.70
2022-09-12T11:43:38.687Z,3.72
2022-09-12T11:46:15.483Z,2.33
2022-09-12T11:48:50.568Z,4.45
2022-09-12T11:51:25.515Z,4.13
2022-09-12T11:54:02.091Z,2.30
2022-09-12T11:56:34.570Z,3.58
2022-09-12T11:59:11.768Z,2.40
2022-09-12T12:01:48.491Z,2.47
2022-09-12T12:04:21.996Z,2.38
2022-09-12T12:06:56.123Z,2.40
2022-09-12T12:09:27.815Z,3.97
2022-09-12T12:12:00.878Z,3.78
2022-09-12T12:14:36.318Z,2.97
2022-09-12T12:17:15.065Z,3.47
2022-09-12T12:19:46.796Z,2.83
2022-09-12T12:22:19.357Z,2.78
2022-09-12T12:25:03.866Z,3.45
2022-09-12T12:27:52.559Z,3.20
2022-09-12T12:30:59.699Z,3.47
2022-09-12T12:34:14.096Z,3.10
2022-09-12T12:36:47.072Z,2.60
2022-09-12T12:39:55.041Z,3.15
2022-09-12T12:42:46.510Z,2.33
2022-09-12T12:45:54.696Z,2.80
2022-09-12T12:48:26.322Z,3.13
2022-09-12T12:51:16.827Z,4.65
2022-09-12T12:53:49.817Z,3.70
2022-09-12T12:56:35.340Z,2.70
2022-09-12T12:59:16.256Z,3.38
2022-09-12T13:01:54.779Z,3.03
2022-09-12T13:04:28.197Z,3.08
2022-09-12T13:07:07.176Z,3.70
2022-09-12T13:09:44.701Z,2.78
2022-09-12T13:12:19.320Z,2.60
2022-09-12T13:14:55.072Z,5.40
2022-09-12T13:17:29.716Z,2.97
2022-09-12T13:20:27.871Z,5.45
2022-09-12T13:23:00.496Z,3.22
2022-09-12T13:25:34.295Z,5.30
2022-09-12T13:28:07.085Z,3.75
2022-09-12T13:30:39.982Z,6.90
2022-09-12T13:33:20.412Z,13.30
2022-09-12T13:36:06.415Z,6.15
2022-09-12T13:38:42.769Z,3.13
2022-09-12T13:41:20.348Z,2.80
2022-09-12T13:43:51.965Z,6.57
2022-09-12T13:46:28.173Z,4.28
2022-09-12T13:49:00.572Z,3.42
2022-09-12T13:51:32.387Z,3.28
2022-09-12T13:54:04.443Z,2.85
2022-09-12T13:56:46.390Z,6.93
2022-09-12T13:59:18.029Z,6.53
2022-09-12T14:01:49.719Z,5.28
2022-09-12T14:04:22.472Z,5.32
2022-09-12T14:06:54.110Z,3.00
2022-09-12T14:09:26.820Z,2.50
2022-09-12T14:11:59.797Z,3.88
2022-09-12T14:14:32.730Z,3.20
2022-09-12T14:17:16.383Z,2.80
2022-09-12T14:19:48.161Z,2.55
2022-09-12T14:22:19.792Z,2.95
2022-09-12T14:24:51.457Z,3.13
2022-09-12T14:27:25.185Z,3.83
2022-09-12T14:30:00.985Z,3.13
2022-09-12T14:32:32.726Z,3.13
2022-09-12T14:35:17.052Z,6.50
2022-09-12T14:37:50.157Z,3.03
2022-09-12T14:40:22.734Z,4.53
2022-09-12T14:43:00.561Z,3.05
2022-09-12T14:45:32.808Z,4.75
2022-09-12T14:48:04.526Z,6.45
2022-09-12T14:50:38.932Z,4.03
2022-09-12T14:53:24.757Z,3.58
2022-09-12T14:55:58.265Z,3.08
2022-09-12T14:58:31.266Z,3.38
2022-09-12T15:01:20.899Z,4.55
2022-09-12T15:03:55.547Z,2.88
2022-09-12T15:06:28.539Z,3.83
2022-09-12T15:09:02.220Z,2.70
2022-09-12T15:11:33.898Z,5.45
2022-09-12T15:14:11.670Z,4.68
2022-09-12T15:16:43.335Z,4.30
2022-09-12T15:19:15.028Z,2.85
2022-09-12T15:21:46.714Z,3.55
2022-09-12T15:24:18.368Z,3.10
2022-09-12T15:26:50.073Z,8.15
2022-09-12T15:29:23.064Z,8.02
2022-09-12T15:31:54.714Z,3.80
2022-09-12T15:34:26.401Z,4.15
2022-09-12T15:36:58.163Z,4.25
2022-09-12T15:39:29.805Z,3.40
2022-09-12T15:42:01.462Z,2.90
2022-09-12T15:44:34.496Z,3.00
2022-09-12T15:47:06.334Z,3.15
2022-09-12T15:49:37.984Z,3.40
2022-09-12T15:52:11.574Z,3.35
2022-09-12T15:54:43.579Z,6.25
2022-09-12T15:57:15.224Z,6.50
2022-09-12T15:59:48.201Z,4.13
2022-09-12T16:02:19.916Z,3.40
2022-09-12T16:04:51.609Z,2.70
2022-09-12T16:07:23.306Z,2.55
2022-09-12T16:09:54.949Z,3.00
2022-09-12T16:12:26.629Z,5.43
2022-09-12T16:14:59.662Z,4.43
2022-09-12T16:17:31.489Z,2.70
2022-09-12T16:20:03.625Z,3.30
2022-09-12T16:22:35.370Z,2.47
2022-09-12T16:25:08.706Z,4.15
2022-09-12T16:27:42.624Z,3.28
2022-09-12T16:30:17.138Z,3.22
2022-09-12T16:32:50.201Z,3.05
2022-09-12T16:35:21.824Z,4.75
2022-09-12T16:37:53.555Z,2.80
2022-09-12T16:40:27.824Z,3.33
2022-09-12T16:42:59.833Z,2.58
2022-09-12T16:45:33.172Z,3.97
2022-09-12T16:48:05.196Z,6.10
2022-09-12T16:50:37.194Z,2.85
2022-09-12T16:53:09.251Z,3.42
2022-09-12T16:55:41.237Z,8.15
2022-09-12T16:58:13.359Z,3.28
2022-09-12T17:00:46.766Z,4.40
2022-09-12T17:03:18.811Z,4.82
2022-09-12T17:05:57.647Z,6.43
2022-09-12T17:08:29.685Z,3.90
2022-09-12T17:11:01.825Z,9.27
2022-09-12T17:14:00.058Z,11.63
2022-09-12T17:16:27.265Z,6.05
2022-09-12T17:18:59.279Z,5.05
2022-09-12T17:21:31.364Z,4.40
2022-09-12T17:24:03.395Z,24.05
2022-09-12T17:26:35.443Z,4.55
2022-09-12T17:29:07.440Z,9.57
2022-09-12T17:31:40.851Z,4.55
2022-09-12T17:34:12.919Z,3.55
2022-09-12T17:36:45.192Z,3.50
2022-09-12T17:39:17.202Z,2.90
2022-09-12T17:41:49.226Z,3.78
2022-09-12T17:44:21.248Z,2.88
2022-09-12T17:46:54.612Z,5.68
2022-09-12T17:49:26.687Z,4.35
2022-09-12T17:51:58.705Z,3.05
2022-09-12T17:54:30.716Z,5.05
2022-09-12T17:57:02.733Z,4.07
2022-09-12T17:59:34.733Z,4.35
2022-09-12T18:02:10.167Z,4.28
2022-09-12T18:04:42.728Z,3.50
2022-09-12T18:07:14.948Z,3.00
2022-09-12T18:09:46.961Z,3.60
2022-09-12T18:12:19.082Z,2.70
2022-09-12T18:14:51.221Z,5.78
2022-09-12T18:17:24.604Z,5.25
2022-09-12T18:19:56.601Z,3.83
2022-09-12T18:22:28.613Z,3.10
2022-09-12T18:25:00.620Z,5.00
2022-09-12T18:27:32.627Z,5.90
2022-09-12T18:30:20.712Z,4.80
2022-09-12T18:32:54.751Z,5.85
2022-09-12T18:35:26.777Z,6.80
2022-09-12T18:37:58.787Z,4.05
2022-09-12T18:40:30.840Z,3.95
2022-09-12T18:43:02.874Z,4.03
2022-09-12T18:45:34.904Z,4.72
2022-09-12T18:48:08.270Z,5.93
2022-09-12T18:50:40.271Z,3.72
2022-09-12T18:53:12.320Z,4.88
2022-09-12T18:55:44.325Z,5.35
2022-09-12T18:58:16.369Z,7.32
2022-09-12T19:00:48.454Z,4.80
2022-09-12T19:03:21.869Z,7.32
2022-09-12T19:05:53.861Z,2.95
2022-09-12T19:08:25.902Z,4.47
2022-09-12T19:10:57.905Z,3.53
2022-09-12T19:13:29.933Z,3.25
2022-09-12T19:16:02.169Z,4.10
2022-09-12T19:18:35.563Z,4.75
2022-09-12T19:21:07.916Z,5.03
2022-09-12T19:23:39.931Z,4.72
2022-09-12T19:26:12.413Z,3.17
2022-09-12T19:28:44.493Z,3.03
2022-09-12T19:31:17.093Z,3.90
2022-09-12T19:33:50.712Z,3.08
2022-09-12T19:36:43.856Z,3.42
2022-09-12T19:39:15.172Z,4.30
2022-09-12T19:41:47.228Z,5.18
2022-09-12T19:44:19.292Z,3.95
2022-09-12T19:46:51.388Z,7.05
2022-09-12T19:49:24.748Z,2.83
2022-09-12T19:51:56.758Z,3.78
2022-09-12T19:54:28.788Z,4.80
2022-09-12T19:57:00.775Z,3.03
2022-09-12T19:59:32.804Z,4.07
2022-09-12T20:02:04.957Z,3.08
2022-09-12T20:04:38.352Z,3.35
2022-09-12T20:07:10.360Z,3.78
2022-09-12T20:09:42.376Z,3.60
2022-09-12T20:12:14.452Z,4.05
2022-09-12T20:14:46.476Z,4.05
2022-09-12T20:17:18.477Z,4.63
2022-09-12T20:19:51.832Z,5.13
2022-09-12T20:22:23.832Z,4.45
2022-09-12T20:24:55.849Z,4.35
2022-09-12T20:27:27.881Z,3.80
2022-09-12T20:29:59.892Z,4.00
2022-09-12T20:32:31.891Z,3.03
2022-09-12T20:35:05.825Z,5.75
2022-09-12T20:37:37.830Z,7.88
2022-09-12T20:40:10.070Z,5.47
2022-09-12T20:42:42.095Z,4.55
2022-09-12T20:45:14.123Z,4.72
2022-09-12T20:47:46.128Z,6.47
2022-09-12T20:50:19.484Z,9.70
2022-09-12T20:52:51.483Z,10.10
2022-09-12T20:55:23.493Z,7.43
2022-09-12T20:57:55.502Z,4.72
2022-09-12T21:00:27.537Z,5.55
2022-09-12T21:02:59.546Z,3.95
2022-09-12T21:05:32.916Z,3.22
2022-09-12T21:08:04.907Z,3.20
2022-09-12T21:10:36.948Z,4.55
2022-09-12T21:13:09.143Z,4.25
2022-09-12T21:15:41.283Z,6.15
2022-09-12T21:18:13.341Z,5.10
2022-09-12T21:20:52.967Z,4.28
2022-09-12T21:23:25.191Z,6.03
2022-09-12T21:25:57.204Z,7.82
2022-09-12T21:28:29.225Z,11.43
2022-09-12T21:31:01.322Z,10.60
2022-09-12T21:33:33.351Z,6.70
2022-09-12T21:36:07.127Z,6.05
2022-09-12T21:38:39.119Z,4.43
2022-09-12T21:41:11.561Z,5.03
2022-09-12T21:43:43.670Z,3.63
2022-09-12T21:46:15.704Z,4.63
2022-09-12T21:48:47.725Z,3.42
2022-09-12T21:51:21.080Z,5.40
2022-09-12T21:53:53.086Z,4.57
2022-09-12T21:56:25.109Z,4.75
2022-09-12T21:58:57.103Z,4.35
