createdAt,value
2019-01-24T00:00:57.758Z,990.63
2019-01-24T00:01:57.623Z,990.71
2019-01-24T00:02:57.621Z,990.73
2019-01-24T00:03:57.623Z,990.76
2019-01-24T00:04:57.582Z,990.76
2019-01-24T00:05:57.588Z,990.82
2019-01-24T00:06:57.591Z,990.81
2019-01-24T00:07:57.608Z,990.81
2019-01-24T00:08:57.617Z,990.84
2019-01-24T00:09:57.552Z,990.82
2019-01-24T00:10:57.533Z,990.80
2019-01-24T00:11:57.511Z,990.79
2019-01-24T00:12:57.558Z,990.87
2019-01-24T00:13:57.537Z,990.85
2019-01-24T00:14:57.491Z,990.82
2019-01-24T00:15:57.471Z,990.87
2019-01-24T00:16:57.468Z,990.89
2019-01-24T00:17:57.470Z,990.93
2019-01-24T00:18:57.502Z,990.93
2019-01-24T00:19:57.460Z,990.95
2019-01-24T00:20:57.428Z,990.96
2019-01-24T00:21:57.419Z,991.00
2019-01-24T00:22:57.417Z,990.98
2019-01-24T00:23:57.389Z,990.99
2019-01-24T00:24:57.366Z,990.98
2019-01-24T00:25:57.370Z,990.98
2019-01-24T00:26:57.374Z,991.04
2019-01-24T00:27:57.337Z,991.01
2019-01-24T00:28:57.350Z,991.08
2019-01-24T00:29:57.321Z,991.06
2019-01-24T00:30:57.315Z,991.07
2019-01-24T00:31:57.307Z,991.09
2019-01-24T00:32:57.300Z,991.10
2019-01-24T00:33:57.307Z,991.10
2019-01-24T00:34:57.287Z,991.12
2019-01-24T00:35:57.255Z,991.12
2019-01-24T00:36:57.289Z,991.09
2019-01-24T00:37:57.234Z,991.11
2019-01-24T00:38:57.269Z,991.11
2019-01-24T00:39:57.265Z,991.20
2019-01-24T00:40:57.200Z,991.17
2019-01-24T00:41:57.208Z,991.17
2019-01-24T00:42:57.185Z,991.13
2019-01-24T00:43:57.173Z,991.19
2019-01-24T00:44:57.173Z,991.18
2019-01-24T00:45:57.162Z,991.20
2019-01-24T00:46:57.158Z,991.17
2019-01-24T00:47:57.129Z,991.18
2019-01-24T00:48:57.127Z,991.17
2019-01-24T00:49:57.125Z,991.16
2019-01-24T00:50:57.104Z,991.19
2019-01-24T00:51:57.203Z,991.12
2019-01-24T00:52:57.103Z,991.15
2019-01-24T00:53:57.091Z,991.17
2019-01-24T00:54:57.050Z,991.15
2019-01-24T00:55:57.069Z,991.16
2019-01-24T00:56:57.039Z,991.17
2019-01-24T00:57:57.059Z,991.22
2019-01-24T00:58:57.025Z,991.23
2019-01-24T00:59:57.004Z,991.21
2019-01-24T01:00:56.987Z,991.22
2019-01-24T01:01:56.999Z,991.20
2019-01-24T01:02:57.037Z,991.22
2019-01-24T01:03:57.016Z,991.20
2019-01-24T01:04:56.964Z,991.24
2019-01-24T01:05:56.944Z,991.24
2019-01-24T01:06:57.039Z,991.25
2019-01-24T01:07:56.920Z,991.30
2019-01-24T01:08:56.915Z,991.31
2019-01-24T01:09:56.938Z,991.32
2019-01-24T01:10:56.905Z,991.30
2019-01-24T01:11:56.883Z,991.34
2019-01-24T01:12:56.858Z,991.31
2019-01-24T01:13:56.847Z,991.38
2019-01-24T01:14:56.924Z,991.39
2019-01-24T01:15:56.840Z,991.38
2019-01-24T01:16:56.843Z,991.45
2019-01-24T01:17:56.828Z,991.47
2019-01-24T01:18:56.835Z,991.52
2019-01-24T01:19:56.814Z,991.48
2019-01-24T01:20:56.809Z,991.46
2019-01-24T01:21:56.804Z,991.50
2019-01-24T01:22:56.763Z,991.54
2019-01-24T01:23:56.763Z,991.58
2019-01-24T01:24:56.767Z,991.55
2019-01-24T01:25:56.849Z,991.61
2019-01-24T01:26:56.765Z,991.61
2019-01-24T01:27:56.798Z,991.64
2019-01-24T01:28:56.698Z,991.62
2019-01-24T01:29:56.707Z,991.60
2019-01-24T01:30:56.698Z,991.61
2019-01-24T01:31:56.838Z,991.65
2019-01-24T01:32:56.659Z,991.67
2019-01-24T01:33:56.670Z,991.66
2019-01-24T01:34:56.637Z,991.65
2019-01-24T01:35:56.631Z,991.66
2019-01-24T01:36:56.628Z,991.64
2019-01-24T01:37:56.615Z,991.73
2019-01-24T01:38:56.707Z,991.73
2019-01-24T01:39:56.594Z,991.68
2019-01-24T01:40:56.568Z,991.73
2019-01-24T01:41:56.574Z,991.69
2019-01-24T01:42:56.587Z,991.77
2019-01-24T01:43:56.536Z,991.75
2019-01-24T01:44:56.538Z,991.77
2019-01-24T01:45:56.519Z,991.71
2019-01-24T01:46:56.610Z,991.73
2019-01-24T01:47:56.510Z,991.74
2019-01-24T01:48:56.521Z,991.74
2019-01-24T01:49:56.478Z,991.72
2019-01-24T01:50:56.491Z,991.78
2019-01-24T01:51:56.471Z,991.74
2019-01-24T01:52:56.439Z,991.78
2019-01-24T01:53:56.490Z,991.76
2019-01-24T01:54:56.434Z,991.80
2019-01-24T01:55:56.438Z,991.79
2019-01-24T01:56:56.411Z,991.76
2019-01-24T01:57:56.382Z,991.80
2019-01-24T01:58:56.382Z,991.82
2019-01-24T01:59:56.395Z,991.80
2019-01-24T02:00:56.389Z,991.83
2019-01-24T02:01:56.402Z,991.86
2019-01-24T02:02:56.386Z,991.82
2019-01-24T02:03:56.359Z,991.86
2019-01-24T02:04:56.312Z,991.90
2019-01-24T02:05:56.303Z,991.92
2019-01-24T02:06:56.302Z,991.89
2019-01-24T02:07:56.281Z,991.85
2019-01-24T02:08:56.325Z,991.90
2019-01-24T02:09:56.292Z,991.90
2019-01-24T02:10:56.260Z,991.92
2019-01-24T02:11:56.277Z,991.90
2019-01-24T02:12:56.242Z,991.90
2019-01-24T02:13:56.221Z,991.91
2019-01-24T02:14:56.262Z,991.91
2019-01-24T02:15:56.237Z,991.93
2019-01-24T02:16:56.201Z,991.93
2019-01-24T02:17:56.219Z,991.91
2019-01-24T02:18:56.189Z,991.93
2019-01-24T02:19:56.197Z,991.94
2019-01-24T02:20:56.202Z,991.95
2019-01-24T02:21:56.189Z,991.96
2019-01-24T02:22:56.124Z,991.99
2019-01-24T02:23:56.131Z,991.96
2019-01-24T02:24:56.113Z,991.96
2019-01-24T02:25:56.149Z,991.93
2019-01-24T02:26:56.117Z,991.96
2019-01-24T02:27:56.083Z,991.98
2019-01-24T02:28:56.069Z,991.96
2019-01-24T02:29:56.078Z,991.99
2019-01-24T02:30:56.090Z,992.03
2019-01-24T02:31:56.051Z,992.03
2019-01-24T02:32:56.056Z,991.99
2019-01-24T02:33:56.036Z,992.00
2019-01-24T02:34:56.005Z,992.03
2019-01-24T02:35:56.066Z,991.99
2019-01-24T02:36:56.018Z,991.98
2019-01-24T02:37:55.991Z,991.99
2019-01-24T02:38:55.980Z,991.99
2019-01-24T02:39:55.956Z,991.99
2019-01-24T02:40:55.938Z,992.01
2019-01-24T02:41:55.985Z,991.98
2019-01-24T02:42:55.945Z,991.99
2019-01-24T02:43:55.919Z,991.96
2019-01-24T02:44:55.947Z,991.99
2019-01-24T02:45:55.973Z,991.95
2019-01-24T02:46:55.903Z,991.99
2019-01-24T02:47:55.871Z,992.02
2019-01-24T02:48:55.866Z,991.99
2019-01-24T02:49:55.860Z,992.01
2019-01-24T02:50:55.844Z,992.04
2019-01-24T02:51:55.861Z,992.04
2019-01-24T02:52:55.874Z,992.07
2019-01-24T02:53:55.842Z,992.07
2019-01-24T02:54:55.797Z,992.12
2019-01-24T02:55:55.795Z,992.09
2019-01-24T02:56:55.771Z,992.07
2019-01-24T02:57:55.794Z,992.06
2019-01-24T02:58:55.778Z,992.09
2019-01-24T02:59:55.765Z,992.14
2019-01-24T03:00:55.775Z,992.11
2019-01-24T03:01:55.738Z,992.11
2019-01-24T03:02:55.719Z,992.15
2019-01-24T03:03:55.693Z,992.16
2019-01-24T03:04:57.116Z,992.15
2019-01-24T03:05:55.684Z,992.15
2019-01-24T03:06:55.682Z,992.09
2019-01-24T03:07:55.693Z,992.12
2019-01-24T03:08:55.665Z,992.16
2019-01-24T03:09:55.679Z,992.14
2019-01-24T03:10:55.637Z,992.16
2019-01-24T03:11:55.710Z,992.12
2019-01-24T03:12:55.616Z,992.14
2019-01-24T03:13:55.603Z,992.15
2019-01-24T03:14:55.618Z,992.14
2019-01-24T03:15:55.585Z,992.17
2019-01-24T03:16:55.594Z,992.20
2019-01-24T03:17:55.560Z,992.17
2019-01-24T03:18:55.552Z,992.19
2019-01-24T03:19:55.535Z,992.16
2019-01-24T03:20:55.580Z,992.16
2019-01-24T03:21:55.518Z,992.19
2019-01-24T03:22:55.519Z,992.23
2019-01-24T03:23:55.578Z,992.21
2019-01-24T03:24:55.501Z,992.17
2019-01-24T03:25:55.473Z,992.25
2019-01-24T03:26:55.450Z,992.27
2019-01-24T03:27:55.444Z,992.26
2019-01-24T03:28:55.458Z,992.30
2019-01-24T03:29:55.539Z,992.25
2019-01-24T03:30:55.490Z,992.25
2019-01-24T03:31:55.453Z,992.31
2019-01-24T03:32:55.387Z,992.28
2019-01-24T03:33:55.392Z,992.24
2019-01-24T03:34:55.392Z,992.28
2019-01-24T03:35:55.373Z,992.26
2019-01-24T03:36:55.364Z,992.26
2019-01-24T03:37:55.347Z,992.29
2019-01-24T03:38:55.392Z,992.26
2019-01-24T03:39:55.415Z,992.32
2019-01-24T03:40:55.325Z,992.32
2019-01-24T03:41:55.292Z,992.32
2019-01-24T03:42:55.334Z,992.30
2019-01-24T03:43:55.326Z,992.32
2019-01-24T03:44:55.328Z,992.34
2019-01-24T03:45:55.273Z,992.32
2019-01-24T03:46:55.258Z,992.34
2019-01-24T03:47:55.250Z,992.34
2019-01-24T03:48:55.248Z,992.31
2019-01-24T03:49:55.333Z,992.34
2019-01-24T03:50:55.214Z,992.36
2019-01-24T03:51:55.196Z,992.34
2019-01-24T03:52:55.177Z,992.39
2019-01-24T03:53:55.177Z,992.39
2019-01-24T03:54:55.199Z,992.40
2019-01-24T03:55:55.181Z,992.37
2019-01-24T03:56:55.279Z,992.42
2019-01-24T03:57:55.157Z,992.42
2019-01-24T03:58:55.166Z,992.40
2019-01-24T03:59:55.136Z,992.43
2019-01-24T04:00:55.109Z,992.42
2019-01-24T04:01:55.140Z,992.42
2019-01-24T04:02:55.078Z,992.37
2019-01-24T04:03:55.091Z,992.43
2019-01-24T04:04:55.057Z,992.41
2019-01-24T04:05:55.067Z,992.42
2019-01-24T04:06:55.042Z,992.41
2019-01-24T04:07:55.063Z,992.43
2019-01-24T04:08:55.058Z,992.44
2019-01-24T04:09:55.032Z,992.42
2019-01-24T04:10:55.069Z,992.43
2019-01-24T04:11:55.025Z,992.43
2019-01-24T04:12:54.980Z,992.39
2019-01-24T04:13:54.993Z,992.43
2019-01-24T04:14:54.966Z,992.46
2019-01-24T04:15:54.962Z,992.50
2019-01-24T04:16:54.937Z,992.49
2019-01-24T04:17:54.951Z,992.50
2019-01-24T04:18:54.929Z,992.51
2019-01-24T04:19:54.919Z,992.52
2019-01-24T04:20:54.994Z,992.52
2019-01-24T04:21:54.896Z,992.54
2019-01-24T04:22:54.890Z,992.50
2019-01-24T04:23:54.895Z,992.50
2019-01-24T04:24:54.846Z,992.49
2019-01-24T04:25:54.831Z,992.52
2019-01-24T04:26:54.842Z,992.50
2019-01-24T04:27:54.827Z,992.51
2019-01-24T04:28:54.842Z,992.51
2019-01-24T04:29:54.824Z,992.50
2019-01-24T04:30:54.784Z,992.48
2019-01-24T04:31:54.794Z,992.48
2019-01-24T04:32:54.761Z,992.49
2019-01-24T04:33:54.763Z,992.52
2019-01-24T04:34:54.752Z,992.54
2019-01-24T04:35:54.759Z,992.56
2019-01-24T04:36:54.725Z,992.59
2019-01-24T04:37:54.730Z,992.53
2019-01-24T04:38:54.727Z,992.59
2019-01-24T04:39:54.712Z,992.55
2019-01-24T04:40:54.701Z,992.59
2019-01-24T04:41:54.689Z,992.64
2019-01-24T04:42:54.667Z,992.61
2019-01-24T04:43:54.668Z,992.60
2019-01-24T04:44:54.642Z,992.59
2019-01-24T04:45:54.740Z,992.61
2019-01-24T04:46:54.646Z,992.64
2019-01-24T04:47:54.648Z,992.65
2019-01-24T04:48:54.592Z,992.68
2019-01-24T04:49:54.585Z,992.65
2019-01-24T04:50:54.664Z,992.68
2019-01-24T04:51:54.610Z,992.70
2019-01-24T04:52:54.612Z,992.69
2019-01-24T04:53:54.547Z,992.73
2019-01-24T04:54:54.542Z,992.73
2019-01-24T04:55:54.527Z,992.76
2019-01-24T04:56:54.526Z,992.80
2019-01-24T04:57:55.009Z,992.77
2019-01-24T04:58:54.523Z,992.78
2019-01-24T04:59:54.484Z,992.77
2019-01-24T05:00:54.481Z,992.79
2019-01-24T05:01:54.490Z,992.78
2019-01-24T05:02:54.450Z,992.82
2019-01-24T05:03:54.497Z,992.85
2019-01-24T05:04:54.466Z,992.88
2019-01-24T05:05:54.427Z,992.89
2019-01-24T05:06:54.419Z,992.94
2019-01-24T05:07:54.399Z,992.93
2019-01-24T05:08:54.389Z,992.96
2019-01-24T05:09:54.446Z,992.97
2019-01-24T05:10:54.372Z,992.99
2019-01-24T05:11:54.365Z,993.02
2019-01-24T05:12:54.359Z,992.98
2019-01-24T05:13:54.358Z,992.98
2019-01-24T05:14:54.430Z,992.98
2019-01-24T05:15:54.338Z,992.99
2019-01-24T05:16:54.319Z,993.01
2019-01-24T05:17:54.296Z,993.04
2019-01-24T05:18:54.276Z,993.02
2019-01-24T05:19:54.283Z,993.05
2019-01-24T05:20:54.283Z,993.09
2019-01-24T05:21:54.254Z,993.10
2019-01-24T05:22:54.254Z,993.09
2019-01-24T05:23:54.225Z,993.06
2019-01-24T05:24:54.227Z,993.08
2019-01-24T05:25:54.215Z,993.16
2019-01-24T05:26:54.206Z,993.13
2019-01-24T05:27:54.200Z,993.11
2019-01-24T05:28:54.174Z,993.15
2019-01-24T05:29:54.183Z,993.22
2019-01-24T05:30:54.174Z,993.19
2019-01-24T05:31:54.140Z,993.20
2019-01-24T05:32:55.343Z,993.23
2019-01-24T05:33:54.194Z,993.27
2019-01-24T05:34:54.115Z,993.25
2019-01-24T05:35:54.115Z,993.28
2019-01-24T05:36:54.122Z,993.27
2019-01-24T05:37:54.075Z,993.24
2019-01-24T05:38:54.134Z,993.26
2019-01-24T05:39:54.064Z,993.29
2019-01-24T05:40:54.053Z,993.32
2019-01-24T05:41:54.059Z,993.27
2019-01-24T05:42:54.065Z,993.31
2019-01-24T05:43:54.020Z,993.34
2019-01-24T05:44:54.015Z,993.36
2019-01-24T05:45:54.026Z,993.35
2019-01-24T05:46:54.013Z,993.37
2019-01-24T05:47:54.003Z,993.36
2019-01-24T05:48:53.977Z,993.38
2019-01-24T05:49:53.970Z,993.39
2019-01-24T05:50:53.955Z,993.44
2019-01-24T05:51:53.941Z,993.43
2019-01-24T05:52:53.941Z,993.39
2019-01-24T05:53:53.918Z,993.39
2019-01-24T05:54:53.917Z,993.41
2019-01-24T05:55:53.914Z,993.43
2019-01-24T05:56:53.915Z,993.47
2019-01-24T05:57:53.907Z,993.42
2019-01-24T05:58:53.867Z,993.46
2019-01-24T05:59:53.860Z,993.45
2019-01-24T06:00:53.838Z,993.45
2019-01-24T06:01:53.880Z,993.53
2019-01-24T06:02:53.820Z,993.53
2019-01-24T06:03:53.798Z,993.54
2019-01-24T06:04:53.805Z,993.54
2019-01-24T06:05:53.807Z,993.55
2019-01-24T06:06:53.774Z,993.50
2019-01-24T06:07:53.848Z,993.56
2019-01-24T06:08:53.759Z,993.53
2019-01-24T06:09:53.752Z,993.51
2019-01-24T06:10:53.744Z,993.50
2019-01-24T06:11:53.734Z,993.49
2019-01-24T06:12:53.729Z,993.49
2019-01-24T06:13:53.708Z,993.49
2019-01-24T06:14:53.697Z,993.51
2019-01-24T06:15:53.678Z,993.46
2019-01-24T06:16:53.683Z,993.48
2019-01-24T06:17:53.681Z,993.45
2019-01-24T06:18:53.656Z,993.49
2019-01-24T06:19:53.642Z,993.49
2019-01-24T06:20:53.622Z,993.53
2019-01-24T06:21:53.620Z,993.51
2019-01-24T06:22:53.621Z,993.50
2019-01-24T06:23:53.666Z,993.55
2019-01-24T06:24:53.583Z,993.49
2019-01-24T06:25:53.577Z,993.52
2019-01-24T06:26:53.575Z,993.53
2019-01-24T06:27:53.551Z,993.53
2019-01-24T06:28:53.554Z,993.55
2019-01-24T06:29:53.541Z,993.58
2019-01-24T06:30:53.529Z,993.55
2019-01-24T06:31:53.534Z,993.60
2019-01-24T06:32:53.514Z,993.59
2019-01-24T06:33:53.491Z,993.61
2019-01-24T06:34:53.497Z,993.63
2019-01-24T06:35:53.466Z,993.61
2019-01-24T06:36:53.460Z,993.62
2019-01-24T06:37:53.452Z,993.65
2019-01-24T06:38:53.433Z,993.69
2019-01-24T06:39:53.446Z,993.65
2019-01-24T06:40:53.439Z,993.66
2019-01-24T06:41:53.410Z,993.66
2019-01-24T06:42:53.415Z,993.70
2019-01-24T06:43:53.525Z,993.70
2019-01-24T06:44:53.376Z,993.68
2019-01-24T06:45:53.416Z,993.70
2019-01-24T06:46:53.353Z,993.70
2019-01-24T06:47:53.337Z,993.77
2019-01-24T06:48:53.346Z,993.77
2019-01-24T06:49:53.422Z,993.75
2019-01-24T06:50:53.335Z,993.76
2019-01-24T06:51:53.337Z,993.81
2019-01-24T06:52:53.306Z,993.77
2019-01-24T06:53:53.305Z,993.79
2019-01-24T06:54:53.313Z,993.83
2019-01-24T06:55:53.270Z,993.85
2019-01-24T06:56:53.255Z,993.82
2019-01-24T06:57:53.248Z,993.86
2019-01-24T06:58:53.240Z,993.88
2019-01-24T06:59:53.209Z,993.88
2019-01-24T07:00:53.213Z,993.91
2019-01-24T07:01:53.210Z,993.93
2019-01-24T07:02:53.213Z,993.94
2019-01-24T07:03:53.176Z,993.91
2019-01-24T07:04:53.158Z,993.92
2019-01-24T07:05:55.500Z,993.92
2019-01-24T07:06:53.154Z,993.94
2019-01-24T07:07:53.132Z,993.94
2019-01-24T07:08:53.158Z,993.91
2019-01-24T07:09:53.111Z,994.00
2019-01-24T07:10:53.098Z,993.99
2019-01-24T07:11:53.100Z,993.98
2019-01-24T07:12:53.093Z,994.03
2019-01-24T07:13:53.078Z,994.00
2019-01-24T07:14:53.068Z,994.01
2019-01-24T07:15:53.058Z,994.03
2019-01-24T07:16:53.081Z,994.05
2019-01-24T07:17:53.046Z,994.02
2019-01-24T07:18:53.844Z,994.02
2019-01-24T07:19:53.018Z,994.02
2019-01-24T07:20:53.003Z,994.06
2019-01-24T07:21:53.016Z,994.03
2019-01-24T07:22:53.008Z,994.05
2019-01-24T07:23:52.991Z,994.08
2019-01-24T07:24:52.990Z,994.09
2019-01-24T07:25:52.974Z,994.06
2019-01-24T07:26:53.010Z,994.10
2019-01-24T07:27:52.941Z,994.07
2019-01-24T07:28:52.971Z,994.11
2019-01-24T07:29:52.904Z,994.12
2019-01-24T07:30:52.934Z,994.11
2019-01-24T07:31:52.892Z,994.15
2019-01-24T07:32:53.007Z,994.13
2019-01-24T07:33:52.886Z,994.11
2019-01-24T07:34:52.877Z,994.19
2019-01-24T07:35:52.871Z,994.19
2019-01-24T07:36:52.836Z,994.21
2019-01-24T07:37:52.862Z,994.22
2019-01-24T07:38:52.829Z,994.23
2019-01-24T07:39:52.851Z,994.27
2019-01-24T07:40:52.849Z,994.24
2019-01-24T07:41:52.819Z,994.28
2019-01-24T07:42:52.799Z,994.25
2019-01-24T07:43:52.799Z,994.31
2019-01-24T07:44:52.781Z,994.34
2019-01-24T07:45:52.753Z,994.40
2019-01-24T07:46:52.729Z,994.38
2019-01-24T07:47:52.767Z,994.41
2019-01-24T07:48:52.751Z,994.42
2019-01-24T07:49:52.709Z,994.40
2019-01-24T07:50:52.684Z,994.38
2019-01-24T07:51:52.668Z,994.40
2019-01-24T07:52:52.693Z,994.41
2019-01-24T07:53:52.682Z,994.43
2019-01-24T07:54:52.664Z,994.46
2019-01-24T07:55:52.648Z,994.46
2019-01-24T07:56:52.621Z,994.48
2019-01-24T07:57:52.608Z,994.52
2019-01-24T07:58:52.608Z,994.51
2019-01-24T07:59:52.602Z,994.51
2019-01-24T08:00:52.590Z,994.58
2019-01-24T08:01:52.643Z,994.60
2019-01-24T08:02:52.606Z,994.64
2019-01-24T08:03:52.566Z,994.65
2019-01-24T08:04:52.670Z,994.68
2019-01-24T08:05:52.585Z,994.69
2019-01-24T08:06:52.518Z,994.72
2019-01-24T08:07:52.511Z,994.73
2019-01-24T08:08:52.516Z,994.76
2019-01-24T08:09:52.485Z,994.75
2019-01-24T08:10:52.537Z,994.75
2019-01-24T08:11:52.492Z,994.78
2019-01-24T08:12:52.448Z,994.77
2019-01-24T08:13:52.481Z,994.81
2019-01-24T08:14:52.456Z,994.79
2019-01-24T08:15:52.498Z,994.82
2019-01-24T08:16:52.404Z,994.79
2019-01-24T08:17:52.440Z,994.81
2019-01-24T08:18:52.418Z,994.76
2019-01-24T08:19:52.388Z,994.72
2019-01-24T08:20:52.392Z,994.76
2019-01-24T08:21:52.408Z,994.84
2019-01-24T08:22:52.366Z,994.84
2019-01-24T08:23:52.347Z,994.85
2019-01-24T08:24:52.340Z,994.86
2019-01-24T08:25:52.316Z,994.82
2019-01-24T08:26:52.339Z,994.82
2019-01-24T08:27:52.314Z,994.87
2019-01-24T08:28:52.310Z,994.89
2019-01-24T08:29:52.292Z,994.86
2019-01-24T08:30:52.262Z,994.89
2019-01-24T08:31:52.283Z,994.91
2019-01-24T08:32:52.341Z,994.92
2019-01-24T08:33:52.306Z,994.96
2019-01-24T08:34:52.280Z,995.00
2019-01-24T08:35:52.247Z,994.95
2019-01-24T08:36:52.209Z,994.99
2019-01-24T08:37:52.202Z,994.98
2019-01-24T08:38:52.195Z,994.98
2019-01-24T08:39:52.189Z,995.01
2019-01-24T08:40:52.198Z,995.00
2019-01-24T08:41:52.169Z,994.98
2019-01-24T08:42:52.155Z,995.03
2019-01-24T08:43:52.148Z,995.03
2019-01-24T08:44:52.138Z,995.05
2019-01-24T08:45:52.130Z,994.99
2019-01-24T08:46:52.124Z,995.00
2019-01-24T08:47:52.102Z,995.06
2019-01-24T08:48:52.078Z,995.05
2019-01-24T08:49:52.088Z,995.07
2019-01-24T08:50:52.056Z,995.08
2019-01-24T08:51:52.071Z,995.15
2019-01-24T08:52:52.057Z,995.12
2019-01-24T08:53:52.027Z,995.14
2019-01-24T08:54:52.043Z,995.16
2019-01-24T08:55:52.047Z,995.16
2019-01-24T08:56:52.036Z,995.17
2019-01-24T08:57:52.002Z,995.18
2019-01-24T08:58:51.992Z,995.17
2019-01-24T08:59:51.960Z,995.20
2019-01-24T09:00:51.992Z,995.18
2019-01-24T09:01:51.970Z,995.15
2019-01-24T09:02:51.971Z,995.18
2019-01-24T09:03:51.947Z,995.25
2019-01-24T09:04:51.933Z,995.24
2019-01-24T09:05:51.932Z,995.27
2019-01-24T09:06:51.917Z,995.29
2019-01-24T09:07:51.935Z,995.29
2019-01-24T09:08:51.884Z,995.29
2019-01-24T09:09:51.869Z,995.26
2019-01-24T09:10:51.848Z,995.26
2019-01-24T09:11:51.843Z,995.30
2019-01-24T09:12:51.847Z,995.23
2019-01-24T09:13:51.846Z,995.30
2019-01-24T09:14:51.802Z,995.35
2019-01-24T09:15:51.810Z,995.32
2019-01-24T09:16:51.805Z,995.34
2019-01-24T09:17:51.799Z,995.41
2019-01-24T09:18:51.764Z,995.40
2019-01-24T09:19:51.786Z,995.44
2019-01-24T09:20:51.758Z,995.42
2019-01-24T09:21:51.827Z,995.47
2019-01-24T09:22:55.465Z,995.43
2019-01-24T09:23:51.737Z,995.47
2019-01-24T09:24:51.713Z,995.49
2019-01-24T09:25:51.726Z,995.49
2019-01-24T09:26:51.684Z,995.47
2019-01-24T09:27:51.731Z,995.50
2019-01-24T09:28:51.651Z,995.51
2019-01-24T09:29:51.669Z,995.53
2019-01-24T09:30:51.636Z,995.49
2019-01-24T09:31:51.627Z,995.51
2019-01-24T09:32:51.626Z,995.50
2019-01-24T09:33:51.605Z,995.53
2019-01-24T09:34:51.602Z,995.55
2019-01-24T09:35:51.595Z,995.55
2019-01-24T09:36:51.584Z,995.61
2019-01-24T09:37:51.576Z,995.59
2019-01-24T09:38:51.549Z,995.64
2019-01-24T09:39:51.558Z,995.63
2019-01-24T09:40:51.540Z,995.66
2019-01-24T09:41:51.696Z,995.67
2019-01-24T09:42:51.538Z,995.66
2019-01-24T09:43:51.558Z,995.69
2019-01-24T09:44:51.502Z,995.66
2019-01-24T09:45:51.501Z,995.63
2019-01-24T09:46:51.472Z,995.64
2019-01-24T09:47:51.485Z,995.66
2019-01-24T09:48:51.462Z,995.66
2019-01-24T09:49:51.454Z,995.62
2019-01-24T09:50:51.472Z,995.65
2019-01-24T09:51:51.427Z,995.63
2019-01-24T09:52:51.431Z,995.67
2019-01-24T09:53:51.487Z,995.62
2019-01-24T09:54:51.424Z,995.66
2019-01-24T09:55:51.460Z,995.64
2019-01-24T09:56:51.388Z,995.63
2019-01-24T09:57:51.370Z,995.68
2019-01-24T09:58:51.415Z,995.60
2019-01-24T09:59:51.351Z,995.60
2019-01-24T10:00:51.327Z,995.63
2019-01-24T10:01:51.317Z,995.67
2019-01-24T10:02:51.387Z,995.70
2019-01-24T10:03:51.297Z,995.70
2019-01-24T10:04:51.296Z,995.71
2019-01-24T10:05:51.279Z,995.67
2019-01-24T10:06:51.260Z,995.71
2019-01-24T10:07:51.288Z,995.67
2019-01-24T10:08:51.242Z,995.69
2019-01-24T10:09:51.280Z,995.66
2019-01-24T10:10:51.251Z,995.66
2019-01-24T10:11:51.270Z,995.70
2019-01-24T10:12:51.277Z,995.70
2019-01-24T10:13:51.209Z,995.73
2019-01-24T10:14:51.195Z,995.73
2019-01-24T10:15:51.241Z,995.69
2019-01-24T10:16:51.246Z,995.71
2019-01-24T10:17:51.152Z,995.72
2019-01-24T10:18:51.136Z,995.72
2019-01-24T10:19:51.132Z,995.72
2019-01-24T10:20:51.102Z,995.67
2019-01-24T10:21:51.105Z,995.71
2019-01-24T10:22:51.118Z,995.71
2019-01-24T10:23:51.100Z,995.68
2019-01-24T10:24:51.086Z,995.66
2019-01-24T10:25:51.143Z,995.69
2019-01-24T10:26:51.045Z,995.64
2019-01-24T10:27:51.074Z,995.65
2019-01-24T10:28:51.046Z,995.66
2019-01-24T10:29:51.016Z,995.66
2019-01-24T10:30:51.011Z,995.65
2019-01-24T10:31:51.012Z,995.69
2019-01-24T10:32:51.055Z,995.69
2019-01-24T10:33:50.997Z,995.68
2019-01-24T10:34:50.977Z,995.73
2019-01-24T10:35:50.978Z,995.72
2019-01-24T10:36:50.987Z,995.67
2019-01-24T10:37:50.969Z,995.74
2019-01-24T10:38:50.945Z,995.72
2019-01-24T10:39:50.939Z,995.70
2019-01-24T10:40:50.922Z,995.69
2019-01-24T10:41:50.895Z,995.67
2019-01-24T10:42:50.899Z,995.68
2019-01-24T10:43:50.930Z,995.66
2019-01-24T10:44:50.855Z,995.67
2019-01-24T10:45:50.847Z,995.65
2019-01-24T10:46:50.853Z,995.67
2019-01-24T10:47:50.886Z,995.67
2019-01-24T10:48:50.851Z,995.65
2019-01-24T10:49:50.820Z,995.69
2019-01-24T10:50:50.817Z,995.69
2019-01-24T10:51:50.807Z,995.66
2019-01-24T10:52:50.777Z,995.73
2019-01-24T10:53:50.793Z,995.68
2019-01-24T10:54:50.764Z,995.70
2019-01-24T10:55:50.745Z,995.71
2019-01-24T10:56:50.735Z,995.69
2019-01-24T10:57:50.737Z,995.69
2019-01-24T10:58:50.814Z,995.69
2019-01-24T10:59:50.734Z,995.72
2019-01-24T11:00:50.729Z,995.68
2019-01-24T11:01:50.699Z,995.69
2019-01-24T11:02:50.692Z,995.71
2019-01-24T11:03:50.686Z,995.66
2019-01-24T11:04:50.689Z,995.71
2019-01-24T11:05:50.643Z,995.75
2019-01-24T11:06:50.669Z,995.72
2019-01-24T11:07:50.657Z,995.72
2019-01-24T11:08:50.631Z,995.71
2019-01-24T11:09:50.621Z,995.74
2019-01-24T11:10:50.619Z,995.70
2019-01-24T11:11:50.574Z,995.74
2019-01-24T11:12:50.569Z,995.76
2019-01-24T11:13:50.551Z,995.76
2019-01-24T11:14:50.550Z,995.71
2019-01-24T11:15:50.601Z,995.77
2019-01-24T11:16:50.521Z,995.70
2019-01-24T11:17:50.520Z,995.70
2019-01-24T11:18:50.501Z,995.72
2019-01-24T11:19:50.495Z,995.73
2019-01-24T11:20:50.482Z,995.77
2019-01-24T11:21:50.496Z,995.74
2019-01-24T11:22:50.478Z,995.81
2019-01-24T11:23:50.513Z,995.79
2019-01-24T11:24:50.493Z,995.78
2019-01-24T11:25:50.443Z,995.84
2019-01-24T11:26:50.457Z,995.82
2019-01-24T11:27:50.427Z,995.83
2019-01-24T11:28:50.417Z,995.79
2019-01-24T11:29:50.397Z,995.81
2019-01-24T11:30:50.405Z,995.80
2019-01-24T11:31:50.375Z,995.77
2019-01-24T11:32:50.358Z,995.77
2019-01-24T11:33:50.361Z,995.77
2019-01-24T11:34:50.353Z,995.75
2019-01-24T11:35:50.363Z,995.81
2019-01-24T11:36:56.893Z,995.80
2019-01-24T11:37:51.314Z,995.84
2019-01-24T11:38:50.318Z,995.87
2019-01-24T11:39:50.313Z,995.81
2019-01-24T11:40:50.291Z,995.84
2019-01-24T11:41:50.304Z,995.80
2019-01-24T11:42:50.249Z,995.78
2019-01-24T11:43:50.233Z,995.75
2019-01-24T11:44:50.248Z,995.75
2019-01-24T11:45:50.233Z,995.71
2019-01-24T11:46:50.236Z,995.64
2019-01-24T11:47:50.203Z,995.65
2019-01-24T11:48:50.238Z,995.63
2019-01-24T11:49:50.197Z,995.71
2019-01-24T11:50:51.162Z,995.72
2019-01-24T11:51:50.191Z,995.74
2019-01-24T11:52:50.174Z,995.75
2019-01-24T11:53:53.204Z,995.79
2019-01-24T11:54:50.140Z,995.84
2019-01-24T11:55:50.143Z,995.83
2019-01-24T11:56:50.096Z,995.86
2019-01-24T11:57:50.088Z,995.84
2019-01-24T11:58:50.092Z,995.86
2019-01-24T11:59:50.101Z,995.90
2019-01-24T12:00:50.062Z,995.84
2019-01-24T12:01:50.083Z,995.93
2019-01-24T12:02:50.089Z,995.91
2019-01-24T12:03:50.041Z,995.93
2019-01-24T12:04:50.026Z,995.89
2019-01-24T12:05:50.051Z,995.96
2019-01-24T12:06:50.010Z,995.93
2019-01-24T12:07:50.055Z,995.93
2019-01-24T12:08:50.005Z,995.93
2019-01-24T12:09:49.985Z,995.96
2019-01-24T12:10:49.980Z,995.93
2019-01-24T12:11:49.958Z,995.95
2019-01-24T12:12:50.082Z,995.95
2019-01-24T12:13:49.951Z,995.94
2019-01-24T12:14:49.938Z,995.96
2019-01-24T12:15:49.918Z,995.98
2019-01-24T12:16:49.914Z,996.01
2019-01-24T12:17:49.895Z,995.96
2019-01-24T12:18:49.921Z,996.01
2019-01-24T12:19:49.877Z,996.05
2019-01-24T12:20:49.845Z,996.02
2019-01-24T12:21:49.907Z,996.02
2019-01-24T12:22:49.837Z,996.05
2019-01-24T12:23:49.870Z,996.07
2019-01-24T12:24:49.811Z,996.07
2019-01-24T12:25:49.816Z,996.10
2019-01-24T12:26:49.807Z,996.08
2019-01-24T12:27:49.818Z,996.13
2019-01-24T12:28:49.801Z,996.07