createdAt,value
2019-03-23T00:01:25.194Z,9.10
2019-03-23T00:03:30.768Z,9.00
2019-03-23T00:05:36.322Z,9.10
2019-03-23T00:07:42.834Z,9.00
2019-03-23T00:09:49.467Z,9.10
2019-03-23T00:11:56.147Z,9.10
2019-03-23T00:27:52.812Z,8.90
2019-03-23T00:29:58.373Z,9.00
2019-03-23T00:32:03.959Z,9.20
2019-03-23T00:34:09.493Z,9.00
2019-03-23T00:36:15.045Z,8.90
2019-03-23T00:38:20.581Z,8.80
2019-03-23T00:40:26.108Z,8.80
2019-03-23T00:42:31.653Z,8.90
2019-03-23T00:44:37.180Z,8.70
2019-03-23T00:46:42.716Z,8.60
2019-03-23T00:48:48.253Z,8.50
2019-03-23T00:50:53.783Z,8.50
2019-03-23T00:52:59.323Z,8.50
2019-03-23T00:55:07.640Z,8.40
2019-03-23T00:57:13.219Z,8.30
2019-03-23T00:59:18.755Z,8.10
2019-03-23T01:01:24.391Z,8.00
2019-03-23T01:03:29.911Z,7.90
2019-03-23T01:05:35.443Z,7.80
2019-03-23T01:07:41.110Z,7.70
2019-03-23T01:09:46.628Z,7.70
2019-03-23T01:11:52.160Z,7.60
2019-03-23T01:13:57.696Z,7.50
2019-03-23T01:16:03.302Z,7.40
2019-03-23T01:18:08.824Z,7.30
2019-03-23T01:20:14.595Z,7.20
2019-03-23T01:22:20.122Z,7.20
2019-03-23T01:24:25.648Z,7.20
2019-03-23T01:26:31.259Z,7.10
2019-03-23T01:28:36.789Z,7.00
2019-03-23T01:30:42.324Z,7.00
2019-03-23T01:32:47.868Z,7.00
2019-03-23T01:34:53.413Z,7.00
2019-03-23T01:37:03.067Z,7.00
2019-03-23T01:39:07.434Z,7.00
2019-03-23T01:41:12.957Z,7.00
2019-03-23T01:43:18.512Z,7.00
2019-03-23T01:45:24.052Z,7.00
2019-03-23T01:47:30.022Z,7.00
2019-03-23T01:49:35.541Z,6.90
2019-03-23T01:51:41.080Z,6.90
2019-03-23T01:53:46.620Z,6.80
2019-03-23T01:55:52.149Z,6.70
2019-03-23T01:57:57.702Z,6.70
2019-03-23T02:00:05.337Z,6.60
2019-03-23T02:02:10.944Z,6.60
2019-03-23T02:04:16.493Z,6.60
2019-03-23T02:06:22.016Z,6.60
2019-03-23T02:08:27.549Z,6.70
2019-03-23T02:10:33.116Z,6.80
2019-03-23T02:12:38.640Z,6.80
2019-03-23T02:14:44.167Z,6.90
2019-03-23T02:16:49.708Z,6.90
2019-03-23T02:18:55.233Z,6.90
2019-03-23T02:21:01.631Z,6.80
2019-03-23T02:23:07.160Z,6.80
2019-03-23T02:25:12.924Z,6.70
2019-03-23T02:27:18.523Z,6.70
2019-03-23T02:29:24.052Z,6.70
2019-03-23T02:31:29.573Z,6.80
2019-03-23T02:33:35.116Z,6.80
2019-03-23T02:35:40.644Z,6.80
2019-03-23T02:37:46.177Z,6.80
2019-03-23T02:39:51.693Z,6.70
2019-03-23T02:41:57.226Z,6.70
2019-03-23T02:44:02.761Z,6.60
2019-03-23T02:46:08.299Z,6.60
2019-03-23T02:48:13.915Z,6.50
2019-03-23T02:50:19.385Z,6.40
2019-03-23T02:52:25.028Z,6.30
2019-03-23T02:54:30.581Z,6.30
2019-03-23T02:56:36.085Z,6.20
2019-03-23T02:58:41.616Z,6.20
2019-03-23T03:00:47.137Z,6.10
2019-03-23T03:02:52.672Z,6.00
2019-03-23T03:04:58.212Z,5.90
2019-03-23T03:07:03.739Z,5.90
2019-03-23T03:09:09.270Z,5.80
2019-03-23T03:11:14.818Z,5.80
2019-03-23T03:13:20.342Z,5.80
2019-03-23T03:15:25.869Z,5.90
2019-03-23T03:17:31.409Z,6.00
2019-03-23T03:19:36.939Z,6.00
2019-03-23T03:21:43.432Z,6.00
2019-03-23T03:23:48.991Z,6.10
2019-03-23T03:25:54.523Z,6.20
2019-03-23T03:28:00.049Z,6.40
2019-03-23T03:30:29.459Z,6.60
2019-03-23T03:32:34.997Z,6.50
2019-03-23T03:34:40.503Z,6.60
2019-03-23T03:36:46.057Z,6.60
2019-03-23T03:38:51.592Z,6.60
2019-03-23T03:40:57.112Z,6.70
2019-03-23T03:43:02.726Z,6.70
2019-03-23T03:45:09.683Z,6.70
2019-03-23T03:47:15.203Z,6.70
2019-03-23T03:49:20.755Z,6.70
2019-03-23T03:51:26.264Z,6.70
2019-03-23T03:53:31.786Z,6.80
2019-03-23T03:55:37.526Z,6.80
2019-03-23T03:57:43.094Z,6.80
2019-03-23T03:59:48.600Z,6.80
2019-03-23T04:01:54.133Z,6.80
2019-03-23T04:03:59.665Z,6.70
2019-03-23T04:06:05.262Z,6.80
2019-03-23T04:08:12.130Z,6.70
2019-03-23T04:10:17.871Z,6.70
2019-03-23T04:12:23.394Z,6.70
2019-03-23T04:14:28.918Z,6.60
2019-03-23T04:16:34.480Z,6.60
2019-03-23T04:18:40.004Z,6.60
2019-03-23T04:20:45.531Z,6.50
2019-03-23T04:22:51.085Z,6.60
2019-03-23T04:24:56.605Z,6.50
2019-03-23T04:27:03.772Z,6.40
2019-03-23T04:29:09.337Z,6.50
2019-03-23T04:31:14.849Z,6.50
2019-03-23T04:33:20.372Z,6.40
2019-03-23T04:35:25.903Z,6.40
2019-03-23T04:37:31.425Z,6.40
2019-03-23T04:39:38.025Z,6.40
2019-03-23T04:41:43.560Z,6.40
2019-03-23T04:43:49.114Z,6.40
2019-03-23T04:45:54.603Z,6.40
2019-03-23T04:48:00.141Z,6.40
2019-03-23T04:50:10.367Z,6.30
2019-03-23T04:52:16.866Z,6.20
2019-03-23T04:54:22.392Z,6.20
2019-03-23T04:56:27.914Z,6.20
2019-03-23T04:58:33.451Z,6.20
2019-03-23T05:00:38.957Z,6.20
2019-03-23T05:02:45.356Z,6.20
2019-03-23T05:04:50.904Z,6.20
2019-03-23T05:06:56.503Z,6.20
2019-03-23T05:09:02.025Z,6.20
2019-03-23T05:11:07.569Z,6.20
2019-03-23T05:13:13.084Z,6.20
2019-03-23T05:15:18.595Z,6.20
2019-03-23T05:17:24.209Z,6.30
2019-03-23T05:19:29.716Z,6.30
2019-03-23T05:21:35.231Z,6.20
2019-03-23T05:23:40.770Z,6.20
2019-03-23T05:25:46.289Z,6.20
2019-03-23T05:27:51.803Z,6.20
2019-03-23T05:29:57.340Z,6.20
2019-03-23T05:32:02.868Z,6.30
2019-03-23T05:34:08.412Z,6.40
2019-03-23T05:36:15.379Z,6.40
2019-03-23T05:38:20.961Z,6.40
2019-03-23T05:40:26.485Z,6.40
2019-03-23T05:42:32.015Z,6.30
2019-03-23T05:44:37.540Z,6.40
2019-03-23T05:46:43.081Z,6.40
2019-03-23T05:48:48.610Z,6.40
2019-03-23T05:50:54.135Z,6.40
2019-03-23T05:52:59.668Z,6.40
2019-03-23T05:55:08.048Z,6.40
2019-03-23T05:57:13.564Z,6.40
2019-03-23T05:59:19.086Z,6.40
2019-03-23T06:01:24.649Z,6.30
2019-03-23T06:03:30.179Z,6.20
2019-03-23T06:05:35.708Z,6.20
2019-03-23T06:07:41.341Z,6.20
2019-03-23T06:09:46.864Z,6.20
2019-03-23T06:11:52.403Z,6.20
2019-03-23T06:13:57.929Z,6.20
2019-03-23T06:16:03.459Z,6.00
2019-03-23T06:18:09.243Z,6.00
2019-03-23T06:20:14.852Z,6.00
2019-03-23T06:22:21.458Z,6.00
2019-03-23T06:24:26.991Z,6.10
2019-03-23T06:26:32.561Z,6.10
2019-03-23T06:28:38.080Z,6.20
2019-03-23T06:30:43.615Z,6.20
2019-03-23T06:32:50.127Z,6.20
2019-03-23T06:34:55.660Z,6.20
2019-03-23T06:37:01.193Z,6.30
2019-03-23T06:39:07.364Z,6.30
2019-03-23T06:41:12.892Z,6.30
2019-03-23T06:43:18.416Z,6.40
2019-03-23T06:45:23.968Z,6.50
2019-03-23T06:47:29.487Z,6.60
2019-03-23T06:49:35.011Z,6.60
2019-03-23T06:51:40.532Z,6.70
2019-03-23T06:53:46.055Z,6.70
2019-03-23T06:55:51.568Z,6.70
2019-03-23T06:57:57.099Z,6.70
2019-03-23T07:00:02.691Z,6.70
2019-03-23T07:02:09.184Z,6.70
2019-03-23T07:04:14.712Z,6.70
2019-03-23T07:06:20.235Z,6.80
2019-03-23T07:08:31.969Z,6.90
2019-03-23T07:10:32.935Z,6.90
2019-03-23T07:12:38.457Z,6.90
2019-03-23T07:14:43.984Z,7.00
2019-03-23T07:16:49.519Z,7.00
2019-03-23T07:18:55.043Z,7.00
2019-03-23T07:21:00.572Z,7.10
2019-03-23T07:23:06.163Z,7.00
2019-03-23T07:25:12.127Z,7.00
2019-03-23T07:27:17.645Z,6.80
2019-03-23T07:29:23.178Z,6.80
2019-03-23T07:31:28.692Z,7.00
2019-03-23T07:33:34.288Z,7.10
2019-03-23T07:35:39.839Z,7.20
2019-03-23T07:37:45.356Z,7.10
2019-03-23T07:39:50.946Z,7.20
2019-03-23T07:41:56.493Z,7.20
2019-03-23T07:44:02.089Z,7.30
2019-03-23T07:46:07.685Z,7.40
2019-03-23T07:48:13.232Z,7.40
2019-03-23T07:50:18.744Z,7.20
2019-03-23T07:52:24.294Z,7.30
2019-03-23T07:54:29.826Z,7.40
2019-03-23T07:56:35.345Z,7.40
2019-03-23T07:58:41.929Z,7.50
2019-03-23T08:00:47.545Z,7.60
2019-03-23T08:02:53.158Z,7.70
2019-03-23T08:04:58.667Z,7.80
2019-03-23T08:07:04.195Z,7.90
2019-03-23T08:09:19.773Z,7.90
2019-03-23T08:11:17.219Z,8.00
2019-03-23T08:13:22.842Z,8.00
2019-03-23T08:15:28.416Z,8.20
2019-03-23T08:17:33.945Z,8.20
2019-03-23T08:19:39.487Z,8.30
2019-03-23T08:21:45.014Z,8.30
2019-03-23T08:23:50.551Z,8.50
2019-03-23T08:25:56.083Z,8.90
2019-03-23T08:28:01.609Z,9.40
2019-03-23T08:30:07.575Z,9.90
2019-03-23T08:32:13.116Z,10.20
2019-03-23T08:34:18.636Z,10.40
2019-03-23T08:36:24.169Z,10.40
2019-03-23T08:38:29.707Z,10.80
2019-03-23T08:40:35.940Z,11.10
2019-03-23T08:42:41.665Z,10.90
2019-03-23T08:44:47.201Z,11.30
2019-03-23T08:46:52.733Z,11.60
2019-03-23T08:48:58.538Z,12.10
2019-03-23T08:51:04.135Z,12.50
2019-03-23T08:53:09.680Z,12.90
2019-03-23T08:55:15.240Z,13.40
2019-03-23T08:57:20.770Z,13.10
2019-03-23T08:59:26.295Z,13.00
2019-03-23T09:01:31.905Z,13.50
2019-03-23T09:03:37.435Z,13.80
2019-03-23T09:05:44.033Z,13.90
2019-03-23T09:07:52.536Z,13.40
2019-03-23T09:09:59.421Z,13.80
2019-03-23T09:12:05.234Z,14.10
2019-03-23T09:14:10.766Z,14.10
2019-03-23T09:16:16.290Z,14.30
2019-03-23T09:18:21.822Z,14.50
2019-03-23T09:20:29.404Z,14.70
2019-03-23T09:22:34.508Z,14.60
2019-03-23T09:24:41.104Z,14.50
2019-03-23T09:26:46.644Z,14.60
2019-03-23T09:28:52.173Z,14.60
2019-03-23T09:30:57.717Z,14.40
2019-03-23T09:33:03.326Z,14.70
2019-03-23T09:35:08.918Z,14.90
2019-03-23T09:37:14.515Z,14.40
2019-03-23T09:39:20.065Z,14.80
2019-03-23T09:41:25.603Z,15.10
2019-03-23T09:43:31.133Z,15.30
2019-03-23T09:45:36.692Z,15.20
2019-03-23T09:47:42.280Z,15.30
2019-03-23T09:49:47.817Z,15.30
2019-03-23T09:51:53.361Z,15.50
2019-03-23T09:53:58.895Z,15.80
2019-03-23T09:56:04.423Z,16.00
2019-03-23T09:58:09.965Z,16.10
2019-03-23T10:00:15.561Z,16.20
2019-03-23T10:02:21.089Z,16.20
2019-03-23T10:04:26.622Z,16.30
2019-03-23T10:06:32.147Z,16.40
2019-03-23T10:08:37.751Z,16.50
2019-03-23T10:10:43.287Z,16.60
2019-03-23T10:12:48.811Z,16.60
2019-03-23T10:14:54.337Z,16.80
2019-03-23T10:16:59.868Z,16.90
2019-03-23T10:19:05.406Z,16.70
2019-03-23T10:21:10.929Z,17.00
2019-03-23T10:23:16.468Z,17.00
2019-03-23T10:25:22.002Z,17.20
2019-03-23T10:27:27.528Z,17.70
2019-03-23T10:29:33.065Z,17.70
2019-03-23T10:31:38.597Z,17.50
2019-03-23T10:33:44.124Z,17.70
2019-03-23T10:35:49.684Z,17.70
2019-03-23T10:37:56.599Z,17.90
2019-03-23T10:40:02.173Z,17.70
2019-03-23T10:42:07.708Z,17.80
2019-03-23T10:44:13.243Z,18.20
2019-03-23T10:46:18.756Z,18.20
2019-03-23T10:48:24.332Z,18.50
2019-03-23T10:50:29.869Z,18.20
2019-03-23T10:52:35.414Z,17.90
2019-03-23T10:54:40.937Z,18.10
2019-03-23T10:56:46.456Z,18.50
2019-03-23T10:58:51.992Z,18.60
2019-03-23T11:00:57.541Z,18.90
2019-03-23T11:03:03.068Z,18.80
2019-03-23T11:05:09.118Z,18.40
2019-03-23T11:07:15.453Z,18.70
2019-03-23T11:09:21.172Z,19.00
2019-03-23T11:11:26.695Z,19.20
2019-03-23T11:13:32.260Z,19.20
2019-03-23T11:15:38.855Z,19.30
2019-03-23T11:17:44.372Z,19.50
2019-03-23T11:19:49.993Z,19.90
2019-03-23T11:21:55.529Z,19.90
2019-03-23T11:24:01.065Z,19.60
2019-03-23T11:26:06.665Z,19.80
2019-03-23T11:28:12.180Z,19.90
2019-03-23T11:30:17.785Z,19.80
2019-03-23T11:32:23.329Z,20.00
2019-03-23T11:34:48.187Z,20.20
2019-03-23T11:36:53.726Z,20.10
2019-03-23T11:38:59.282Z,20.00
2019-03-23T11:41:04.863Z,20.30
2019-03-23T11:43:10.384Z,20.40
2019-03-23T11:45:15.913Z,20.10
2019-03-23T11:47:21.441Z,20.20
2019-03-23T11:49:26.974Z,20.10
2019-03-23T11:51:32.520Z,20.10
2019-03-23T11:53:38.055Z,20.50
2019-03-23T11:55:43.574Z,20.60
2019-03-23T11:57:49.111Z,19.60
2019-03-23T11:59:54.656Z,19.80
2019-03-23T12:02:00.246Z,20.00
2019-03-23T12:04:05.777Z,19.70
2019-03-23T12:06:11.292Z,20.10
2019-03-23T12:08:16.808Z,20.50
2019-03-23T12:10:22.344Z,20.40
2019-03-23T12:12:27.860Z,20.60
2019-03-23T12:14:33.375Z,20.50
2019-03-23T12:16:38.966Z,20.50
2019-03-23T12:18:44.547Z,20.50
2019-03-23T12:20:50.066Z,20.70
2019-03-23T12:22:55.580Z,20.50
2019-03-23T12:25:01.090Z,19.90
2019-03-23T12:27:06.604Z,19.80
2019-03-23T12:29:12.148Z,20.00
2019-03-23T12:31:17.656Z,20.30
2019-03-23T12:33:23.192Z,20.20
2019-03-23T12:35:28.711Z,19.50
2019-03-23T12:37:38.375Z,19.50
2019-03-23T12:39:43.896Z,19.50
2019-03-23T12:41:49.492Z,19.70
2019-03-23T12:43:55.009Z,19.50
2019-03-23T12:46:00.515Z,19.70
2019-03-23T12:48:06.058Z,19.80
2019-03-23T12:50:12.204Z,19.70
2019-03-23T12:52:17.729Z,19.90
2019-03-23T12:54:23.268Z,19.90
2019-03-23T12:56:28.815Z,19.90
2019-03-23T12:58:34.328Z,19.90
2019-03-23T13:00:39.881Z,19.70
2019-03-23T13:02:46.433Z,19.60
2019-03-23T13:04:51.944Z,19.20
2019-03-23T13:06:57.484Z,18.90
2019-03-23T13:09:04.175Z,18.60
2019-03-23T13:11:10.059Z,18.60
2019-03-23T13:13:15.650Z,18.90
2019-03-23T13:15:21.164Z,19.10
2019-03-23T13:17:26.681Z,19.00
2019-03-23T13:19:32.201Z,19.30
2019-03-23T13:21:37.741Z,19.50
2019-03-23T13:23:43.249Z,19.40
2019-03-23T13:25:48.772Z,19.50
2019-03-23T13:27:54.297Z,19.50
2019-03-23T13:29:59.808Z,19.30
2019-03-23T13:32:05.332Z,18.70
2019-03-23T13:34:11.921Z,18.70
2019-03-23T13:36:17.438Z,19.00
2019-03-23T13:38:22.959Z,19.10
2019-03-23T13:40:28.472Z,19.20
2019-03-23T13:42:34.213Z,19.20
2019-03-23T13:44:39.727Z,18.90
2019-03-23T13:46:45.250Z,18.40
2019-03-23T13:48:50.761Z,18.20
2019-03-23T13:50:56.282Z,18.30
2019-03-23T13:53:01.800Z,18.20
2019-03-23T13:55:08.171Z,18.40
2019-03-23T13:57:13.718Z,18.60
2019-03-23T13:59:19.228Z,18.80
2019-03-23T14:01:24.740Z,18.60
2019-03-23T14:03:30.266Z,18.50
2019-03-23T14:05:36.229Z,18.50
2019-03-23T14:07:41.744Z,18.30
2019-03-23T14:09:47.303Z,18.20
2019-03-23T14:11:55.209Z,18.20
2019-03-23T14:13:59.949Z,18.30
2019-03-23T14:16:05.481Z,18.60
2019-03-23T14:18:11.104Z,18.30
2019-03-23T14:20:16.709Z,18.40
2019-03-23T14:22:22.237Z,18.10
2019-03-23T14:24:27.768Z,18.10
2019-03-23T14:26:33.315Z,18.00
2019-03-23T14:28:38.865Z,17.90
2019-03-23T14:30:44.403Z,17.50
2019-03-23T14:32:49.932Z,17.30
2019-03-23T14:34:55.509Z,17.30
2019-03-23T14:37:01.040Z,17.30
2019-03-23T14:39:07.828Z,17.30
2019-03-23T14:41:13.397Z,17.40
2019-03-23T14:43:18.904Z,17.40
2019-03-23T14:45:24.448Z,17.30
2019-03-23T14:47:29.992Z,17.30
2019-03-23T14:49:35.527Z,17.30
2019-03-23T14:51:41.074Z,17.40
2019-03-23T14:53:46.652Z,17.70
2019-03-23T14:55:52.185Z,17.90
2019-03-23T14:57:57.716Z,18.10
2019-03-23T15:00:04.944Z,18.20
2019-03-23T15:02:10.941Z,18.10
2019-03-23T15:04:16.488Z,17.80
2019-03-23T15:06:22.059Z,17.50
2019-03-23T15:08:27.624Z,17.70
2019-03-23T15:10:33.176Z,18.10
2019-03-23T15:12:38.753Z,18.10
2019-03-23T15:14:44.299Z,18.30
2019-03-23T15:16:49.854Z,18.50
2019-03-23T15:18:55.434Z,18.50
2019-03-23T15:21:00.984Z,18.10
2019-03-23T15:23:06.511Z,17.90
2019-03-23T15:25:12.070Z,17.90
2019-03-23T15:27:17.688Z,17.70
2019-03-23T15:29:23.275Z,17.50
2019-03-23T15:31:28.822Z,17.50
2019-03-23T15:33:34.364Z,17.50
2019-03-23T15:35:39.909Z,17.30
2019-03-23T15:37:45.469Z,17.40
2019-03-23T15:39:51.025Z,17.60
2019-03-23T15:41:56.886Z,17.50
2019-03-23T15:44:02.535Z,17.40
2019-03-23T15:46:08.071Z,17.20
2019-03-23T15:48:13.584Z,17.00
2019-03-23T15:50:20.167Z,16.90
2019-03-23T15:52:25.739Z,16.90
2019-03-23T15:54:31.267Z,16.80
2019-03-23T15:56:36.817Z,16.80
2019-03-23T15:58:42.345Z,16.90
2019-03-23T16:00:47.875Z,16.90
2019-03-23T16:02:53.487Z,16.90
2019-03-23T16:04:59.029Z,17.00
2019-03-23T16:07:04.611Z,17.20
2019-03-23T16:09:10.167Z,17.30
2019-03-23T16:11:15.759Z,17.20
2019-03-23T16:13:21.306Z,17.10
2019-03-23T16:15:26.853Z,17.00
2019-03-23T16:17:32.397Z,17.00
2019-03-23T16:19:37.923Z,16.90
2019-03-23T16:21:43.476Z,16.70
2019-03-23T16:23:49.000Z,16.70
2019-03-23T16:25:54.537Z,16.60
2019-03-23T16:28:00.144Z,16.50
2019-03-23T16:30:08.233Z,16.50
2019-03-23T16:32:13.786Z,16.40
2019-03-23T16:34:19.329Z,16.40
2019-03-23T16:36:25.931Z,16.50
2019-03-23T16:38:31.439Z,16.50
2019-03-23T16:40:36.968Z,16.40
2019-03-23T16:42:45.407Z,16.30
2019-03-23T16:44:49.657Z,16.30
2019-03-23T16:46:55.212Z,16.20
2019-03-23T16:49:00.748Z,16.00
2019-03-23T16:51:06.275Z,16.00
2019-03-23T16:53:11.819Z,16.00
2019-03-23T16:55:17.339Z,16.00
2019-03-23T16:57:22.885Z,16.00
2019-03-23T16:59:28.437Z,15.80
2019-03-23T17:01:33.968Z,15.80
2019-03-23T17:03:39.520Z,15.70
2019-03-23T17:05:45.080Z,15.50
2019-03-23T17:07:50.606Z,15.40
2019-03-23T17:09:56.131Z,15.30
2019-03-23T17:12:01.673Z,15.10
2019-03-23T17:14:07.334Z,15.00
2019-03-23T17:16:12.881Z,14.90
2019-03-23T17:18:18.441Z,14.80
2019-03-23T17:20:23.970Z,14.70
2019-03-23T17:22:29.497Z,14.60
2019-03-23T17:24:35.143Z,14.60
2019-03-23T17:26:40.690Z,14.50
2019-03-23T17:28:46.228Z,14.40
2019-03-23T17:30:51.770Z,14.20
2019-03-23T17:32:57.310Z,14.20
2019-03-23T17:35:03.113Z,14.20
2019-03-23T17:37:08.685Z,14.30
2019-03-23T17:39:14.214Z,14.20
2019-03-23T17:41:19.749Z,14.00
2019-03-23T17:43:25.361Z,13.90
2019-03-23T17:45:31.000Z,13.80
2019-03-23T17:47:37.600Z,13.80
2019-03-23T17:49:43.128Z,13.70
2019-03-23T17:51:48.743Z,13.60
2019-03-23T17:53:58.467Z,13.50
2019-03-23T17:56:01.627Z,13.50
2019-03-23T17:58:07.271Z,13.40
2019-03-23T18:00:13.325Z,13.30
2019-03-23T18:02:18.959Z,13.20
2019-03-23T18:04:24.489Z,13.20
2019-03-23T18:06:30.025Z,13.10
2019-03-23T18:08:36.532Z,13.00
2019-03-23T18:10:42.068Z,13.00
2019-03-23T18:12:47.616Z,13.00
2019-03-23T18:14:53.163Z,12.90
2019-03-23T18:16:58.729Z,12.90
2019-03-23T18:19:04.392Z,12.90
2019-03-23T18:21:09.936Z,12.90
2019-03-23T18:23:15.899Z,12.90
2019-03-23T18:25:21.521Z,12.80
2019-03-23T18:27:27.116Z,12.80
2019-03-23T18:29:32.731Z,12.80
2019-03-23T18:31:38.272Z,12.80
2019-03-23T18:33:43.810Z,12.70
2019-03-23T18:35:49.485Z,12.70
2019-03-23T18:37:55.104Z,12.70
2019-03-23T18:40:00.650Z,12.70
2019-03-23T18:42:06.191Z,12.70
2019-03-23T18:44:16.485Z,12.70
2019-03-23T18:46:19.666Z,12.70
2019-03-23T18:48:25.215Z,12.90
2019-03-23T18:50:30.841Z,12.80
2019-03-23T18:52:36.413Z,12.90
2019-03-23T18:54:42.000Z,12.90
2019-03-23T18:56:47.500Z,12.80
2019-03-23T18:58:53.077Z,12.70
2019-03-23T19:00:58.628Z,12.70
2019-03-23T19:03:04.251Z,12.60
2019-03-23T19:05:09.946Z,12.50
2019-03-23T19:07:16.565Z,12.50
2019-03-23T19:09:22.180Z,12.40
2019-03-23T19:11:27.824Z,12.30
2019-03-23T19:13:37.870Z,12.40
2019-03-23T19:15:40.556Z,12.30
2019-03-23T19:17:46.116Z,12.20
2019-03-23T19:19:51.640Z,12.20
2019-03-23T19:21:57.181Z,12.20
2019-03-23T19:24:02.752Z,12.10
2019-03-23T19:26:08.292Z,12.00
2019-03-23T19:28:13.841Z,11.90
2019-03-23T19:30:19.650Z,12.00
2019-03-23T19:32:25.201Z,12.00
2019-03-23T19:34:31.820Z,11.90
2019-03-23T19:36:37.405Z,11.90
2019-03-23T19:38:42.942Z,11.90
2019-03-23T19:40:48.478Z,11.90
2019-03-23T19:42:54.038Z,11.90
2019-03-23T19:44:59.597Z,11.70
2019-03-23T19:47:05.218Z,11.60
2019-03-23T19:49:30.137Z,11.70
2019-03-23T19:51:35.692Z,11.70
2019-03-23T19:53:41.228Z,11.90
2019-03-23T19:55:46.773Z,12.00
2019-03-23T19:57:54.695Z,12.00
2019-03-23T19:59:59.480Z,11.90
2019-03-23T20:02:05.100Z,11.90
2019-03-23T20:04:10.640Z,12.00
2019-03-23T20:06:16.173Z,12.10
2019-03-23T20:08:21.816Z,12.00
2019-03-23T20:10:27.357Z,11.90
2019-03-23T20:12:32.906Z,11.70
2019-03-23T20:14:38.453Z,11.80
2019-03-23T20:16:45.088Z,11.70
2019-03-23T20:18:50.641Z,11.70
2019-03-23T20:20:56.192Z,11.80
2019-03-23T20:23:02.065Z,12.00
2019-03-23T20:25:08.051Z,12.10
2019-03-23T20:27:13.610Z,12.20
2019-03-23T20:29:19.216Z,12.30
2019-03-23T20:31:24.757Z,12.50
2019-03-23T20:33:31.369Z,12.50
2019-03-23T20:35:36.908Z,12.40
2019-03-23T20:37:42.526Z,12.20
2019-03-23T20:39:48.073Z,12.10
2019-03-23T20:41:53.624Z,11.90
2019-03-23T20:44:08.847Z,11.70
2019-03-23T20:46:06.449Z,11.50
2019-03-23T20:48:12.249Z,11.40
2019-03-23T20:50:17.799Z,11.40
2019-03-23T20:52:23.350Z,11.20
2019-03-23T20:54:29.341Z,11.10
2019-03-23T20:56:34.884Z,11.10
2019-03-23T20:58:40.508Z,11.00
2019-03-23T21:00:46.051Z,10.80
2019-03-23T21:02:51.728Z,10.70
2019-03-23T21:04:57.267Z,10.70
2019-03-23T21:07:02.865Z,10.60
2019-03-23T21:09:08.466Z,10.60
2019-03-23T21:11:14.091Z,10.60
2019-03-23T21:13:19.635Z,10.60
2019-03-23T21:15:25.201Z,10.50
2019-03-23T21:17:30.785Z,10.50
2019-03-23T21:19:48.331Z,10.50
2019-03-23T21:21:53.863Z,10.40
2019-03-23T21:23:59.417Z,10.30
2019-03-23T21:26:05.833Z,10.50
2019-03-23T21:28:11.448Z,10.40
2019-03-23T21:30:17.733Z,10.30
2019-03-23T21:32:29.357Z,10.30
2019-03-23T21:34:34.906Z,10.30
2019-03-23T21:36:40.464Z,10.30
2019-03-23T21:38:46.017Z,10.30
2019-03-23T21:40:51.553Z,10.30
2019-03-23T21:42:57.101Z,10.20
2019-03-23T21:45:02.635Z,10.20
2019-03-23T21:47:08.259Z,10.20
2019-03-23T21:49:13.796Z,10.10
2019-03-23T21:51:19.350Z,10.10
2019-03-23T21:53:24.895Z,10.00
2019-03-23T21:55:30.439Z,10.10
2019-03-23T21:57:36.253Z,10.20
2019-03-23T21:59:41.804Z,10.10
2019-03-23T22:01:47.380Z,10.00
2019-03-23T22:03:52.930Z,10.00
2019-03-23T22:05:58.490Z,10.00
2019-03-23T22:08:04.204Z,10.00
2019-03-23T22:10:10.061Z,10.10
2019-03-23T22:12:15.671Z,10.20
2019-03-23T22:14:21.227Z,10.20
2019-03-23T22:16:29.525Z,10.20
2019-03-23T22:18:54.427Z,10.30
2019-03-23T22:21:00.012Z,10.40
2019-03-23T22:23:24.877Z,10.50
2019-03-23T22:25:30.493Z,10.60
2019-03-23T22:27:37.218Z,10.70
2019-03-23T22:29:42.763Z,10.90
2019-03-23T22:31:48.302Z,11.10
2019-03-23T22:33:53.866Z,11.20
2019-03-23T22:35:59.408Z,11.20
2019-03-23T22:38:04.973Z,11.20
2019-03-23T22:40:12.368Z,11.20
2019-03-23T22:42:17.901Z,11.20
2019-03-23T22:44:23.445Z,11.30
2019-03-23T22:46:28.988Z,11.30
2019-03-23T22:48:34.542Z,11.30
2019-03-23T22:50:41.137Z,11.30
2019-03-23T22:52:46.678Z,11.30
2019-03-23T22:54:52.249Z,11.40
2019-03-23T22:56:57.784Z,11.40
2019-03-23T22:59:03.353Z,11.40
2019-03-23T23:01:09.048Z,11.40
2019-03-23T23:03:14.905Z,11.40
2019-03-23T23:05:20.685Z,11.40
2019-03-23T23:07:26.266Z,11.40
2019-03-23T23:09:31.815Z,11.40
2019-03-23T23:11:37.432Z,11.30
2019-03-23T23:13:44.578Z,11.30
2019-03-23T23:15:50.111Z,11.30
2019-03-23T23:17:55.722Z,11.30
2019-03-23T23:20:02.437Z,11.30
2019-03-23T23:22:08.047Z,11.30
2019-03-23T23:24:13.588Z,11.20
2019-03-23T23:26:19.213Z,11.00
2019-03-23T23:28:24.838Z,11.00
2019-03-23T23:30:30.449Z,10.90
2019-03-23T23:32:37.509Z,10.60
2019-03-23T23:34:44.216Z,10.40
2019-03-23T23:36:49.749Z,10.30
2019-03-23T23:38:56.392Z,10.20
2019-03-23T23:41:01.917Z,10.10
2019-03-23T23:43:07.516Z,10.10
2019-03-23T23:45:15.795Z,10.10
2019-03-23T23:47:20.514Z,10.00
2019-03-23T23:49:26.085Z,10.00
2019-03-23T23:51:31.621Z,9.90
2019-03-23T23:53:37.143Z,9.80
2019-03-23T23:55:42.678Z,9.80
2019-03-23T23:57:48.208Z,9.70
2019-03-23T23:59:53.748Z,9.70
