createdAt,value
2023-01-11T00:00:42.172Z,-13.25
2023-01-11T00:03:09.231Z,-13.26
2023-01-11T00:05:43.385Z,-13.26
2023-01-11T00:08:11.350Z,-13.28
2023-01-11T00:10:38.318Z,-13.27
2023-01-11T00:13:05.563Z,-13.27
2023-01-11T00:15:32.774Z,-13.23
2023-01-11T00:17:59.820Z,-13.25
2023-01-11T00:20:26.648Z,-13.26
2023-01-11T00:22:53.418Z,-13.25
2023-01-11T00:25:20.286Z,-13.23
2023-01-11T00:27:49.507Z,-13.22
2023-01-11T00:30:18.362Z,-13.23
2023-01-11T00:32:45.558Z,-13.24
2023-01-11T00:35:13.121Z,-13.21
2023-01-11T00:37:40.440Z,-13.24
2023-01-11T00:40:08.376Z,-13.22
2023-01-11T00:42:53.500Z,-13.28
2023-01-11T00:45:38.859Z,-13.29
2023-01-11T00:48:07.025Z,-13.32
2023-01-11T00:50:37.038Z,-13.23
2023-01-11T00:53:04.895Z,-13.28
2023-01-11T00:55:32.298Z,-13.21
2023-01-11T00:57:59.946Z,-13.18
2023-01-11T01:00:28.170Z,-13.16
2023-01-11T01:02:55.084Z,-13.17
2023-01-11T01:05:21.839Z,-13.18
2023-01-11T01:07:48.667Z,-13.14
2023-01-11T01:10:17.700Z,-13.15
2023-01-11T01:13:03.848Z,-13.16
2023-01-11T01:15:30.998Z,-13.14
2023-01-11T01:17:57.875Z,-13.16
2023-01-11T01:20:24.964Z,-13.14
2023-01-11T01:22:52.030Z,-13.12
2023-01-11T01:25:19.148Z,-13.04
2023-01-11T01:27:45.928Z,-13.03
2023-01-11T01:30:13.293Z,-13.04
2023-01-11T01:32:40.177Z,-13.01
2023-01-11T01:35:08.263Z,-13.06
2023-01-11T01:38:08.762Z,-13.03
2023-01-11T01:40:47.115Z,-13.07
2023-01-11T01:43:17.086Z,-13.13
2023-01-11T01:45:43.961Z,-13.18
2023-01-11T01:48:13.730Z,-13.12
2023-01-11T01:50:48.961Z,-13.13
2023-01-11T01:53:28.486Z,-13.15
2023-01-11T01:56:00.569Z,-13.17
2023-01-11T01:58:33.028Z,-13.16
2023-01-11T02:01:22.664Z,-13.20
2023-01-11T02:03:51.546Z,-13.17
2023-01-11T02:06:21.382Z,-13.21
2023-01-11T02:08:53.534Z,-13.15
2023-01-11T02:11:32.665Z,-13.20
2023-01-11T02:14:03.035Z,-13.18
2023-01-11T02:16:30.405Z,-13.15
2023-01-11T02:18:58.215Z,-13.17
2023-01-11T02:21:34.493Z,-13.18
2023-01-11T02:24:42.629Z,-13.17
2023-01-11T02:27:29.091Z,-13.16
2023-01-11T02:30:29.760Z,-13.11
2023-01-11T02:33:27.095Z,-13.14
2023-01-11T02:36:05.635Z,-13.17
2023-01-11T02:38:39.783Z,-13.15
2023-01-11T02:41:25.986Z,-13.19
2023-01-11T02:44:31.430Z,-13.17
2023-01-11T02:47:07.702Z,-13.17
2023-01-11T02:49:51.885Z,-13.17
2023-01-11T02:52:26.754Z,-13.17
2023-01-11T02:54:58.442Z,-13.17
2023-01-11T02:57:29.569Z,-13.20
2023-01-11T02:59:58.120Z,-13.18
2023-01-11T03:02:25.383Z,-13.16
2023-01-11T03:04:52.227Z,-13.22
2023-01-11T03:07:18.866Z,-13.22
2023-01-11T03:09:52.620Z,-13.17
2023-01-11T03:12:56.434Z,-13.16
2023-01-11T03:16:02.591Z,-13.15
2023-01-11T03:18:41.103Z,-13.17
2023-01-11T03:21:33.935Z,-13.20
2023-01-11T03:24:31.038Z,-13.20
2023-01-11T03:27:29.290Z,-13.20
2023-01-11T03:30:12.475Z,-13.22
2023-01-11T03:32:41.911Z,-13.25
2023-01-11T03:35:46.642Z,-13.23
2023-01-11T03:38:24.981Z,-13.27
2023-01-11T03:41:05.076Z,-13.25
2023-01-11T03:43:36.646Z,-13.20
2023-01-11T03:46:14.937Z,-13.20
2023-01-11T03:48:41.634Z,-13.29
2023-01-11T03:51:14.259Z,-13.24
2023-01-11T03:53:44.474Z,-13.27
2023-01-11T03:56:14.226Z,-13.27
2023-01-11T03:58:41.027Z,-13.27
2023-01-11T04:01:08.053Z,-13.25
2023-01-11T04:03:34.794Z,-13.24
2023-01-11T04:06:02.567Z,-13.21
2023-01-11T04:08:31.084Z,-13.20
2023-01-11T04:10:58.173Z,-13.18
2023-01-11T04:13:24.951Z,-13.13
2023-01-11T04:15:54.380Z,-13.19
2023-01-11T04:18:21.147Z,-13.20
2023-01-11T04:20:47.859Z,-13.18
2023-01-11T04:23:15.301Z,-13.18
2023-01-11T04:25:41.989Z,-13.15
2023-01-11T04:28:08.718Z,-13.18
2023-01-11T04:30:36.088Z,-13.18
2023-01-11T04:33:02.918Z,-13.22
2023-01-11T04:35:29.650Z,-13.19
2023-01-11T04:37:57.537Z,-13.19
2023-01-11T04:40:25.564Z,-13.22
2023-01-11T04:42:52.328Z,-13.22
2023-01-11T04:45:19.187Z,-13.16
2023-01-11T04:47:45.897Z,-13.22
2023-01-11T04:50:12.897Z,-13.19
2023-01-11T04:52:41.709Z,-13.18
2023-01-11T04:55:09.315Z,-13.18
2023-01-11T04:57:36.527Z,-13.19
2023-01-11T05:00:08.691Z,-13.21
2023-01-11T05:02:35.466Z,-13.21
2023-01-11T05:05:02.471Z,-13.18
2023-01-11T05:07:30.274Z,-13.16
2023-01-11T05:09:56.983Z,-13.15
2023-01-11T05:12:23.887Z,-13.17
2023-01-11T05:14:50.646Z,-13.17
2023-01-11T05:17:17.705Z,-13.18
2023-01-11T05:19:44.423Z,-13.16
2023-01-11T05:22:11.280Z,-13.22
2023-01-11T05:24:37.994Z,-13.17
2023-01-11T05:27:04.830Z,-13.15
2023-01-11T05:29:31.564Z,-13.14
2023-01-11T05:31:58.346Z,-13.10
2023-01-11T05:34:25.186Z,-13.06
2023-01-11T05:36:51.927Z,-13.04
2023-01-11T05:39:18.652Z,-13.02
2023-01-11T05:41:45.385Z,-12.99
2023-01-11T05:44:32.030Z,-12.97
2023-01-11T05:46:59.297Z,-12.94
2023-01-11T05:49:26.218Z,-12.96
2023-01-11T05:51:52.951Z,-12.97
2023-01-11T05:54:19.686Z,-12.94
2023-01-11T05:56:46.590Z,-12.93
2023-01-11T05:59:13.326Z,-12.83
2023-01-11T06:01:40.263Z,-12.87
2023-01-11T06:04:08.465Z,-12.85
2023-01-11T06:06:35.496Z,-12.84
2023-01-11T06:09:02.351Z,-12.83
2023-01-11T06:11:29.150Z,-12.80
2023-01-11T06:13:56.128Z,-12.80
2023-01-11T06:16:23.864Z,-12.79
2023-01-11T06:18:53.072Z,-12.76
2023-01-11T06:21:20.726Z,-12.76
2023-01-11T06:23:50.850Z,-12.74
2023-01-11T06:26:20.422Z,-12.72
2023-01-11T06:28:47.563Z,-12.65
2023-01-11T06:31:17.301Z,-12.64
2023-01-11T06:33:45.099Z,-12.58
2023-01-11T06:36:13.139Z,-12.54
2023-01-11T06:38:39.902Z,-12.53
2023-01-11T06:41:10.945Z,-12.51
2023-01-11T06:43:41.072Z,-12.44
2023-01-11T06:46:12.620Z,-12.41
2023-01-11T06:48:39.533Z,-12.38
2023-01-11T06:51:06.353Z,-12.37
2023-01-11T06:53:33.185Z,-12.40
2023-01-11T06:56:00.256Z,-12.43
2023-01-11T06:58:27.240Z,-12.40
2023-01-11T07:00:57.166Z,-12.41
2023-01-11T07:03:25.760Z,-12.36
2023-01-11T07:05:54.484Z,-12.36
2023-01-11T07:08:21.362Z,-12.32
2023-01-11T07:10:48.611Z,-12.29
2023-01-11T07:13:17.254Z,-12.21
2023-01-11T07:15:46.103Z,-12.17
2023-01-11T07:18:12.896Z,-12.19
2023-01-11T07:20:40.760Z,-12.22
2023-01-11T07:23:07.823Z,-12.20
2023-01-11T07:25:34.989Z,-12.14
2023-01-11T07:28:06.876Z,-12.11
2023-01-11T07:30:44.773Z,-12.11
2023-01-11T07:33:22.407Z,-12.03
2023-01-11T07:35:49.673Z,-12.00
2023-01-11T07:38:16.430Z,-11.97
2023-01-11T07:40:43.249Z,-11.94
2023-01-11T07:43:14.901Z,-11.91
2023-01-11T07:45:49.275Z,-11.84
2023-01-11T07:48:21.308Z,-11.80
2023-01-11T07:50:48.909Z,-11.88
2023-01-11T07:53:15.793Z,-11.89
2023-01-11T07:55:42.802Z,-11.82
2023-01-11T07:58:12.825Z,-11.75
2023-01-11T08:00:43.730Z,-11.73
2023-01-11T08:03:10.741Z,-11.74
2023-01-11T08:05:38.329Z,-11.70
2023-01-11T08:08:06.001Z,-11.69
2023-01-11T08:10:33.020Z,-11.72
2023-01-11T08:13:18.713Z,-11.71
2023-01-11T08:15:45.619Z,-11.65
2023-01-11T08:18:13.202Z,-11.71
2023-01-11T08:20:40.692Z,-11.70
2023-01-11T08:23:10.091Z,-11.68
2023-01-11T08:25:37.700Z,-11.73
2023-01-11T08:28:06.810Z,-11.62
2023-01-11T08:30:34.210Z,-11.62
2023-01-11T08:33:02.390Z,-11.60
2023-01-11T08:35:30.251Z,-11.58
2023-01-11T08:37:57.049Z,-11.60
2023-01-11T08:40:25.554Z,-11.55
2023-01-11T08:42:59.199Z,-11.49
2023-01-11T08:45:26.121Z,-11.50
2023-01-11T08:47:53.298Z,-11.47
2023-01-11T08:50:22.386Z,-11.46
2023-01-11T08:52:51.273Z,-11.42
2023-01-11T08:55:18.997Z,-11.37
2023-01-11T08:57:46.040Z,-11.34
2023-01-11T09:00:13.548Z,-11.26
2023-01-11T09:02:40.592Z,-11.26
2023-01-11T09:05:07.801Z,-11.20
2023-01-11T09:07:34.538Z,-11.19
2023-01-11T09:10:01.312Z,-11.14
2023-01-11T09:12:28.162Z,-11.07
2023-01-11T09:14:54.862Z,-11.13
2023-01-11T09:17:21.712Z,-11.12
2023-01-11T09:19:48.499Z,-11.16
2023-01-11T09:22:15.480Z,-11.08
2023-01-11T09:24:42.216Z,-11.11
2023-01-11T09:27:09.196Z,-11.10
2023-01-11T09:29:37.364Z,-11.14
2023-01-11T09:32:05.012Z,-11.12
2023-01-11T09:34:31.870Z,-11.17
2023-01-11T09:37:00.783Z,-11.14
2023-01-11T09:39:28.807Z,-11.13
2023-01-11T09:42:15.915Z,-11.11
2023-01-11T09:44:54.215Z,-11.13
2023-01-11T09:47:46.982Z,-11.00
2023-01-11T09:50:19.790Z,-11.05
2023-01-11T09:52:52.772Z,-11.01
2023-01-11T09:55:29.856Z,-11.01
2023-01-11T09:58:06.112Z,-10.97
2023-01-11T10:00:49.214Z,-10.96
2023-01-11T10:03:45.544Z,-10.90
2023-01-11T10:06:20.696Z,-10.86
2023-01-11T10:18:27.593Z,-10.87
2023-01-11T10:19:10.293Z,-10.75
2023-01-11T10:21:44.251Z,-10.75
2023-01-11T10:24:25.244Z,-10.80
2023-01-11T10:26:59.906Z,-10.86
2023-01-11T10:30:17.758Z,-10.84
2023-01-11T10:33:05.482Z,-10.83
2023-01-11T10:35:59.060Z,-10.75
2023-01-11T10:38:57.754Z,-10.75
2023-01-11T10:41:37.638Z,-10.77
2023-01-11T10:44:19.077Z,-10.72
2023-01-11T10:46:52.830Z,-10.71
2023-01-11T10:49:28.667Z,-10.72
2023-01-11T10:52:06.222Z,-10.71
2023-01-11T10:54:36.732Z,-10.79
2023-01-11T10:58:01.577Z,-10.74
2023-01-11T11:00:37.465Z,-10.73
2023-01-11T11:03:15.159Z,-10.78
2023-01-11T11:06:00.558Z,-10.71
2023-01-11T11:08:41.927Z,-10.71
2023-01-11T11:11:17.085Z,-10.79
2023-01-11T11:14:02.015Z,-10.82
2023-01-11T11:16:31.562Z,-10.83
2023-01-11T11:18:59.176Z,-10.84
2023-01-11T11:21:30.447Z,-10.78
2023-01-11T11:24:02.503Z,-10.74
2023-01-11T11:26:39.557Z,-10.74
2023-01-11T11:29:08.995Z,-10.77
2023-01-11T11:31:42.216Z,-10.74
2023-01-11T11:34:18.587Z,-10.69
2023-01-11T11:36:48.910Z,-10.68
2023-01-11T11:39:31.978Z,-10.69
2023-01-11T11:42:16.162Z,-10.74
2023-01-11T11:44:42.965Z,-10.74
2023-01-11T11:47:16.847Z,-10.73
2023-01-11T11:49:44.095Z,-10.74
2023-01-11T11:52:16.624Z,-10.68
2023-01-11T11:54:52.819Z,-10.72
2023-01-11T11:57:31.897Z,-10.79
2023-01-11T12:00:05.701Z,-10.76
2023-01-11T12:02:36.151Z,-10.72
2023-01-11T12:05:10.333Z,-10.71
2023-01-11T12:07:54.362Z,-10.70
2023-01-11T12:10:28.037Z,-10.61
2023-01-11T12:13:03.167Z,-10.61
2023-01-11T12:15:34.335Z,-10.61
2023-01-11T12:18:27.515Z,-10.53
2023-01-11T12:20:55.352Z,-10.59
2023-01-11T12:23:24.385Z,-10.62
2023-01-11T12:26:09.475Z,-10.62
2023-01-11T12:28:48.174Z,-10.65
2023-01-11T12:31:39.344Z,-10.69
2023-01-11T12:34:11.861Z,-10.66
2023-01-11T12:36:51.318Z,-10.65
2023-01-11T12:39:31.974Z,-10.66
2023-01-11T12:42:17.398Z,-10.64
2023-01-11T12:45:08.416Z,-10.59
2023-01-11T12:47:56.823Z,-10.57
2023-01-11T12:50:46.587Z,-10.53
2023-01-11T12:53:25.639Z,-10.52
2023-01-11T12:56:00.462Z,-10.47
2023-01-11T12:58:50.233Z,-10.45
2023-01-11T13:01:27.119Z,-10.45
2023-01-11T13:04:24.684Z,-10.45
2023-01-11T13:07:06.448Z,-10.49
2023-01-11T13:09:42.334Z,-10.48
2023-01-11T13:12:27.437Z,-10.47
2023-01-11T13:14:58.178Z,-10.52
2023-01-11T13:17:36.357Z,-10.51
2023-01-11T13:20:16.634Z,-10.52
2023-01-11T13:22:54.242Z,-10.54
2023-01-11T13:25:31.996Z,-10.58
2023-01-11T13:28:04.949Z,-10.57
2023-01-11T13:30:32.093Z,-10.64
2023-01-11T13:33:14.227Z,-10.71
2023-01-11T13:35:46.799Z,-10.69
2023-01-11T13:38:35.046Z,-10.58
2023-01-11T13:41:15.590Z,-10.57
2023-01-11T13:43:54.131Z,-10.58
2023-01-11T13:46:32.893Z,-10.52
2023-01-11T13:49:19.252Z,-10.46
2023-01-11T13:51:53.223Z,-10.51
2023-01-11T13:54:29.200Z,-10.49
2023-01-11T13:57:04.360Z,-10.47
2023-01-11T13:59:45.687Z,-10.50
2023-01-11T14:02:52.700Z,-10.43
2023-01-11T14:05:22.796Z,-10.48
2023-01-11T14:08:22.580Z,-10.47
2023-01-11T14:11:27.425Z,-10.49
2023-01-11T14:14:18.180Z,-10.48
2023-01-11T14:16:56.823Z,-10.45
2023-01-11T14:19:45.114Z,-10.47
2023-01-11T14:22:48.317Z,-10.42
2023-01-11T14:25:42.806Z,-10.48
2023-01-11T14:28:15.683Z,-10.47
2023-01-11T14:31:07.251Z,-10.54
2023-01-11T14:33:47.807Z,-10.54
2023-01-11T14:36:26.748Z,-10.62
2023-01-11T14:39:32.627Z,-10.60
2023-01-11T14:42:32.169Z,-10.58
2023-01-11T14:45:13.539Z,-10.60
2023-01-11T14:47:48.998Z,-10.67
2023-01-11T14:50:44.033Z,-10.61
2023-01-11T14:53:18.791Z,-10.65
2023-01-11T14:55:46.475Z,-10.66
2023-01-11T14:58:25.252Z,-10.71
2023-01-11T15:00:54.838Z,-10.71
2023-01-11T15:03:21.617Z,-10.75
2023-01-11T15:06:09.587Z,-10.77
2023-01-11T15:08:48.126Z,-10.80
2023-01-11T15:11:41.885Z,-10.83
2023-01-11T15:14:32.723Z,-10.82
2023-01-11T15:17:21.238Z,-10.84
2023-01-11T15:19:50.144Z,-10.95
2023-01-11T15:22:29.681Z,-10.93
2023-01-11T15:25:03.185Z,-10.97
2023-01-11T15:27:38.507Z,-10.95
2023-01-11T15:30:27.981Z,-10.96
2023-01-11T15:33:14.946Z,-10.98
2023-01-11T15:35:42.211Z,-10.99
2023-01-11T15:38:23.457Z,-10.93
2023-01-11T15:40:53.575Z,-11.00
2023-01-11T15:43:46.218Z,-11.05
2023-01-11T15:46:45.953Z,-11.09
2023-01-11T15:49:34.486Z,-11.07
2023-01-11T15:52:38.522Z,-11.08
2023-01-11T15:55:42.925Z,-11.04
2023-01-11T15:58:34.811Z,-11.08
2023-01-11T16:01:20.007Z,-10.99
2023-01-11T16:03:56.799Z,-11.07
2023-01-11T16:06:30.499Z,-11.09
2023-01-11T16:09:06.431Z,-11.06
2023-01-11T16:12:10.200Z,-11.00
2023-01-11T16:15:03.196Z,-10.99
2023-01-11T16:17:31.304Z,-10.97
2023-01-11T16:19:58.595Z,-10.95
2023-01-11T16:22:28.224Z,-10.90
2023-01-11T16:25:05.263Z,-10.82
2023-01-11T16:27:34.950Z,-10.82
2023-01-11T16:30:02.527Z,-10.76
2023-01-11T16:32:35.083Z,-10.69
2023-01-11T16:35:03.632Z,-10.66
2023-01-11T16:37:41.777Z,-10.60
2023-01-11T16:40:20.166Z,-10.57
2023-01-11T16:42:53.267Z,-10.54
2023-01-11T16:45:23.217Z,-10.51
2023-01-11T16:48:14.638Z,-10.44
2023-01-11T16:50:58.032Z,-10.43
2023-01-11T16:53:26.818Z,-10.43
2023-01-11T16:55:53.511Z,-10.37
2023-01-11T16:58:30.183Z,-10.33
2023-01-11T17:01:06.384Z,-10.33
2023-01-11T17:03:44.021Z,-10.30
2023-01-11T17:06:13.601Z,-10.27
2023-01-11T17:08:41.489Z,-10.24
2023-01-11T17:11:41.847Z,-10.22
2023-01-11T17:14:19.877Z,-10.20
2023-01-11T17:16:52.782Z,-10.19
2023-01-11T17:19:24.065Z,-10.15
2023-01-11T17:22:04.717Z,-10.18
2023-01-11T17:24:35.257Z,-10.22
2023-01-11T17:27:03.207Z,-10.21
2023-01-11T17:29:35.247Z,-10.19
2023-01-11T17:32:05.859Z,-10.20
2023-01-11T17:34:38.088Z,-10.18
2023-01-11T17:37:13.658Z,-10.15
2023-01-11T17:39:50.308Z,-10.12
2023-01-11T17:42:36.426Z,-10.11
2023-01-11T17:45:18.613Z,-10.08
2023-01-11T17:47:49.722Z,-10.04
2023-01-11T17:50:31.601Z,-10.06
2023-01-11T17:53:02.544Z,-10.03
2023-01-11T17:55:29.974Z,-10.04
2023-01-11T17:58:20.216Z,-10.04
2023-01-11T18:01:15.985Z,-9.98
2023-01-11T18:03:44.613Z,-10.00
2023-01-11T18:06:36.258Z,-9.99
2023-01-11T18:09:06.170Z,-10.04
2023-01-11T18:11:39.030Z,-10.00
2023-01-11T18:14:16.974Z,-10.02
2023-01-11T18:17:00.111Z,-10.01
2023-01-11T18:19:39.095Z,-9.93
2023-01-11T18:22:30.221Z,-9.89
2023-01-11T18:25:04.337Z,-9.95
2023-01-11T18:27:33.710Z,-9.96
2023-01-11T18:30:09.824Z,-9.93
2023-01-11T18:32:42.503Z,-9.98
2023-01-11T18:35:20.090Z,-9.95
2023-01-11T18:37:47.331Z,-9.99
2023-01-11T18:40:18.828Z,-9.96
2023-01-11T18:42:51.688Z,-9.98
2023-01-11T18:45:18.659Z,-10.03
2023-01-11T18:47:45.685Z,-9.99
2023-01-11T18:50:18.175Z,-10.00
2023-01-11T18:52:46.456Z,-10.00
2023-01-11T18:55:14.674Z,-9.98
2023-01-11T18:57:42.472Z,-9.96
2023-01-11T19:00:14.386Z,-9.94
2023-01-11T19:02:43.222Z,-9.93
2023-01-11T19:05:15.156Z,-9.98
2023-01-11T19:07:42.335Z,-9.98
2023-01-11T19:10:10.883Z,-9.96
2023-01-11T19:12:37.786Z,-9.99
2023-01-11T19:15:04.944Z,-9.99
2023-01-11T19:17:32.411Z,-9.95
2023-01-11T19:19:59.247Z,-9.96
2023-01-11T19:22:26.839Z,-10.02
2023-01-11T19:24:54.901Z,-9.99
2023-01-11T19:27:22.770Z,-9.92
2023-01-11T19:29:49.538Z,-9.98
2023-01-11T19:32:18.566Z,-9.96
2023-01-11T19:34:45.601Z,-9.96
2023-01-11T19:37:12.646Z,-9.93
2023-01-11T19:39:40.362Z,-10.01
2023-01-11T19:42:07.757Z,-10.01
2023-01-11T19:44:38.995Z,-10.07
2023-01-11T19:47:12.547Z,-10.08
2023-01-11T19:49:40.588Z,-10.07
2023-01-11T19:52:14.730Z,-10.06
2023-01-11T19:54:42.749Z,-10.05
2023-01-11T19:57:14.760Z,-10.00
2023-01-11T19:59:42.634Z,-10.02
2023-01-11T20:02:12.779Z,-9.99
2023-01-11T20:04:40.233Z,-10.04
2023-01-11T20:07:08.305Z,-10.01
2023-01-11T20:09:39.889Z,-10.01
2023-01-11T20:12:08.625Z,-9.94
2023-01-11T20:14:36.459Z,-9.97
2023-01-11T20:17:03.469Z,-9.98
2023-01-11T20:19:30.320Z,-9.94
2023-01-11T20:21:57.182Z,-9.95
2023-01-11T20:24:30.219Z,-9.91
2023-01-11T20:27:01.928Z,-9.88
2023-01-11T20:29:28.725Z,-9.90
2023-01-11T20:31:58.192Z,-9.91
2023-01-11T20:34:29.896Z,-9.92
2023-01-11T20:36:56.625Z,-9.91
2023-01-11T20:39:24.125Z,-9.92
2023-01-11T20:41:51.061Z,-9.93
2023-01-11T20:44:24.376Z,-9.94
2023-01-11T20:46:52.983Z,-9.93
2023-01-11T20:49:23.187Z,-9.93
2023-01-11T20:51:50.335Z,-9.98
2023-01-11T20:54:17.155Z,-9.96
2023-01-11T20:56:46.578Z,-9.93
2023-01-11T20:59:16.564Z,-9.94
2023-01-11T21:01:44.117Z,-9.98
2023-01-11T21:04:12.048Z,-10.02
2023-01-11T21:06:41.052Z,-10.00
2023-01-11T21:09:09.741Z,-9.92
2023-01-11T21:14:04.951Z,-9.99
2023-01-11T21:16:32.471Z,-9.96
2023-01-11T21:19:03.685Z,-9.92
2023-01-11T21:21:33.531Z,-9.90
2023-01-11T21:24:02.926Z,-9.92
2023-01-11T21:26:30.570Z,-9.92
2023-01-11T21:28:59.882Z,-9.91
2023-01-11T21:31:31.873Z,-9.84
2023-01-11T21:34:00.402Z,-9.85
2023-01-11T21:36:29.366Z,-9.89
2023-01-11T21:38:58.040Z,-9.85
2023-01-11T21:41:46.153Z,-9.88
2023-01-11T21:44:14.445Z,-9.89
2023-01-11T21:46:41.719Z,-9.85
2023-01-11T21:49:09.180Z,-9.87
2023-01-11T21:51:36.365Z,-9.80
2023-01-11T21:54:05.700Z,-9.76
2023-01-11T21:56:32.476Z,-9.75
2023-01-11T21:58:59.424Z,-9.71
2023-01-11T22:01:26.313Z,-9.67
2023-01-11T22:03:53.548Z,-9.66
2023-01-11T22:06:20.391Z,-9.69
2023-01-11T22:08:47.574Z,-9.73
2023-01-11T22:11:16.279Z,-9.67
2023-01-11T22:13:43.425Z,-9.66
2023-01-11T22:16:15.254Z,-9.62
2023-01-11T22:18:43.403Z,-9.61
2023-01-11T22:21:14.507Z,-9.57
2023-01-11T22:23:45.459Z,-9.54
2023-01-11T22:26:13.503Z,-9.54
2023-01-11T22:29:00.133Z,-9.56
2023-01-11T22:31:28.459Z,-9.56
2023-01-11T22:33:56.088Z,-9.57
2023-01-11T22:36:26.002Z,-9.51
2023-01-11T22:38:53.363Z,-9.51
2023-01-11T22:41:20.824Z,-9.49
2023-01-11T22:43:47.665Z,-9.52
2023-01-11T22:46:17.491Z,-9.52
2023-01-11T22:48:44.727Z,-9.52
2023-01-11T22:51:14.467Z,-9.47
2023-01-11T22:53:43.738Z,-9.48
2023-01-11T22:56:12.445Z,-9.49
2023-01-11T22:58:39.675Z,-9.45
2023-01-11T23:01:30.226Z,-9.35
2023-01-11T23:03:57.634Z,-9.41
2023-01-11T23:06:36.767Z,-9.41
2023-01-11T23:09:05.185Z,-9.42
2023-01-11T23:11:54.360Z,-9.39
2023-01-11T23:14:21.452Z,-9.41
2023-01-11T23:16:50.636Z,-9.40
2023-01-11T23:19:20.121Z,-9.37
2023-01-11T23:21:47.852Z,-9.39
2023-01-11T23:24:16.465Z,-9.39
2023-01-11T23:26:44.256Z,-9.39
2023-01-11T23:29:11.232Z,-9.38
2023-01-11T23:31:39.028Z,-9.37
2023-01-11T23:34:09.884Z,-9.35
2023-01-11T23:36:39.681Z,-9.34
2023-01-11T23:39:18.779Z,-9.28
2023-01-11T23:42:07.800Z,-9.31
2023-01-11T23:44:37.191Z,-9.32
2023-01-11T23:47:22.195Z,-9.33
2023-01-11T23:49:50.003Z,-9.29
2023-01-11T23:52:18.456Z,-9.27
2023-01-11T23:54:45.864Z,-9.33
2023-01-11T23:57:14.043Z,-9.28
2023-01-11T23:59:41.926Z,-9.25
