createdAt,value
2023-01-27T00:01:40.177Z,1.00
2023-01-27T00:06:40.898Z,1.06
2023-01-27T00:11:41.653Z,0.93
2023-01-27T00:16:42.360Z,0.88
2023-01-27T00:21:43.175Z,0.88
2023-01-27T00:26:43.899Z,0.94
2023-01-27T00:31:44.707Z,0.94
2023-01-27T00:36:45.418Z,1.00
2023-01-27T00:41:46.171Z,0.97
2023-01-27T00:46:46.992Z,1.00
2023-01-27T00:51:47.764Z,0.96
2023-01-27T00:56:48.457Z,0.84
2023-01-27T01:01:49.263Z,0.84
2023-01-27T01:06:49.979Z,0.83
2023-01-27T01:11:50.727Z,0.87
2023-01-27T01:16:51.436Z,0.87
2023-01-27T01:21:52.170Z,0.96
2023-01-27T01:26:52.905Z,0.86
2023-01-27T01:31:53.660Z,0.91
2023-01-27T01:36:54.380Z,0.98
2023-01-27T01:41:55.114Z,0.94
2023-01-27T01:46:55.918Z,0.91
2023-01-27T01:51:56.662Z,0.91
2023-01-27T01:56:57.364Z,0.97
2023-01-27T02:01:58.155Z,0.96
2023-01-27T02:06:59.033Z,0.91
2023-01-27T02:11:59.754Z,0.96
2023-01-27T02:17:00.497Z,0.96
2023-01-27T02:22:01.236Z,0.98
2023-01-27T02:27:01.950Z,1.09
2023-01-27T02:32:02.686Z,1.18
2023-01-27T02:37:03.434Z,1.24
2023-01-27T02:42:04.149Z,1.23
2023-01-27T02:47:04.868Z,1.26
2023-01-27T02:52:05.620Z,1.16
2023-01-27T02:57:06.330Z,1.09
2023-01-27T03:02:07.153Z,1.04
2023-01-27T03:07:07.871Z,1.08
2023-01-27T03:12:08.594Z,1.14
2023-01-27T03:17:16.337Z,1.16
2023-01-27T03:22:10.075Z,1.20
2023-01-27T03:27:10.786Z,1.33
2023-01-27T03:32:11.534Z,1.36
2023-01-27T03:37:12.274Z,1.36
2023-01-27T03:42:13.176Z,1.29
2023-01-27T03:47:13.912Z,1.40
2023-01-27T03:52:14.674Z,1.37
2023-01-27T03:57:15.382Z,1.40
2023-01-27T04:02:16.211Z,1.41
2023-01-27T04:07:16.922Z,1.27
2023-01-27T04:12:17.709Z,1.24
2023-01-27T04:17:18.470Z,1.26
2023-01-27T04:22:19.293Z,1.32
2023-01-27T04:27:20.043Z,1.30
2023-01-27T04:32:20.776Z,1.36
2023-01-27T04:43:10.179Z,1.36
2023-01-27T04:48:10.912Z,1.40
2023-01-27T04:53:11.620Z,1.40
2023-01-27T04:58:12.335Z,1.40
2023-01-27T05:03:13.121Z,1.41
2023-01-27T05:08:13.890Z,1.45
2023-01-27T05:13:14.598Z,1.55
2023-01-27T05:18:15.307Z,1.55
2023-01-27T05:23:16.191Z,1.54
2023-01-27T05:28:16.880Z,1.54
2023-01-27T05:33:17.759Z,1.54
2023-01-27T05:38:18.483Z,1.51
2023-01-27T05:43:19.204Z,1.55
2023-01-27T05:48:20.001Z,1.51
2023-01-27T05:53:20.707Z,1.51
2023-01-27T05:58:21.398Z,1.54
2023-01-27T06:03:22.133Z,1.51
2023-01-27T06:08:22.877Z,1.51
2023-01-27T06:13:23.567Z,1.50
2023-01-27T06:18:24.261Z,1.51
2023-01-27T06:23:24.930Z,1.59
2023-01-27T06:28:29.910Z,1.52
2023-01-27T06:33:26.239Z,1.52
2023-01-27T06:38:26.943Z,1.60
2023-01-27T06:43:27.582Z,1.63
2023-01-27T06:48:28.240Z,1.65
2023-01-27T06:53:28.937Z,1.66
2023-01-27T06:58:29.784Z,1.69
2023-01-27T07:03:30.383Z,1.77
2023-01-27T07:08:31.048Z,1.76
2023-01-27T07:13:31.681Z,1.80
2023-01-27T07:18:32.359Z,1.84
2023-01-27T07:23:33.063Z,1.90
2023-01-27T07:28:33.724Z,1.87
2023-01-27T07:33:34.375Z,1.98
2023-01-27T07:38:35.043Z,2.07
2023-01-27T07:43:35.695Z,2.05
2023-01-27T07:48:36.368Z,2.16
2023-01-27T07:53:36.995Z,2.17
2023-01-27T07:58:37.666Z,2.25
2023-01-27T08:03:38.340Z,2.31
2023-01-27T08:08:38.984Z,2.45
2023-01-27T08:13:39.634Z,2.46
2023-01-27T08:18:40.325Z,2.56
2023-01-27T08:23:40.972Z,2.59
2023-01-27T08:28:41.616Z,2.64
2023-01-27T08:33:42.299Z,2.77
2023-01-27T08:38:42.952Z,2.87
2023-01-27T08:43:43.632Z,2.96
2023-01-27T08:48:44.285Z,2.99
2023-01-27T08:53:44.977Z,2.97
2023-01-27T08:58:45.624Z,3.06
2023-01-27T09:03:46.252Z,3.13
2023-01-27T09:08:46.945Z,3.20
2023-01-27T09:13:47.589Z,3.23
2023-01-27T09:18:55.235Z,3.21
2023-01-27T09:23:48.873Z,3.26
2023-01-27T09:28:49.567Z,3.32
2023-01-27T09:33:50.184Z,3.31
2023-01-27T09:38:50.865Z,3.28
2023-01-27T09:43:51.530Z,3.32
2023-01-27T09:48:52.151Z,3.35
2023-01-27T09:53:52.803Z,3.39
2023-01-27T09:58:53.502Z,3.40
2023-01-27T10:03:54.114Z,3.42
2023-01-27T10:08:54.757Z,3.51
2023-01-27T10:13:55.429Z,3.45
2023-01-27T10:18:56.092Z,3.48
2023-01-27T10:23:56.770Z,3.52
2023-01-27T10:28:57.394Z,3.57
2023-01-27T10:33:58.064Z,3.55
2023-01-27T10:38:58.698Z,3.57
2023-01-27T10:43:59.415Z,3.58
2023-01-27T10:49:00.079Z,3.61
2023-01-27T10:54:01.767Z,3.62
2023-01-27T10:59:02.829Z,3.75
2023-01-27T11:04:02.143Z,3.75
2023-01-27T11:09:02.759Z,3.90
2023-01-27T11:14:03.436Z,3.88
2023-01-27T11:19:04.085Z,3.84
2023-01-27T11:24:04.824Z,3.88
2023-01-27T11:29:05.464Z,3.86
2023-01-27T11:34:06.135Z,3.87
2023-01-27T11:39:06.826Z,3.90
2023-01-27T11:44:07.450Z,3.94
2023-01-27T11:49:08.100Z,3.93
2023-01-27T11:54:08.774Z,3.90
2023-01-27T11:59:09.406Z,3.88
2023-01-27T12:04:10.064Z,3.79
2023-01-27T12:09:10.707Z,3.79
2023-01-27T12:14:11.387Z,3.79
2023-01-27T12:19:12.029Z,3.73
2023-01-27T12:24:12.690Z,3.73
2023-01-27T12:29:13.343Z,3.75
2023-01-27T12:34:14.014Z,3.69
2023-01-27T12:39:14.657Z,3.68
2023-01-27T12:44:15.314Z,3.65
2023-01-27T12:49:15.982Z,3.60
2023-01-27T12:54:16.656Z,3.57
2023-01-27T12:59:17.428Z,3.54
2023-01-27T13:04:18.066Z,3.45
2023-01-27T13:09:18.725Z,3.42
2023-01-27T13:14:19.397Z,3.42
2023-01-27T13:19:20.047Z,3.39
2023-01-27T13:24:20.725Z,3.40
2023-01-27T13:29:21.383Z,3.40
2023-01-27T13:34:22.017Z,3.45
2023-01-27T13:39:22.657Z,3.51
2023-01-27T13:44:23.305Z,3.51
2023-01-27T13:49:23.980Z,3.54
2023-01-27T13:54:24.625Z,3.55
2023-01-27T13:59:25.294Z,3.52
2023-01-27T14:04:26.018Z,3.62
2023-01-27T14:09:26.657Z,3.69
2023-01-27T14:14:27.323Z,3.79
2023-01-27T14:19:28.001Z,3.86
2023-01-27T14:24:28.759Z,3.83
2023-01-27T14:29:29.371Z,3.80
2023-01-27T14:34:30.074Z,3.80
2023-01-27T14:39:30.718Z,3.76
2023-01-27T14:44:43.638Z,3.78
2023-01-27T14:49:32.909Z,3.79
2023-01-27T14:54:32.581Z,3.86
2023-01-27T14:59:33.228Z,3.75
2023-01-27T15:04:33.870Z,3.72
2023-01-27T15:09:34.518Z,3.72
2023-01-27T15:14:35.190Z,3.76
2023-01-27T15:19:35.822Z,3.83
2023-01-27T15:24:36.478Z,3.76
2023-01-27T15:29:37.154Z,3.75
2023-01-27T15:34:37.822Z,3.69
2023-01-27T15:39:42.534Z,3.69
2023-01-27T15:44:40.045Z,3.68
2023-01-27T15:49:39.681Z,3.66
2023-01-27T15:54:40.342Z,3.62
2023-01-27T15:59:44.236Z,3.66
2023-01-27T16:04:42.550Z,3.61
2023-01-27T16:09:42.169Z,3.65
2023-01-27T16:14:42.817Z,3.65
2023-01-27T16:19:43.552Z,3.60
2023-01-27T16:24:44.294Z,3.58
2023-01-27T16:29:44.967Z,3.57
2023-01-27T16:34:45.679Z,3.55
2023-01-27T16:39:46.405Z,3.52
2023-01-27T16:44:47.145Z,3.57
2023-01-27T16:49:48.171Z,3.60
2023-01-27T16:54:48.332Z,3.62
2023-01-27T16:59:49.074Z,3.58
2023-01-27T17:04:49.837Z,3.54
2023-01-27T17:09:50.510Z,3.52
2023-01-27T17:14:51.225Z,3.48
2023-01-27T17:19:51.984Z,3.47
2023-01-27T17:24:52.713Z,3.43
2023-01-27T17:29:53.507Z,3.47
2023-01-27T17:34:54.235Z,3.51
2023-01-27T17:40:01.987Z,3.39
2023-01-27T17:44:55.657Z,3.28
2023-01-27T17:49:56.405Z,3.18
2023-01-27T17:54:57.107Z,3.14
2023-01-27T17:59:57.869Z,3.17
2023-01-27T18:04:58.604Z,2.97
2023-01-27T18:09:59.339Z,2.85
2023-01-27T18:15:00.093Z,2.71
2023-01-27T18:20:00.816Z,2.57
2023-01-27T18:25:01.590Z,2.57
2023-01-27T18:30:02.301Z,2.56
2023-01-27T18:35:03.029Z,2.54
2023-01-27T18:40:03.744Z,2.53
2023-01-27T18:45:04.480Z,2.57
2023-01-27T18:50:05.191Z,2.46
2023-01-27T18:55:05.897Z,2.41
2023-01-27T19:00:06.635Z,2.43
2023-01-27T19:05:07.360Z,2.43
2023-01-27T19:10:08.076Z,2.35
2023-01-27T19:15:08.807Z,2.28
2023-01-27T19:20:09.554Z,2.25
2023-01-27T19:25:10.257Z,2.27
2023-01-27T19:30:10.986Z,2.21
2023-01-27T19:35:12.418Z,2.18
2023-01-27T19:40:12.343Z,2.18
2023-01-27T19:45:13.416Z,2.16
2023-01-27T19:50:13.755Z,2.16
2023-01-27T19:55:14.916Z,2.20
2023-01-27T20:00:15.233Z,1.99
2023-01-27T20:05:16.332Z,1.90
2023-01-27T20:10:16.604Z,1.86
2023-01-27T20:15:17.588Z,1.81
2023-01-27T20:20:18.319Z,1.80
2023-01-27T20:25:19.026Z,1.70
2023-01-27T20:30:19.836Z,1.68
2023-01-27T20:35:20.555Z,1.70
2023-01-27T20:40:21.255Z,1.84
2023-01-27T20:45:21.982Z,1.72
2023-01-27T20:50:25.680Z,1.62
2023-01-27T20:55:23.380Z,1.62
2023-01-27T21:00:24.199Z,1.54
2023-01-27T21:05:24.910Z,1.51
2023-01-27T21:10:25.927Z,1.48
2023-01-27T21:15:26.178Z,1.45
2023-01-27T21:20:26.937Z,1.41
2023-01-27T21:25:27.668Z,1.33
2023-01-27T21:30:28.665Z,1.40
2023-01-27T21:35:29.070Z,1.36
2023-01-27T21:40:29.750Z,1.40
2023-01-27T21:45:30.476Z,1.37
2023-01-27T21:50:31.221Z,1.34
2023-01-27T21:55:32.001Z,1.26
2023-01-27T22:00:32.779Z,1.27
2023-01-27T22:05:33.515Z,1.23
2023-01-27T22:10:34.193Z,1.09
2023-01-27T22:15:35.009Z,1.05
2023-01-27T22:20:35.773Z,1.06
2023-01-27T22:25:36.497Z,1.04
2023-01-27T22:30:37.256Z,1.04
2023-01-27T22:35:37.938Z,1.00
2023-01-27T22:40:38.697Z,0.98
2023-01-27T22:45:39.461Z,0.94
2023-01-27T22:50:40.136Z,0.84
2023-01-27T22:55:40.859Z,0.73
2023-01-27T23:00:41.598Z,0.62
2023-01-27T23:05:42.295Z,0.53
2023-01-27T23:10:43.022Z,0.42
2023-01-27T23:15:43.763Z,0.36
2023-01-27T23:20:44.475Z,0.33
2023-01-27T23:25:45.216Z,0.35
2023-01-27T23:30:46.063Z,0.36
2023-01-27T23:35:46.818Z,0.29
2023-01-27T23:40:54.544Z,0.21
2023-01-27T23:45:48.199Z,0.15
2023-01-27T23:50:48.916Z,0.04
2023-01-27T23:55:49.645Z,-0.01
