createdAt,value
2019-05-16T00:01:34.968Z,0.80
2019-05-16T00:04:05.526Z,1.20
2019-05-16T00:06:36.055Z,1.00
2019-05-16T00:09:08.000Z,1.00
2019-05-16T00:11:38.540Z,2.00
2019-05-16T00:14:09.189Z,1.20
2019-05-16T00:16:39.131Z,1.00
2019-05-16T00:19:09.253Z,1.00
2019-05-16T00:21:39.573Z,0.00
2019-05-16T00:24:10.085Z,1.00
2019-05-16T00:26:40.808Z,1.20
2019-05-16T00:29:11.431Z,1.00
2019-05-16T00:31:41.992Z,1.00
2019-05-16T00:34:12.111Z,1.00
2019-05-16T00:36:42.737Z,1.00
2019-05-16T00:39:13.313Z,1.40
2019-05-16T00:41:43.384Z,1.40
2019-05-16T00:44:13.993Z,2.00
2019-05-16T00:46:44.228Z,2.60
2019-05-16T00:49:15.136Z,1.60
2019-05-16T00:51:45.277Z,1.00
2019-05-16T00:54:15.581Z,2.20
2019-05-16T00:56:48.602Z,1.00
2019-05-16T00:59:19.738Z,1.00
2019-05-16T01:01:50.499Z,1.40
2019-05-16T01:04:20.832Z,1.00
2019-05-16T01:06:51.523Z,0.00
2019-05-16T01:09:22.071Z,2.00
2019-05-16T01:11:52.185Z,1.60
2019-05-16T01:14:22.596Z,1.40
2019-05-16T01:16:52.644Z,1.00
2019-05-16T01:19:23.640Z,2.00
2019-05-16T01:21:53.689Z,2.00
2019-05-16T01:24:24.208Z,2.00
2019-05-16T01:26:54.420Z,2.00
2019-05-16T01:29:28.080Z,1.40
2019-05-16T01:31:58.848Z,1.00
2019-05-16T01:34:28.784Z,2.00
2019-05-16T01:36:59.192Z,2.80
2019-05-16T01:39:30.553Z,2.00
2019-05-16T01:42:01.072Z,4.00
2019-05-16T01:44:31.190Z,4.40
2019-05-16T01:47:01.450Z,4.60
2019-05-16T01:49:32.037Z,4.00
2019-05-16T01:52:03.176Z,4.00
2019-05-16T01:54:33.429Z,4.60
2019-05-16T01:57:03.520Z,4.80
2019-05-16T01:59:34.153Z,5.40
2019-05-16T02:02:05.298Z,5.40
2019-05-16T02:04:37.826Z,3.80
2019-05-16T02:07:08.568Z,5.00
2019-05-16T02:09:39.157Z,5.00
2019-05-16T02:12:10.779Z,4.20
2019-05-16T02:14:41.334Z,4.40
2019-05-16T02:17:11.491Z,4.00
2019-05-16T02:19:41.473Z,2.80
2019-05-16T02:22:11.590Z,4.20
2019-05-16T02:24:42.336Z,4.80
2019-05-16T02:27:12.673Z,3.00
2019-05-16T02:29:43.668Z,3.80
2019-05-16T02:32:14.037Z,4.00
2019-05-16T02:34:45.250Z,4.60
2019-05-16T02:37:24.093Z,2.40
2019-05-16T02:39:54.161Z,3.00
2019-05-16T02:42:21.214Z,4.60
2019-05-16T02:44:51.993Z,4.40
2019-05-16T02:47:22.697Z,2.00
2019-05-16T02:49:52.961Z,4.00
2019-05-16T02:52:23.277Z,4.00
2019-05-16T02:54:53.427Z,4.20
2019-05-16T02:57:24.303Z,6.60
2019-05-16T02:59:54.861Z,5.20
2019-05-16T03:02:24.575Z,5.20
2019-05-16T03:04:55.498Z,7.80
2019-05-16T03:07:37.665Z,5.80
2019-05-16T03:10:01.384Z,5.40
2019-05-16T03:12:31.216Z,6.00
2019-05-16T03:15:02.575Z,5.80
2019-05-16T03:17:34.983Z,3.20
2019-05-16T03:20:06.558Z,9.40
2019-05-16T03:22:40.596Z,5.80
2019-05-16T03:25:11.503Z,6.40
2019-05-16T03:27:41.720Z,7.80
2019-05-16T03:30:15.610Z,5.80
2019-05-16T03:32:46.085Z,4.60
2019-05-16T03:35:16.990Z,6.80
2019-05-16T03:37:55.656Z,7.60
2019-05-16T03:40:31.069Z,6.00
2019-05-16T03:43:01.414Z,4.00
2019-05-16T03:45:32.434Z,6.00
2019-05-16T03:48:03.441Z,5.60
2019-05-16T03:50:34.025Z,6.00
2019-05-16T03:53:04.433Z,5.20
2019-05-16T03:55:34.679Z,5.60
2019-05-16T03:58:04.879Z,6.20
2019-05-16T04:00:55.367Z,4.60
2019-05-16T04:03:28.600Z,6.60
2019-05-16T04:06:00.823Z,6.00
2019-05-16T04:08:31.035Z,4.40
2019-05-16T04:11:01.601Z,7.00
2019-05-16T04:13:32.415Z,7.00
2019-05-16T04:16:02.535Z,4.80
2019-05-16T04:18:33.147Z,4.00
2019-05-16T04:21:03.425Z,5.20
2019-05-16T04:23:33.610Z,6.80
2019-05-16T04:26:03.715Z,4.40
2019-05-16T04:28:33.930Z,6.20
2019-05-16T04:31:04.192Z,4.80
2019-05-16T04:33:34.405Z,4.20
2019-05-16T04:36:05.005Z,4.20
2019-05-16T04:38:41.283Z,6.00
2019-05-16T04:41:07.001Z,6.00
2019-05-16T04:43:37.138Z,6.60
2019-05-16T04:46:07.145Z,4.20
2019-05-16T04:48:41.429Z,4.20
2019-05-16T04:51:11.256Z,4.00
2019-05-16T04:53:42.533Z,4.20
2019-05-16T04:56:13.162Z,2.60
2019-05-16T04:58:43.458Z,5.40
2019-05-16T05:01:14.601Z,5.20
2019-05-16T05:04:00.242Z,2.00
2019-05-16T05:06:16.530Z,4.80
2019-05-16T05:08:56.841Z,6.20
2019-05-16T05:11:21.568Z,5.20
2019-05-16T05:13:50.868Z,4.80
2019-05-16T05:16:21.757Z,5.00
2019-05-16T05:18:52.300Z,4.80
2019-05-16T05:21:22.754Z,4.60
2019-05-16T05:23:53.055Z,5.60
2019-05-16T05:26:24.189Z,6.00
2019-05-16T05:28:54.337Z,6.00
2019-05-16T05:31:25.825Z,5.20
2019-05-16T05:33:56.320Z,6.00
2019-05-16T05:36:26.922Z,4.60
2019-05-16T05:39:09.121Z,5.00
2019-05-16T05:41:30.290Z,5.00
2019-05-16T05:44:00.956Z,5.40
2019-05-16T05:46:31.698Z,5.00
2019-05-16T05:49:02.934Z,4.20
2019-05-16T05:51:33.765Z,6.20
2019-05-16T05:54:03.945Z,4.60
2019-05-16T05:56:34.824Z,7.40
2019-05-16T05:59:05.253Z,6.80
2019-05-16T06:01:36.505Z,6.20
2019-05-16T06:04:06.629Z,4.20
2019-05-16T06:06:36.848Z,5.40
2019-05-16T06:09:09.890Z,5.60
2019-05-16T06:11:40.611Z,5.60
2019-05-16T06:14:11.308Z,5.00
2019-05-16T06:16:41.879Z,6.20
2019-05-16T06:19:12.387Z,5.80
2019-05-16T06:21:44.952Z,5.20
2019-05-16T06:24:16.197Z,6.60
2019-05-16T06:26:46.632Z,6.00
2019-05-16T06:29:17.233Z,6.00
2019-05-16T06:31:49.587Z,3.00
2019-05-16T06:34:20.998Z,6.00
2019-05-16T06:36:51.275Z,5.00
2019-05-16T06:39:22.404Z,5.00
2019-05-16T06:41:52.563Z,5.00
2019-05-16T06:44:23.377Z,5.40
2019-05-16T06:47:07.421Z,7.00
2019-05-16T06:49:25.701Z,6.00
2019-05-16T06:51:55.995Z,7.00
2019-05-16T06:54:26.131Z,4.60
2019-05-16T06:56:56.741Z,6.00
2019-05-16T06:59:26.857Z,5.00
2019-05-16T07:01:57.501Z,5.80
2019-05-16T07:04:27.721Z,3.00
2019-05-16T07:07:01.995Z,5.20
2019-05-16T07:09:30.148Z,5.00
2019-05-16T07:12:00.462Z,5.60
2019-05-16T07:14:31.318Z,6.20
2019-05-16T07:17:02.272Z,5.40
2019-05-16T07:19:35.400Z,5.20
2019-05-16T07:22:04.387Z,3.80
2019-05-16T07:24:34.776Z,5.00
2019-05-16T07:27:05.181Z,6.80
2019-05-16T07:29:35.769Z,8.40
2019-05-16T07:32:06.005Z,6.60
2019-05-16T07:34:36.109Z,6.20
2019-05-16T07:37:06.357Z,6.20
2019-05-16T07:39:38.677Z,5.40
2019-05-16T07:42:10.857Z,7.20
2019-05-16T07:44:40.803Z,6.40
2019-05-16T07:47:11.291Z,6.60
2019-05-16T07:49:41.460Z,7.40
2019-05-16T07:52:12.669Z,6.20
2019-05-16T07:54:43.247Z,5.60
2019-05-16T07:57:19.357Z,5.80
2019-05-16T07:59:45.748Z,4.40
2019-05-16T08:02:16.345Z,5.80
2019-05-16T08:04:46.553Z,5.60
2019-05-16T08:07:16.672Z,6.00
2019-05-16T08:09:47.191Z,5.20
2019-05-16T08:12:23.512Z,7.00
2019-05-16T08:14:50.269Z,5.60
2019-05-16T08:17:21.655Z,6.60
2019-05-16T08:19:52.071Z,5.80
2019-05-16T08:22:22.944Z,5.20
2019-05-16T08:24:53.185Z,6.80
2019-05-16T08:27:23.965Z,5.00
2019-05-16T08:29:54.213Z,6.20
2019-05-16T08:32:24.560Z,5.20
2019-05-16T08:34:55.253Z,5.20
2019-05-16T08:39:57.249Z,5.80
2019-05-16T08:42:27.141Z,6.00
2019-05-16T08:45:01.169Z,5.00
2019-05-16T08:47:32.053Z,4.00
2019-05-16T08:50:02.118Z,4.40
2019-05-16T08:52:32.336Z,5.20
2019-05-16T08:55:03.730Z,5.20
2019-05-16T08:57:34.006Z,3.80
2019-05-16T09:00:05.421Z,1.20
2019-05-16T09:02:36.956Z,0.40
2019-05-16T09:05:13.035Z,4.20
2019-05-16T09:07:40.002Z,8.00
2019-05-16T09:10:35.823Z,6.00
2019-05-16T09:10:48.977Z,5.80
2019-05-16T09:12:42.893Z,4.60
2019-05-16T09:15:13.337Z,4.40
2019-05-16T09:17:43.570Z,4.80
2019-05-16T09:20:17.168Z,6.00
2019-05-16T09:22:48.183Z,7.80
2019-05-16T09:25:18.857Z,6.00
2019-05-16T09:27:49.357Z,6.00
2019-05-16T09:30:20.504Z,5.40
2019-05-16T09:32:50.644Z,5.00
2019-05-16T09:35:21.027Z,5.60
2019-05-16T09:37:51.470Z,9.00
2019-05-16T09:40:21.631Z,8.00
2019-05-16T09:42:51.851Z,5.20
2019-05-16T09:45:22.553Z,5.00
2019-05-16T09:47:52.910Z,4.20
2019-05-16T09:50:23.843Z,6.00
2019-05-16T09:52:56.449Z,2.20
2019-05-16T09:55:26.884Z,5.40
2019-05-16T09:57:58.539Z,5.00
2019-05-16T10:00:29.493Z,9.00
2019-05-16T10:02:59.979Z,4.00
2019-05-16T10:05:30.280Z,5.60
2019-05-16T10:08:01.122Z,5.00
2019-05-16T10:10:31.364Z,4.00
2019-05-16T10:13:01.534Z,4.00
2019-05-16T10:15:32.164Z,4.60
2019-05-16T10:18:02.406Z,5.00
2019-05-16T10:20:32.916Z,5.00
2019-05-16T10:23:03.506Z,2.20
2019-05-16T10:25:37.514Z,4.60
2019-05-16T10:28:05.932Z,5.00
2019-05-16T10:30:37.665Z,5.60
2019-05-16T10:33:08.045Z,8.00
2019-05-16T10:35:39.376Z,6.00
2019-05-16T10:38:10.211Z,4.40
2019-05-16T10:40:41.044Z,5.40
2019-05-16T10:43:11.888Z,9.20
2019-05-16T10:45:42.552Z,6.00
2019-05-16T10:48:13.037Z,4.00
2019-05-16T10:50:43.657Z,7.00
2019-05-16T10:53:39.827Z,5.60
2019-05-16T10:55:47.653Z,7.60
2019-05-16T10:58:35.666Z,5.20
2019-05-16T11:01:17.799Z,8.00
2019-05-16T11:03:23.175Z,5.00
2019-05-16T11:06:02.968Z,5.60
2019-05-16T11:08:25.256Z,7.20
2019-05-16T11:10:57.086Z,5.00
2019-05-16T11:13:28.272Z,5.80
2019-05-16T11:15:58.685Z,5.40
2019-05-16T11:18:28.804Z,3.60
2019-05-16T11:20:59.473Z,8.40
2019-05-16T11:23:31.399Z,6.40
2019-05-16T11:26:01.319Z,4.80
2019-05-16T11:31:07.373Z,5.40
2019-05-16T11:33:33.843Z,5.20
2019-05-16T11:36:04.040Z,4.20
2019-05-16T11:38:37.684Z,5.60
2019-05-16T11:41:07.491Z,4.20
2019-05-16T11:43:37.778Z,3.60
2019-05-16T11:46:08.428Z,4.60
2019-05-16T11:48:38.644Z,4.80
2019-05-16T11:51:09.389Z,5.20
2019-05-16T11:53:39.718Z,4.80
2019-05-16T11:56:09.937Z,2.00
2019-05-16T11:58:40.649Z,7.60
2019-05-16T12:01:11.217Z,5.60
2019-05-16T12:03:41.429Z,6.00
2019-05-16T12:06:11.847Z,4.00
2019-05-16T12:08:42.881Z,5.80
2019-05-16T12:11:13.099Z,6.00
2019-05-16T12:13:43.836Z,6.80
2019-05-16T12:16:16.395Z,5.00
2019-05-16T12:18:46.426Z,4.40
2019-05-16T12:21:17.278Z,4.00
2019-05-16T12:23:47.585Z,8.40
2019-05-16T12:26:17.875Z,6.00
2019-05-16T12:28:48.276Z,4.40
2019-05-16T12:31:18.554Z,4.00
2019-05-16T12:33:49.384Z,4.60
2019-05-16T12:36:19.775Z,4.00
2019-05-16T12:38:50.349Z,5.20
2019-05-16T12:41:21.171Z,4.80
2019-05-16T12:43:53.538Z,9.20
2019-05-16T12:46:23.659Z,9.20
2019-05-16T12:48:54.402Z,9.20
2019-05-16T12:51:26.402Z,8.00
2019-05-16T12:53:57.244Z,7.40
2019-05-16T12:56:27.426Z,7.60
2019-05-16T12:58:58.053Z,9.00
2019-05-16T13:01:34.199Z,9.60
2019-05-16T13:04:00.337Z,8.80
2019-05-16T13:06:30.114Z,8.20
2019-05-16T13:09:00.262Z,10.00
2019-05-16T13:11:30.630Z,7.80
2019-05-16T13:14:06.659Z,10.20
2019-05-16T13:16:32.698Z,8.20
2019-05-16T13:19:02.754Z,12.40
2019-05-16T13:21:33.204Z,11.00
2019-05-16T13:24:03.443Z,13.00
2019-05-16T13:26:37.159Z,12.60
2019-05-16T13:29:07.263Z,6.40
2019-05-16T13:31:37.902Z,6.40
2019-05-16T13:34:08.530Z,7.40
2019-05-16T13:36:39.207Z,6.00
2019-05-16T13:39:10.535Z,9.60
2019-05-16T13:41:40.625Z,8.60
2019-05-16T13:44:18.705Z,6.20
2019-05-16T13:46:42.829Z,10.00
2019-05-16T13:49:13.588Z,7.80
2019-05-16T13:51:43.688Z,6.40
2019-05-16T13:54:14.401Z,6.80
2019-05-16T13:56:44.298Z,7.20
2019-05-16T13:59:17.033Z,9.20
2019-05-16T14:01:47.621Z,8.80
2019-05-16T14:04:18.053Z,7.20
2019-05-16T14:06:49.396Z,7.00
2019-05-16T14:09:20.328Z,6.00
2019-05-16T14:11:50.780Z,5.80
2019-05-16T14:14:33.544Z,7.75
2019-05-16T14:16:52.751Z,4.40
2019-05-16T14:19:23.229Z,10.00
2019-05-16T14:21:56.805Z,6.80
2019-05-16T14:24:28.168Z,8.80
2019-05-16T14:26:57.629Z,7.60
2019-05-16T14:29:28.356Z,8.80
2019-05-16T14:31:58.589Z,7.20
2019-05-16T14:34:28.800Z,7.80
2019-05-16T14:36:59.057Z,6.00
2019-05-16T14:39:29.121Z,8.00
2019-05-16T14:41:59.722Z,6.00
2019-05-16T14:44:30.096Z,6.00
2019-05-16T14:47:00.348Z,6.00
2019-05-16T14:49:30.297Z,8.00
2019-05-16T14:52:01.701Z,8.20
2019-05-16T14:54:31.832Z,6.00
2019-05-16T14:57:02.262Z,6.00
2019-05-16T14:59:32.862Z,9.00
2019-05-16T15:02:03.062Z,8.60
2019-05-16T15:04:33.633Z,6.20
2019-05-16T15:07:06.806Z,6.00
2019-05-16T15:09:38.067Z,8.40
2019-05-16T15:12:08.278Z,6.00
2019-05-16T15:14:38.518Z,6.00
2019-05-16T15:17:08.730Z,6.00
2019-05-16T15:19:38.961Z,6.20
2019-05-16T15:22:10.182Z,7.00
2019-05-16T15:24:40.344Z,7.00
2019-05-16T15:27:10.856Z,6.80
2019-05-16T15:29:41.680Z,6.40
2019-05-16T15:32:11.913Z,8.00
2019-05-16T15:34:42.134Z,7.60
2019-05-16T15:37:12.738Z,7.00
2019-05-16T15:39:42.684Z,7.00
2019-05-16T15:42:13.145Z,5.80
2019-05-16T15:44:43.327Z,4.80
2019-05-16T15:47:13.533Z,7.00
2019-05-16T15:49:44.361Z,7.60
2019-05-16T15:52:16.752Z,5.20
2019-05-16T15:54:47.153Z,5.60
2019-05-16T15:57:17.644Z,7.60
2019-05-16T15:59:49.020Z,5.20
2019-05-16T16:02:19.532Z,4.60
2019-05-16T16:04:50.107Z,6.80
2019-05-16T16:07:20.338Z,7.00
2019-05-16T16:09:50.284Z,8.40
2019-05-16T16:12:22.658Z,8.40
2019-05-16T16:14:52.761Z,7.40
2019-05-16T16:17:23.993Z,6.60
2019-05-16T16:19:54.177Z,4.00
2019-05-16T16:22:26.826Z,6.20
2019-05-16T16:24:57.470Z,4.80
2019-05-16T16:27:27.695Z,6.20
2019-05-16T16:29:58.062Z,6.00
2019-05-16T16:32:28.284Z,5.40
2019-05-16T16:34:58.482Z,5.20
2019-05-16T16:37:29.225Z,5.60
2019-05-16T16:39:59.847Z,6.20
2019-05-16T16:42:30.070Z,8.00
2019-05-16T16:45:00.307Z,6.20
2019-05-16T16:47:30.399Z,10.00
2019-05-16T16:50:00.739Z,4.60
2019-05-16T16:52:31.362Z,5.80
2019-05-16T16:55:01.619Z,6.20
2019-05-16T16:57:31.829Z,9.60
2019-05-16T17:00:01.934Z,8.40
2019-05-16T17:02:32.189Z,6.20
2019-05-16T17:05:02.894Z,6.00
2019-05-16T17:07:33.009Z,7.00
2019-05-16T17:10:03.540Z,7.80
2019-05-16T17:12:33.681Z,6.40
2019-05-16T17:15:08.429Z,6.00
2019-05-16T17:17:37.693Z,9.40
2019-05-16T17:20:09.800Z,9.80
2019-05-16T17:22:39.885Z,7.00
2019-05-16T17:25:10.362Z,8.80
2019-05-16T17:27:40.924Z,5.00
2019-05-16T17:30:20.712Z,8.20
2019-05-16T17:32:50.838Z,8.80
2019-05-16T17:35:21.197Z,6.00
2019-05-16T17:37:51.241Z,6.40
2019-05-16T17:40:22.777Z,6.00
2019-05-16T17:42:53.321Z,7.60
2019-05-16T17:45:26.585Z,8.20
2019-05-16T17:47:57.193Z,8.40
2019-05-16T17:50:27.680Z,5.00
2019-05-16T17:52:58.202Z,5.40
2019-05-16T17:55:28.436Z,8.20
2019-05-16T17:57:58.937Z,5.00
2019-05-16T18:00:29.508Z,7.00
2019-05-16T18:03:00.064Z,7.80
2019-05-16T18:05:30.439Z,6.00
2019-05-16T18:08:00.675Z,8.60
2019-05-16T18:10:30.861Z,7.20
2019-05-16T18:13:01.362Z,8.20
2019-05-16T18:15:32.041Z,8.00
2019-05-16T18:18:02.709Z,9.00
2019-05-16T18:20:32.796Z,8.80
2019-05-16T18:23:03.521Z,9.40
2019-05-16T18:25:33.733Z,8.20
2019-05-16T18:28:04.256Z,7.00
2019-05-16T18:30:36.807Z,6.40
2019-05-16T18:33:07.578Z,9.40
2019-05-16T18:35:38.410Z,7.00
2019-05-16T18:38:08.540Z,6.00
2019-05-16T18:40:38.868Z,6.00
2019-05-16T18:43:08.997Z,6.60
2019-05-16T18:45:39.161Z,10.20
2019-05-16T18:48:09.365Z,9.00
2019-05-16T18:50:39.639Z,6.00
2019-05-16T18:53:09.988Z,6.40
2019-05-16T18:55:40.188Z,6.80
2019-05-16T18:58:10.320Z,6.20
2019-05-16T19:00:40.556Z,5.00
2019-05-16T19:03:10.837Z,6.00
2019-05-16T19:05:41.768Z,6.60
2019-05-16T19:08:11.788Z,4.80
2019-05-16T19:10:42.431Z,4.20
2019-05-16T19:13:12.976Z,7.20
2019-05-16T19:15:46.556Z,7.40
2019-05-16T19:18:17.060Z,6.00
2019-05-16T19:20:48.940Z,7.60
2019-05-16T19:23:19.515Z,4.80
2019-05-16T19:25:50.216Z,4.40
2019-05-16T19:28:20.671Z,5.40
2019-05-16T19:30:50.992Z,6.00
2019-05-16T19:33:21.301Z,5.40
2019-05-16T19:35:52.018Z,6.00
2019-05-16T19:38:22.758Z,3.80
2019-05-16T19:40:53.289Z,7.00
2019-05-16T19:43:26.350Z,4.60
2019-05-16T19:45:57.322Z,5.00
2019-05-16T19:48:27.760Z,6.20
2019-05-16T19:50:57.977Z,6.00
2019-05-16T19:53:28.803Z,3.80
2019-05-16T19:55:58.914Z,5.20
2019-05-16T19:58:31.094Z,9.00
2019-05-16T20:01:00.930Z,6.00
2019-05-16T20:03:31.525Z,6.20
2019-05-16T20:06:01.672Z,5.00
2019-05-16T20:08:32.284Z,6.80
2019-05-16T20:11:02.248Z,8.60
2019-05-16T20:13:32.232Z,6.00
2019-05-16T20:16:02.664Z,8.80
2019-05-16T20:18:33.225Z,10.60
2019-05-16T20:21:03.467Z,9.40
2019-05-16T20:23:37.051Z,1.80
2019-05-16T20:26:07.772Z,1.40
2019-05-16T20:28:38.253Z,1.20
2019-05-16T20:31:08.507Z,2.20
2019-05-16T20:33:39.096Z,1.60
2019-05-16T20:36:09.416Z,1.40
2019-05-16T20:38:40.480Z,0.20
2019-05-16T20:41:10.712Z,2.00
2019-05-16T20:43:40.829Z,0.40
2019-05-16T20:46:11.065Z,1.40
2019-05-16T20:48:41.272Z,0.00
2019-05-16T20:51:11.794Z,1.00
2019-05-16T20:53:42.030Z,0.00
2019-05-16T20:56:12.235Z,0.00
2019-05-16T20:58:42.436Z,0.00
2019-05-16T21:01:12.789Z,0.00
2019-05-16T21:03:43.288Z,0.20
2019-05-16T21:06:13.415Z,0.80
2019-05-16T21:08:43.652Z,1.00
2019-05-16T21:11:13.952Z,0.80
2019-05-16T21:13:46.891Z,1.40
2019-05-16T21:16:16.438Z,0.60
2019-05-16T21:18:47.055Z,0.80
2019-05-16T21:21:19.419Z,1.00
2019-05-16T21:23:50.170Z,1.40
2019-05-16T21:26:20.797Z,1.80
2019-05-16T21:28:51.034Z,2.00
2019-05-16T21:31:21.521Z,1.80
2019-05-16T21:33:52.095Z,1.00
2019-05-16T21:36:23.178Z,0.60
2019-05-16T21:38:53.463Z,2.00
2019-05-16T21:41:28.521Z,2.00
2019-05-16T21:43:58.834Z,1.00
2019-05-16T21:46:29.061Z,2.60
2019-05-16T21:48:59.565Z,1.20
2019-05-16T21:51:30.139Z,1.60
2019-05-16T21:54:00.318Z,2.20
2019-05-16T21:56:30.468Z,1.40
2019-05-16T21:59:01.082Z,1.00
2019-05-16T22:01:31.597Z,1.00
2019-05-16T22:04:01.718Z,3.00
2019-05-16T22:06:31.947Z,3.00
2019-05-16T22:09:02.288Z,2.20
2019-05-16T22:11:32.380Z,1.20
2019-05-16T22:14:02.632Z,2.40
2019-05-16T22:16:32.747Z,2.00
2019-05-16T22:19:03.075Z,2.00
2019-05-16T22:21:33.641Z,3.00
2019-05-16T22:24:06.411Z,1.00
2019-05-16T22:26:36.497Z,2.20
2019-05-16T22:29:07.428Z,3.40
2019-05-16T22:31:40.394Z,1.00
2019-05-16T22:34:10.551Z,1.80
2019-05-16T22:36:41.169Z,0.00
2019-05-16T22:39:11.268Z,2.00
2019-05-16T22:41:41.501Z,0.60
2019-05-16T22:44:11.853Z,1.20
2019-05-16T22:46:41.964Z,1.00
2019-05-16T22:49:13.725Z,1.00
2019-05-16T22:51:44.062Z,1.00
2019-05-16T22:54:14.156Z,1.00
2019-05-16T22:56:46.507Z,2.00
2019-05-16T22:59:16.865Z,0.00
2019-05-16T23:01:47.486Z,0.00
2019-05-16T23:04:17.901Z,0.00
2019-05-16T23:06:48.429Z,0.60
2019-05-16T23:09:19.045Z,0.20
2019-05-16T23:11:49.400Z,0.00
2019-05-16T23:14:19.902Z,0.00
2019-05-16T23:16:50.238Z,0.00
2019-05-16T23:19:20.048Z,0.00
2019-05-16T23:21:50.288Z,0.00
2019-05-16T23:24:20.868Z,0.00
2019-05-16T23:26:51.008Z,0.00
2019-05-16T23:29:21.454Z,0.00
2019-05-16T23:31:52.782Z,0.00
2019-05-16T23:34:23.895Z,1.00
2019-05-16T23:36:54.087Z,0.60
2019-05-16T23:39:26.275Z,0.00
2019-05-16T23:41:56.891Z,1.00
2019-05-16T23:44:27.521Z,1.00
2019-05-16T23:46:58.320Z,0.20
2019-05-16T23:49:28.637Z,1.00
2019-05-16T23:51:59.176Z,0.20
2019-05-16T23:54:29.288Z,1.40
2019-05-16T23:56:59.533Z,0.40
2019-05-16T23:59:29.857Z,1.40
