createdAt,value
2019-02-05T00:02:51.919Z,20.25
2019-02-05T00:06:56.496Z,24.23
2019-02-05T00:11:01.813Z,20.85
2019-02-05T00:15:06.504Z,24.07
2019-02-05T00:19:11.569Z,18.67
2019-02-05T00:23:16.712Z,25.70
2019-02-05T00:27:21.286Z,20.10
2019-02-05T00:31:27.196Z,22.58
2019-02-05T00:35:32.027Z,26.77
2019-02-05T00:39:36.654Z,24.30
2019-02-05T00:43:41.228Z,20.90
2019-02-05T00:47:45.820Z,20.02
2019-02-05T00:51:50.530Z,18.52
2019-02-05T00:55:55.214Z,21.48
2019-02-05T00:59:59.902Z,23.07
2019-02-05T01:04:05.183Z,18.27
2019-02-05T01:08:09.757Z,21.55
2019-02-05T01:12:15.045Z,22.07
2019-02-05T01:16:19.631Z,19.98
2019-02-05T01:20:24.441Z,21.48
2019-02-05T01:24:29.044Z,23.55
2019-02-05T01:28:33.853Z,24.80
2019-02-05T01:32:38.692Z,23.52
2019-02-05T01:36:43.282Z,28.20
2019-02-05T01:40:48.001Z,24.45
2019-02-05T01:44:52.872Z,23.98
2019-02-05T01:48:57.727Z,24.82
2019-02-05T01:53:02.537Z,26.68
2019-02-05T01:57:07.182Z,27.22
2019-02-05T02:01:12.577Z,28.17
2019-02-05T02:05:17.460Z,27.40
2019-02-05T02:09:22.060Z,28.98
2019-02-05T02:13:26.655Z,23.83
2019-02-05T02:17:31.226Z,30.40
2019-02-05T02:21:36.195Z,30.88
2019-02-05T02:25:41.289Z,26.48
2019-02-05T02:29:46.123Z,27.50
2019-02-05T02:33:50.698Z,25.82
2019-02-05T02:37:55.278Z,27.70
2019-02-05T02:42:00.020Z,26.17
2019-02-05T02:46:04.876Z,27.02
2019-02-05T02:50:11.755Z,31.42
2019-02-05T02:54:16.344Z,25.65
2019-02-05T02:58:21.035Z,26.25
2019-02-05T03:02:26.361Z,25.68
2019-02-05T03:06:30.992Z,26.45
2019-02-05T03:10:35.724Z,25.95
2019-02-05T03:14:40.299Z,26.17
2019-02-05T03:18:44.887Z,31.65
2019-02-05T03:22:49.625Z,27.42
2019-02-05T03:26:54.343Z,23.55
2019-02-05T03:30:59.036Z,29.63
2019-02-05T03:35:03.865Z,25.75
2019-02-05T03:39:08.456Z,28.27
2019-02-05T03:43:13.205Z,25.52
2019-02-05T03:47:19.008Z,27.00
2019-02-05T03:52:14.534Z,30.15
2019-02-05T03:56:42.417Z,26.45
2019-02-05T04:01:31.805Z,28.87
2019-02-05T04:05:58.064Z,26.82
2019-02-05T04:10:49.672Z,23.73
2019-02-05T04:15:32.904Z,25.33
2019-02-05T04:19:55.594Z,25.88
2019-02-05T04:24:27.352Z,27.22
2019-02-05T04:28:57.355Z,25.08
2019-02-05T04:33:32.117Z,25.82
2019-02-05T04:38:23.684Z,28.67
2019-02-05T04:42:44.985Z,25.37
2019-02-05T04:47:12.902Z,29.37
2019-02-05T04:51:39.231Z,26.97
2019-02-05T04:56:23.278Z,22.27
2019-02-05T05:00:56.687Z,23.25
2019-02-05T05:05:55.280Z,30.97
2019-02-05T05:10:00.964Z,27.20
2019-02-05T05:14:07.350Z,28.47
2019-02-05T05:18:11.928Z,32.53
2019-02-05T05:22:16.684Z,30.77
2019-02-05T05:26:21.311Z,29.25
2019-02-05T05:30:26.058Z,26.33
2019-02-05T05:34:31.143Z,24.12
2019-02-05T05:38:36.025Z,27.73
2019-02-05T05:42:40.884Z,25.97
2019-02-05T05:46:45.451Z,31.62
2019-02-05T05:50:50.255Z,31.93
2019-02-05T05:54:54.865Z,28.95
2019-02-05T05:58:59.692Z,31.25
2019-02-05T06:03:04.460Z,27.55
2019-02-05T06:07:09.607Z,29.60
2019-02-05T06:11:14.733Z,27.10
2019-02-05T06:15:19.321Z,29.37
2019-02-05T06:19:24.131Z,31.87
2019-02-05T06:23:28.740Z,26.17
2019-02-05T06:27:33.425Z,24.92
2019-02-05T06:31:38.043Z,33.15
2019-02-05T06:35:42.621Z,31.20
2019-02-05T06:39:47.509Z,30.80
2019-02-05T06:43:52.305Z,26.30
2019-02-05T06:47:56.949Z,33.83
2019-02-05T06:52:01.688Z,30.48
2019-02-05T06:56:06.321Z,30.32
2019-02-05T07:00:14.608Z,26.93
2019-02-05T07:04:19.205Z,26.42
2019-02-05T07:08:24.027Z,25.82
2019-02-05T07:12:29.115Z,29.30
2019-02-05T07:16:33.752Z,26.23
2019-02-05T07:20:38.599Z,27.17
2019-02-05T07:24:43.197Z,23.02
2019-02-05T07:28:57.986Z,25.40
2019-02-05T07:32:54.317Z,26.80
2019-02-05T07:36:58.959Z,25.55
2019-02-05T07:41:03.697Z,24.12
2019-02-05T07:45:10.788Z,27.70
2019-02-05T07:49:15.625Z,26.35
2019-02-05T07:53:20.157Z,30.20
2019-02-05T07:57:24.733Z,26.37
2019-02-05T08:01:29.289Z,30.15
2019-02-05T08:05:33.855Z,35.17
2019-02-05T08:09:38.526Z,28.50
2019-02-05T08:13:43.145Z,28.17
2019-02-05T08:17:47.721Z,24.52
2019-02-05T08:21:52.302Z,26.35
2019-02-05T08:25:56.947Z,28.17
2019-02-05T08:30:01.656Z,31.12
2019-02-05T08:34:07.680Z,26.87
2019-02-05T08:38:12.340Z,32.45
2019-02-05T08:42:17.073Z,29.82
2019-02-05T08:46:21.768Z,34.48
2019-02-05T08:50:27.613Z,30.40
2019-02-05T08:54:32.280Z,22.93
2019-02-05T08:58:37.225Z,27.62
2019-02-05T09:02:41.971Z,28.62
2019-02-05T09:06:46.616Z,27.20
2019-02-05T09:10:51.252Z,23.98
2019-02-05T09:14:55.835Z,23.15
2019-02-05T09:19:00.450Z,24.67
2019-02-05T09:23:05.282Z,24.55
2019-02-05T09:27:09.923Z,25.00
2019-02-05T09:31:14.545Z,26.20
2019-02-05T09:35:19.114Z,28.57
2019-02-05T09:39:23.733Z,25.08
2019-02-05T09:43:28.288Z,25.60
2019-02-05T09:47:32.919Z,29.32
2019-02-05T09:51:37.470Z,26.87
2019-02-05T09:55:42.128Z,26.62
2019-02-05T09:59:46.792Z,28.52
2019-02-05T10:03:51.344Z,29.42
2019-02-05T10:07:56.076Z,27.45
2019-02-05T10:12:01.020Z,26.95
2019-02-05T10:16:06.074Z,27.85
2019-02-05T10:20:10.990Z,29.42
2019-02-05T10:24:16.272Z,29.75
2019-02-05T10:28:20.824Z,31.97
2019-02-05T10:32:25.385Z,32.45
2019-02-05T10:36:29.911Z,33.73
2019-02-05T10:40:34.569Z,33.78
2019-02-05T10:44:39.216Z,31.77
2019-02-05T10:48:43.861Z,31.73
2019-02-05T10:52:48.489Z,32.58
2019-02-05T10:56:53.132Z,29.42
2019-02-05T11:00:57.970Z,27.07
2019-02-05T11:05:02.623Z,29.27
2019-02-05T11:09:09.768Z,28.02
2019-02-05T11:13:14.400Z,22.22
2019-02-05T11:17:18.932Z,22.65
2019-02-05T11:21:23.493Z,22.35
2019-02-05T11:25:28.140Z,19.15
2019-02-05T11:29:32.775Z,24.27
2019-02-05T11:33:37.725Z,24.60
2019-02-05T11:37:42.312Z,24.50
2019-02-05T11:41:47.468Z,22.52
2019-02-05T11:45:52.096Z,24.18
2019-02-05T11:49:56.657Z,26.85
2019-02-05T11:54:01.209Z,24.07
2019-02-05T11:58:05.844Z,20.12
2019-02-05T12:02:10.460Z,18.98
2019-02-05T12:06:15.318Z,22.27
2019-02-05T12:10:19.979Z,19.27
2019-02-05T12:14:24.595Z,19.15
2019-02-05T12:18:29.305Z,21.68
2019-02-05T12:22:33.856Z,21.07
2019-02-05T12:26:38.424Z,19.30
2019-02-05T12:30:45.322Z,20.02
2019-02-05T12:34:49.593Z,35.20
2019-02-05T12:38:54.145Z,36.90
2019-02-05T12:42:58.716Z,36.35
2019-02-05T12:47:03.298Z,39.70
2019-02-05T12:51:07.882Z,43.87
2019-02-05T12:55:16.005Z,44.48
2019-02-05T12:59:19.083Z,43.10
2019-02-05T13:03:24.719Z,39.38
2019-02-05T13:07:29.289Z,42.58
2019-02-05T13:11:33.860Z,38.20
2019-02-05T13:15:38.424Z,41.30
2019-02-05T13:19:42.991Z,35.65
2019-02-05T13:23:47.588Z,39.95
2019-02-05T13:27:52.288Z,40.00
2019-02-05T13:31:56.876Z,35.80
2019-02-05T13:36:01.816Z,41.98
2019-02-05T13:40:08.143Z,39.10
2019-02-05T13:44:12.712Z,44.77
2019-02-05T13:48:17.365Z,34.43
2019-02-05T13:52:21.964Z,43.87
2019-02-05T13:56:26.515Z,35.28
2019-02-05T14:00:36.123Z,44.60
2019-02-05T14:04:41.286Z,47.88
2019-02-05T14:08:46.054Z,47.58
2019-02-05T14:12:51.021Z,44.80
2019-02-05T14:16:55.611Z,43.00
2019-02-05T14:21:00.176Z,41.48
2019-02-05T14:25:05.995Z,36.05
2019-02-05T14:29:10.788Z,45.52
2019-02-05T14:33:15.348Z,47.78
2019-02-05T14:37:19.923Z,47.20
2019-02-05T14:41:24.484Z,53.35
2019-02-05T14:45:29.060Z,47.60
2019-02-05T14:49:35.196Z,38.42
2019-02-05T14:53:39.736Z,47.23
2019-02-05T14:57:44.318Z,51.18
2019-02-05T15:01:49.951Z,56.15
2019-02-05T15:05:54.681Z,62.10
2019-02-05T15:09:59.260Z,60.10
2019-02-05T15:14:04.413Z,56.05
2019-02-05T15:18:11.152Z,49.75
2019-02-05T15:22:15.779Z,60.43
2019-02-05T15:26:20.753Z,53.55
2019-02-05T15:30:27.946Z,60.78
2019-02-05T15:34:32.656Z,61.33
2019-02-05T15:38:37.200Z,62.05
2019-02-05T15:42:41.900Z,64.50
2019-02-05T15:46:46.464Z,60.45
2019-02-05T15:50:51.048Z,67.67
2019-02-05T15:54:55.616Z,50.83
2019-02-05T15:59:00.152Z,58.28
2019-02-05T16:03:05.704Z,58.20
2019-02-05T16:07:10.280Z,65.45
2019-02-05T16:11:14.844Z,50.30
2019-02-05T16:15:19.410Z,70.97
2019-02-05T16:19:23.960Z,56.75
2019-02-05T16:23:28.521Z,55.30
2019-02-05T16:27:33.100Z,81.87
2019-02-05T16:31:37.690Z,72.97
2019-02-05T16:35:42.264Z,73.25
2019-02-05T16:39:46.884Z,52.55
2019-02-05T16:43:51.476Z,70.50
2019-02-05T16:47:56.641Z,68.90
2019-02-05T16:52:01.280Z,55.90
2019-02-05T16:56:05.844Z,59.75
2019-02-05T17:00:27.635Z,63.60
2019-02-05T17:04:32.172Z,51.58
2019-02-05T17:08:37.127Z,70.15
2019-02-05T17:12:41.775Z,66.05
2019-02-05T17:16:46.354Z,75.32
2019-02-05T17:20:52.173Z,56.53
2019-02-05T17:24:56.720Z,65.55
2019-02-05T17:29:01.309Z,77.67
2019-02-05T17:33:06.057Z,63.52
2019-02-05T17:37:10.640Z,66.90
2019-02-05T17:41:15.340Z,58.10
2019-02-05T17:45:22.137Z,77.75
2019-02-05T17:49:26.705Z,70.67
2019-02-05T17:53:31.792Z,75.12
2019-02-05T17:57:36.428Z,66.47
2019-02-05T18:01:41.725Z,68.25
2019-02-05T18:05:46.981Z,68.55
2019-02-05T18:09:51.760Z,74.50
2019-02-05T18:13:56.423Z,65.25
2019-02-05T18:18:01.752Z,60.63
2019-02-05T18:22:08.092Z,48.17
2019-02-05T18:26:14.440Z,65.20
2019-02-05T18:30:25.360Z,62.80
2019-02-05T18:34:31.066Z,66.28
2019-02-05T18:38:36.132Z,62.83
2019-02-05T18:42:41.556Z,56.25
2019-02-05T18:46:46.940Z,64.87
2019-02-05T18:50:52.488Z,50.67
2019-02-05T18:54:58.442Z,59.77
2019-02-05T18:59:03.333Z,76.12
2019-02-05T19:03:15.754Z,47.30
2019-02-05T19:07:17.338Z,70.83
2019-02-05T19:11:23.239Z,43.48
2019-02-05T19:15:30.116Z,72.03
2019-02-05T19:19:35.753Z,55.55
2019-02-05T19:23:42.026Z,53.98
2019-02-05T19:27:47.873Z,59.35
2019-02-05T19:31:53.665Z,46.80
2019-02-05T19:36:00.408Z,72.03
2019-02-05T19:40:05.985Z,62.40
2019-02-05T19:44:11.503Z,62.80
2019-02-05T19:48:24.964Z,55.90
2019-02-05T19:52:30.683Z,59.00
2019-02-05T19:56:38.387Z,43.15
2019-02-05T20:00:43.947Z,48.50
2019-02-05T20:04:54.509Z,54.90
2019-02-05T20:09:00.000Z,61.83
2019-02-05T20:13:05.769Z,45.70
2019-02-05T20:17:12.146Z,40.45
2019-02-05T20:21:20.047Z,49.48
2019-02-05T20:25:25.799Z,54.45
2019-02-05T20:29:31.716Z,48.28
2019-02-05T20:33:37.574Z,61.33
2019-02-05T20:37:43.312Z,64.37
2019-02-05T20:41:48.740Z,58.78
2019-02-05T20:45:54.008Z,60.55
2019-02-05T20:49:59.984Z,63.25
2019-02-05T20:54:07.051Z,45.75
2019-02-05T20:58:11.951Z,40.88
2019-02-05T21:02:19.083Z,59.55
2019-02-05T21:06:27.916Z,52.55
2019-02-05T21:10:34.968Z,55.40
2019-02-05T21:14:40.595Z,39.83
2019-02-05T21:18:45.933Z,49.50
2019-02-05T21:22:50.909Z,55.12
2019-02-05T21:26:56.102Z,41.88
2019-02-05T21:31:01.169Z,55.73
2019-02-05T21:35:06.044Z,72.03
2019-02-05T21:39:11.899Z,67.20
2019-02-05T21:43:16.656Z,53.38
2019-02-05T21:47:21.184Z,64.05
2019-02-05T21:51:26.020Z,62.43
2019-02-05T21:55:30.684Z,62.75
2019-02-05T21:59:35.373Z,48.35
2019-02-05T22:03:39.964Z,60.23
2019-02-05T22:07:44.815Z,63.90
2019-02-05T22:11:49.588Z,54.25
2019-02-05T22:15:55.096Z,40.45
2019-02-05T22:20:00.228Z,34.63
2019-02-05T22:24:05.506Z,52.95
2019-02-05T22:28:10.266Z,39.67
2019-02-05T22:32:15.472Z,36.15
2019-02-05T22:36:20.220Z,44.95
2019-02-05T22:40:26.163Z,39.05
2019-02-05T22:44:31.130Z,44.55
2019-02-05T22:48:36.109Z,46.05
2019-02-05T22:52:40.817Z,42.10
2019-02-05T22:56:46.962Z,46.70
2019-02-05T23:01:10.509Z,32.80
2019-02-05T23:05:59.989Z,47.88
2019-02-05T23:10:22.498Z,43.85
2019-02-05T23:14:27.340Z,51.55
2019-02-05T23:18:31.960Z,36.83
2019-02-05T23:22:36.686Z,58.40
2019-02-05T23:26:41.836Z,33.50
2019-02-05T23:30:47.443Z,52.98
2019-02-05T23:35:02.060Z,49.65
2019-02-05T23:38:58.440Z,50.10
2019-02-05T23:43:11.444Z,45.03
2019-02-05T23:47:20.252Z,46.23
2019-02-05T23:51:24.984Z,34.30
2019-02-05T23:55:30.134Z,35.00
2019-02-05T23:59:34.960Z,45.12
