createdAt,value
2019-02-02T00:01:26.718Z,2.60
2019-02-02T00:04:08.552Z,2.60
2019-02-02T00:06:51.886Z,2.60
2019-02-02T00:09:34.045Z,2.60
2019-02-02T00:12:16.279Z,2.70
2019-02-02T00:14:58.191Z,2.70
2019-02-02T00:17:40.225Z,2.70
2019-02-02T00:20:22.137Z,2.70
2019-02-02T00:23:04.469Z,2.70
2019-02-02T00:25:46.581Z,2.70
2019-02-02T00:28:28.842Z,2.60
2019-02-02T00:31:10.738Z,2.70
2019-02-02T00:33:52.829Z,2.80
2019-02-02T00:36:35.074Z,2.70
2019-02-02T00:39:17.467Z,2.70
2019-02-02T00:41:59.775Z,2.70
2019-02-02T00:44:41.891Z,2.70
2019-02-02T00:47:24.024Z,2.70
2019-02-02T00:50:06.059Z,2.60
2019-02-02T00:52:48.157Z,2.60
2019-02-02T00:55:29.730Z,2.60
2019-02-02T00:58:12.038Z,2.60
2019-02-02T01:00:54.324Z,2.60
2019-02-02T01:03:36.326Z,2.70
2019-02-02T01:06:20.297Z,2.70
2019-02-02T01:09:04.243Z,2.70
2019-02-02T01:11:45.710Z,2.70
2019-02-02T01:14:15.990Z,2.70
2019-02-02T01:17:05.226Z,2.70
2019-02-02T01:19:47.143Z,2.70
2019-02-02T01:22:29.168Z,2.70
2019-02-02T01:24:59.434Z,2.70
2019-02-02T01:27:48.827Z,2.70
2019-02-02T01:30:19.474Z,2.70
2019-02-02T01:32:49.726Z,2.70
2019-02-02T01:35:39.458Z,2.70
2019-02-02T01:38:21.391Z,2.70
2019-02-02T01:41:03.572Z,2.70
2019-02-02T01:43:45.499Z,2.70
2019-02-02T01:46:27.489Z,2.70
2019-02-02T01:49:09.463Z,2.70
2019-02-02T01:51:51.006Z,2.70
2019-02-02T01:54:21.272Z,2.70
2019-02-02T01:57:10.505Z,2.70
2019-02-02T01:59:52.651Z,2.80
2019-02-02T02:02:35.007Z,2.80
2019-02-02T02:05:17.542Z,2.80
2019-02-02T02:07:59.814Z,2.70
2019-02-02T02:10:42.019Z,2.70
2019-02-02T02:13:24.193Z,2.70
2019-02-02T02:16:06.152Z,2.80
2019-02-02T02:18:47.774Z,2.80
2019-02-02T02:21:29.371Z,2.80
2019-02-02T02:24:11.071Z,2.80
2019-02-02T02:26:53.152Z,2.80
2019-02-02T02:29:34.834Z,2.80
2019-02-02T02:32:16.815Z,2.80
2019-02-02T02:34:58.941Z,2.80
2019-02-02T02:37:40.762Z,2.80
2019-02-02T02:40:24.577Z,2.80
2019-02-02T02:43:06.478Z,2.70
2019-02-02T02:45:48.694Z,2.80
2019-02-02T02:48:30.743Z,2.80
2019-02-02T02:51:12.899Z,2.80
2019-02-02T02:53:54.906Z,2.80
2019-02-02T02:56:36.990Z,2.80
2019-02-02T02:59:19.082Z,2.70
2019-02-02T03:02:01.073Z,2.70
2019-02-02T03:04:43.034Z,2.70
2019-02-02T03:07:25.744Z,2.70
2019-02-02T03:10:08.093Z,2.70
2019-02-02T03:12:50.487Z,2.60
2019-02-02T03:15:32.652Z,2.70
2019-02-02T03:18:14.779Z,2.60
2019-02-02T03:20:56.891Z,2.60
2019-02-02T03:23:38.283Z,2.60
2019-02-02T03:26:20.398Z,2.60
2019-02-02T03:29:02.660Z,2.50
2019-02-02T03:31:48.398Z,2.50
2019-02-02T03:34:27.874Z,2.50
2019-02-02T03:37:10.059Z,2.50
2019-02-02T03:39:52.175Z,2.60
2019-02-02T03:42:33.995Z,2.60
2019-02-02T03:45:15.947Z,2.60
2019-02-02T03:47:58.049Z,2.50
2019-02-02T03:50:39.639Z,2.50
2019-02-02T03:53:23.552Z,2.50
2019-02-02T03:56:08.379Z,2.40
2019-02-02T03:58:49.946Z,2.40
2019-02-02T04:01:31.815Z,2.40
2019-02-02T04:04:13.874Z,2.40
2019-02-02T04:06:55.940Z,2.40
2019-02-02T04:09:37.680Z,2.40
2019-02-02T04:12:19.735Z,2.40
2019-02-02T04:15:01.614Z,2.40
2019-02-02T04:17:43.287Z,2.30
2019-02-02T04:20:25.228Z,2.30
2019-02-02T04:23:06.975Z,2.40
2019-02-02T04:25:49.070Z,2.30
2019-02-02T04:28:31.591Z,2.40
2019-02-02T04:31:13.606Z,2.40
2019-02-02T04:33:55.534Z,2.30
2019-02-02T04:36:37.269Z,2.40
2019-02-02T04:39:19.408Z,2.40
2019-02-02T04:42:01.698Z,2.40
2019-02-02T04:44:43.748Z,2.40
2019-02-02T04:47:25.772Z,2.40
2019-02-02T04:50:09.026Z,2.40
2019-02-02T04:52:50.998Z,2.40
2019-02-02T04:55:33.742Z,2.40
2019-02-02T04:58:16.137Z,2.40
2019-02-02T05:00:58.282Z,2.40
2019-02-02T05:03:40.279Z,2.40
2019-02-02T05:06:22.350Z,2.40
2019-02-02T05:09:04.954Z,2.40
2019-02-02T05:11:46.697Z,2.40
2019-02-02T05:14:28.634Z,2.40
2019-02-02T05:17:10.795Z,2.40
2019-02-02T05:19:53.222Z,2.40
2019-02-02T05:22:35.155Z,2.40
2019-02-02T05:25:17.250Z,2.40
2019-02-02T05:27:59.345Z,2.40
2019-02-02T05:30:41.758Z,2.40
2019-02-02T05:33:24.026Z,2.40
2019-02-02T05:36:06.187Z,2.40
2019-02-02T05:38:48.122Z,2.40
2019-02-02T05:41:31.383Z,2.40
2019-02-02T05:44:15.377Z,2.40
2019-02-02T05:46:57.291Z,2.50
2019-02-02T05:49:39.693Z,2.60
2019-02-02T05:52:21.933Z,2.50
2019-02-02T05:55:03.786Z,2.50
2019-02-02T05:57:45.522Z,2.60
2019-02-02T06:00:46.427Z,2.50
2019-02-02T06:03:28.267Z,2.60
2019-02-02T06:06:10.138Z,2.60
2019-02-02T06:08:52.470Z,2.50
2019-02-02T06:11:34.258Z,2.60
2019-02-02T06:14:16.263Z,2.60
2019-02-02T06:16:46.596Z,2.60
2019-02-02T06:19:35.885Z,2.60
2019-02-02T06:22:17.369Z,2.60
2019-02-02T06:24:48.473Z,2.60
2019-02-02T06:27:30.596Z,2.60
2019-02-02T06:30:12.618Z,2.60
2019-02-02T06:32:54.930Z,2.60
2019-02-02T06:35:37.038Z,2.60
2019-02-02T06:38:19.192Z,2.60
2019-02-02T06:40:51.074Z,2.60
2019-02-02T06:43:40.455Z,2.70
2019-02-02T06:46:22.659Z,2.60
2019-02-02T06:49:04.330Z,2.60
2019-02-02T06:51:46.264Z,2.60
2019-02-02T06:54:33.285Z,2.60
2019-02-02T06:57:12.892Z,2.60
2019-02-02T06:59:54.907Z,2.60
2019-02-02T07:02:37.303Z,2.60
2019-02-02T07:05:19.694Z,2.60
2019-02-02T07:07:50.132Z,2.60
2019-02-02T07:10:39.411Z,2.60
2019-02-02T07:13:21.358Z,2.60
2019-02-02T07:15:51.773Z,2.60
2019-02-02T07:18:33.874Z,2.60
2019-02-02T07:21:15.654Z,2.60
2019-02-02T07:23:57.764Z,2.60
2019-02-02T07:26:28.370Z,2.60
2019-02-02T07:29:17.774Z,2.60
2019-02-02T07:31:59.770Z,2.60
2019-02-02T07:34:42.031Z,2.60
2019-02-02T07:37:24.051Z,2.60
2019-02-02T07:39:54.339Z,2.60
2019-02-02T07:42:43.682Z,2.60
2019-02-02T07:45:25.583Z,2.60
2019-02-02T07:47:57.087Z,2.60
2019-02-02T07:50:38.850Z,2.60
2019-02-02T07:53:20.644Z,2.60
2019-02-02T07:56:04.610Z,2.70
2019-02-02T07:58:46.566Z,2.70
2019-02-02T08:01:28.600Z,2.70
2019-02-02T08:03:58.954Z,2.80
2019-02-02T08:06:41.346Z,2.80
2019-02-02T08:09:23.308Z,2.80
2019-02-02T08:12:05.343Z,2.80
2019-02-02T08:14:47.338Z,2.90
2019-02-02T08:17:32.234Z,2.90
2019-02-02T08:20:13.144Z,2.90
2019-02-02T08:22:56.638Z,2.90
2019-02-02T08:25:38.987Z,3.00
2019-02-02T08:28:21.818Z,3.00
2019-02-02T08:31:04.245Z,3.00
2019-02-02T08:33:46.506Z,3.00
2019-02-02T08:36:30.066Z,3.00
2019-02-02T08:39:12.486Z,3.00
2019-02-02T08:41:54.447Z,3.00
2019-02-02T08:44:36.114Z,3.10
2019-02-02T08:47:18.502Z,3.10
2019-02-02T08:50:00.780Z,3.10
2019-02-02T08:52:43.202Z,3.10
2019-02-02T08:55:26.246Z,3.20
2019-02-02T08:58:08.550Z,3.20
2019-02-02T09:00:50.844Z,3.20
2019-02-02T09:03:32.925Z,3.20
2019-02-02T09:06:15.204Z,3.30
2019-02-02T09:08:57.040Z,3.30
2019-02-02T09:11:38.984Z,3.40
2019-02-02T09:14:20.854Z,3.40
2019-02-02T09:17:03.161Z,3.50
2019-02-02T09:19:45.016Z,3.50
2019-02-02T09:22:26.920Z,3.60
2019-02-02T09:25:08.818Z,3.50
2019-02-02T09:27:51.143Z,3.50
2019-02-02T09:30:33.286Z,3.60
2019-02-02T09:33:14.984Z,3.70
2019-02-02T09:35:56.345Z,3.70
2019-02-02T09:38:38.710Z,3.70
2019-02-02T09:41:20.479Z,3.80
2019-02-02T09:44:03.420Z,3.90
2019-02-02T09:46:46.998Z,3.80
2019-02-02T09:49:29.203Z,3.90
2019-02-02T09:52:11.311Z,3.90
2019-02-02T09:54:53.446Z,4.00
2019-02-02T09:57:36.891Z,4.00
2019-02-02T10:00:19.476Z,4.10
2019-02-02T10:03:01.556Z,4.10
2019-02-02T10:05:43.864Z,4.20
2019-02-02T10:08:28.152Z,4.20
2019-02-02T10:11:09.354Z,4.30
2019-02-02T10:13:52.228Z,4.50
2019-02-02T10:16:22.698Z,4.50
2019-02-02T10:19:05.344Z,4.60
2019-02-02T10:21:49.713Z,4.80
2019-02-02T10:24:30.732Z,4.80
2019-02-02T10:27:12.853Z,4.70
2019-02-02T10:29:54.818Z,4.70
2019-02-02T10:32:38.551Z,4.70
2019-02-02T10:35:09.460Z,4.60
2019-02-02T10:37:58.694Z,4.60
2019-02-02T10:40:40.218Z,4.60
2019-02-02T10:43:22.325Z,4.50
2019-02-02T10:45:52.732Z,4.50
2019-02-02T10:48:41.960Z,4.50
2019-02-02T10:51:12.679Z,4.50
2019-02-02T10:54:01.942Z,4.40
2019-02-02T10:56:44.007Z,4.40
2019-02-02T10:59:14.346Z,4.40
2019-02-02T11:01:51.140Z,4.50
2019-02-02T11:04:49.678Z,4.60
2019-02-02T11:07:31.700Z,4.60
2019-02-02T11:10:14.332Z,4.60
2019-02-02T11:12:56.886Z,4.50
2019-02-02T11:15:39.491Z,4.50
2019-02-02T11:18:09.783Z,4.40
2019-02-02T11:20:53.537Z,4.40
2019-02-02T11:23:36.154Z,4.40
2019-02-02T11:29:20.773Z,4.30
2019-02-02T11:32:03.279Z,4.20
2019-02-02T11:34:45.720Z,4.20
2019-02-02T11:37:27.934Z,4.20
2019-02-02T11:40:10.442Z,4.20
2019-02-02T11:42:53.845Z,4.20
2019-02-02T11:45:35.741Z,4.20
2019-02-02T11:48:18.061Z,4.00
2019-02-02T11:50:59.886Z,4.00
2019-02-02T11:53:42.050Z,4.10
2019-02-02T11:56:24.161Z,4.10
2019-02-02T11:59:06.178Z,4.00
2019-02-02T12:01:48.088Z,4.00
2019-02-02T12:04:30.126Z,4.00
2019-02-02T12:07:12.031Z,4.00
2019-02-02T12:09:53.624Z,4.00
2019-02-02T12:12:24.114Z,4.00
2019-02-02T12:15:05.815Z,4.10
2019-02-02T12:20:23.507Z,4.10
2019-02-02T12:23:05.069Z,4.00
2019-02-02T12:25:46.786Z,4.00
2019-02-02T12:28:17.230Z,4.00
2019-02-02T12:31:06.683Z,4.00
2019-02-02T12:33:50.431Z,4.00
2019-02-02T12:36:32.421Z,4.00
2019-02-02T12:39:15.510Z,3.90
2019-02-02T12:41:57.615Z,4.00
2019-02-02T12:44:28.039Z,3.90
2019-02-02T12:50:20.082Z,4.00
2019-02-02T12:52:50.438Z,4.00
2019-02-02T12:55:20.822Z,4.00
2019-02-02T12:58:10.543Z,4.00
2019-02-02T13:00:52.890Z,4.00
2019-02-02T13:03:23.567Z,4.00
2019-02-02T13:06:12.922Z,4.00
2019-02-02T13:08:55.750Z,4.00
2019-02-02T13:11:37.487Z,3.90
2019-02-02T13:14:09.443Z,3.90
2019-02-02T13:16:51.593Z,3.90
2019-02-02T13:19:33.857Z,4.00
2019-02-02T13:22:15.656Z,4.00
2019-02-02T13:24:57.181Z,4.00
2019-02-02T13:27:27.706Z,3.90
2019-02-02T13:30:10.090Z,3.80
2019-02-02T13:32:52.424Z,3.80
2019-02-02T13:35:34.541Z,3.80
2019-02-02T13:38:16.516Z,3.90
2019-02-02T13:40:58.626Z,3.90
2019-02-02T13:43:40.701Z,4.00
2019-02-02T13:46:22.462Z,4.00
2019-02-02T13:49:05.677Z,4.10
2019-02-02T13:51:36.311Z,4.00
2019-02-02T13:54:25.641Z,3.90
2019-02-02T14:00:06.390Z,3.90
2019-02-02T14:02:48.475Z,3.90
2019-02-02T14:05:30.203Z,3.90
2019-02-02T14:08:12.557Z,3.90
2019-02-02T14:14:05.856Z,3.80
2019-02-02T14:16:50.227Z,3.80
2019-02-02T14:19:32.288Z,3.80
2019-02-02T14:22:15.833Z,3.80
2019-02-02T14:24:57.256Z,3.80
2019-02-02T14:27:27.865Z,3.80
2019-02-02T14:30:18.172Z,3.80
2019-02-02T14:32:48.596Z,3.80
2019-02-02T14:35:30.606Z,3.80
2019-02-02T14:38:13.038Z,3.80
2019-02-02T14:40:43.437Z,3.80
2019-02-02T14:43:25.237Z,3.90
2019-02-02T14:46:07.165Z,3.80
2019-02-02T14:48:49.155Z,3.80
2019-02-02T14:51:31.268Z,3.70
2019-02-02T14:54:13.513Z,3.70
2019-02-02T14:56:55.668Z,3.60
2019-02-02T14:59:37.127Z,3.70
2019-02-02T15:02:19.309Z,3.60
2019-02-02T15:05:01.148Z,3.50
2019-02-02T15:07:44.328Z,3.40
2019-02-02T15:10:26.390Z,3.30
2019-02-02T15:13:08.651Z,3.20
2019-02-02T15:15:50.611Z,3.20
2019-02-02T15:18:32.722Z,3.10
2019-02-02T15:21:14.531Z,3.10
2019-02-02T15:23:45.541Z,3.00
2019-02-02T15:26:36.035Z,3.10
2019-02-02T15:29:17.656Z,3.00
2019-02-02T15:31:47.987Z,3.00
2019-02-02T15:34:30.691Z,2.90
2019-02-02T15:37:13.157Z,2.90
2019-02-02T15:39:55.096Z,2.90
2019-02-02T15:42:37.183Z,2.90
2019-02-02T15:45:18.857Z,2.90
2019-02-02T15:47:49.612Z,2.90
2019-02-02T15:50:31.178Z,2.80
2019-02-02T15:53:13.222Z,2.80
2019-02-02T15:55:55.098Z,2.80
2019-02-02T15:58:37.390Z,2.70
2019-02-02T16:01:19.615Z,2.70
2019-02-02T16:03:50.139Z,2.70
2019-02-02T16:06:31.879Z,2.60
2019-02-02T16:09:14.379Z,2.60
2019-02-02T16:11:56.487Z,2.60
2019-02-02T16:14:39.042Z,2.60
2019-02-02T16:17:21.221Z,2.60
2019-02-02T16:19:51.664Z,2.50
2019-02-02T16:22:34.161Z,2.50
2019-02-02T16:25:16.191Z,2.50
2019-02-02T16:27:58.199Z,2.50
2019-02-02T16:30:41.757Z,2.50
2019-02-02T16:33:23.243Z,2.50
2019-02-02T16:35:54.217Z,2.50
2019-02-02T16:41:17.647Z,2.50
2019-02-02T16:43:59.792Z,2.50
2019-02-02T16:46:41.580Z,2.50
2019-02-02T16:49:23.656Z,2.50
2019-02-02T16:52:06.495Z,2.40
2019-02-02T16:54:48.466Z,2.40
2019-02-02T16:57:30.580Z,2.40
2019-02-02T17:00:12.714Z,2.40
2019-02-02T17:02:56.028Z,2.40
2019-02-02T17:05:38.229Z,2.40
2019-02-02T17:08:20.179Z,2.40
2019-02-02T17:11:02.341Z,2.30
2019-02-02T17:13:43.995Z,2.30
2019-02-02T17:16:25.997Z,2.40
2019-02-02T17:19:08.264Z,2.30
2019-02-02T17:21:50.462Z,2.30
2019-02-02T17:24:32.797Z,2.20
2019-02-02T17:27:03.160Z,2.30
2019-02-02T17:29:45.360Z,2.20
2019-02-02T17:32:16.078Z,2.20
2019-02-02T17:35:06.318Z,2.20
2019-02-02T17:37:47.829Z,2.10
2019-02-02T17:40:29.799Z,2.10
2019-02-02T17:43:11.798Z,2.10
2019-02-02T17:45:53.593Z,2.10
2019-02-02T17:51:06.272Z,2.20
2019-02-02T17:54:07.427Z,2.20
2019-02-02T17:56:49.520Z,2.20
2019-02-02T17:59:31.609Z,2.10
2019-02-02T18:02:13.975Z,2.00
2019-02-02T18:04:55.977Z,2.00
2019-02-02T18:07:37.993Z,2.00
2019-02-02T18:10:20.357Z,1.90
2019-02-02T18:13:02.160Z,1.90
2019-02-02T18:15:44.131Z,2.00
2019-02-02T18:18:28.025Z,2.00
2019-02-02T18:21:10.339Z,2.00
2019-02-02T18:23:52.146Z,2.00
2019-02-02T18:26:34.186Z,2.10
2019-02-02T18:29:16.102Z,2.00
2019-02-02T18:31:58.195Z,2.10
2019-02-02T18:34:50.966Z,2.00
2019-02-02T18:37:12.410Z,2.00
2019-02-02T18:40:01.719Z,1.90
2019-02-02T18:42:43.598Z,1.90
2019-02-02T18:45:25.795Z,1.90
2019-02-02T18:48:08.418Z,1.90
2019-02-02T18:50:50.750Z,1.90
2019-02-02T18:53:33.046Z,1.90
2019-02-02T18:56:15.149Z,1.90
2019-02-02T18:58:45.431Z,1.90
2019-02-02T19:01:15.793Z,1.90
2019-02-02T19:03:58.223Z,1.90
2019-02-02T19:06:40.461Z,1.90
2019-02-02T19:09:12.676Z,1.90
2019-02-02T19:12:02.100Z,1.90
2019-02-02T19:14:44.446Z,1.90
2019-02-02T19:17:16.062Z,1.90
2019-02-02T19:20:06.222Z,1.80
2019-02-02T19:22:47.994Z,1.90
2019-02-02T19:25:30.419Z,1.80
2019-02-02T19:28:12.762Z,1.80
2019-02-02T19:30:54.386Z,1.80
2019-02-02T19:33:36.699Z,1.80
2019-02-02T19:36:19.020Z,1.80
2019-02-02T19:39:01.385Z,1.80
2019-02-02T19:41:43.032Z,1.90
2019-02-02T19:44:25.223Z,1.90
2019-02-02T19:47:15.842Z,1.90
2019-02-02T19:49:51.119Z,1.90
2019-02-02T19:52:21.426Z,1.90
2019-02-02T19:54:51.971Z,1.90
2019-02-02T19:57:41.326Z,1.80
2019-02-02T20:00:31.495Z,1.80
2019-02-02T20:03:03.181Z,1.80
2019-02-02T20:05:45.537Z,1.80
2019-02-02T20:08:28.139Z,1.80
2019-02-02T20:11:09.982Z,1.80
2019-02-02T20:13:51.844Z,1.80
2019-02-02T20:16:22.376Z,1.80
2019-02-02T20:19:11.908Z,1.80
2019-02-02T20:21:54.050Z,1.80
2019-02-02T20:24:24.425Z,1.80
2019-02-02T20:27:06.837Z,1.80
2019-02-02T20:29:48.783Z,1.80
2019-02-02T20:32:30.698Z,1.80
2019-02-02T20:35:12.707Z,1.90
2019-02-02T20:37:54.924Z,1.80
2019-02-02T20:40:36.870Z,1.90
2019-02-02T20:43:18.922Z,1.80
2019-02-02T20:46:00.475Z,1.80
2019-02-02T20:48:42.531Z,1.80
2019-02-02T20:51:24.628Z,1.80
2019-02-02T20:54:06.642Z,1.80
2019-02-02T20:56:48.735Z,1.80
2019-02-02T20:59:30.467Z,1.90
2019-02-02T21:02:12.767Z,1.90
2019-02-02T21:04:54.401Z,1.90
2019-02-02T21:07:36.466Z,1.90
2019-02-02T21:10:07.857Z,1.90
2019-02-02T21:12:50.095Z,1.90
2019-02-02T21:15:31.947Z,1.80
2019-02-02T21:18:13.975Z,1.80
2019-02-02T21:20:44.351Z,1.80
2019-02-02T21:23:26.731Z,1.80
2019-02-02T21:26:08.546Z,1.80
2019-02-02T21:28:51.439Z,1.80
2019-02-02T21:31:33.435Z,1.80
2019-02-02T21:34:16.765Z,1.90
2019-02-02T21:36:58.912Z,1.90
2019-02-02T21:39:30.338Z,1.90
2019-02-02T21:42:19.663Z,1.80
2019-02-02T21:45:01.961Z,1.90
2019-02-02T21:47:45.013Z,1.80
2019-02-02T21:50:27.910Z,1.80
2019-02-02T21:53:10.361Z,1.80
2019-02-02T21:55:52.251Z,1.90
2019-02-02T21:58:34.422Z,1.90
2019-02-02T22:01:23.797Z,2.00
2019-02-02T22:04:00.903Z,2.00
2019-02-02T22:06:42.879Z,2.10
2019-02-02T22:09:24.707Z,2.00
2019-02-02T22:12:08.687Z,2.10
2019-02-02T22:14:50.658Z,2.10
2019-02-02T22:17:32.584Z,2.10
2019-02-02T22:20:14.844Z,2.10
2019-02-02T22:22:57.114Z,2.10
2019-02-02T22:25:39.325Z,2.20
2019-02-02T22:28:21.435Z,2.20
2019-02-02T22:30:51.804Z,2.20
2019-02-02T22:33:41.153Z,2.20
2019-02-02T22:36:27.541Z,2.20
2019-02-02T22:39:07.408Z,2.10
2019-02-02T22:41:39.007Z,2.10
2019-02-02T22:44:28.337Z,2.20
2019-02-02T22:47:10.682Z,2.20
2019-02-02T22:49:52.980Z,2.20
2019-02-02T22:52:35.036Z,2.20
2019-02-02T22:55:17.297Z,2.20
2019-02-02T22:57:59.567Z,2.20
2019-02-02T23:01:00.508Z,2.20
2019-02-02T23:03:42.025Z,2.30
2019-02-02T23:06:24.447Z,2.30
2019-02-02T23:09:07.688Z,2.30
2019-02-02T23:11:50.871Z,2.30
2019-02-02T23:14:33.219Z,2.30
2019-02-02T23:17:14.949Z,2.30
2019-02-02T23:19:56.861Z,2.30
2019-02-02T23:22:39.671Z,2.30
2019-02-02T23:25:21.294Z,2.30
2019-02-02T23:28:03.641Z,2.30
2019-02-02T23:30:45.510Z,2.30
2019-02-02T23:33:27.388Z,2.30
2019-02-02T23:36:10.237Z,2.30
2019-02-02T23:38:52.679Z,2.40
2019-02-02T23:41:34.939Z,2.40
2019-02-02T23:44:17.447Z,2.40
2019-02-02T23:46:47.941Z,2.40
2019-02-02T23:49:38.967Z,2.30
2019-02-02T23:52:21.182Z,2.30
2019-02-02T23:55:03.601Z,2.30
2019-02-02T23:57:45.574Z,2.30
