createdAt,value
2022-08-13T00:01:38.912Z,19.92
2022-08-13T00:04:20.564Z,19.83
2022-08-13T00:07:04.084Z,19.74
2022-08-13T00:09:39.747Z,19.61
2022-08-13T00:12:31.142Z,19.52
2022-08-13T00:15:01.362Z,19.36
2022-08-13T00:17:50.382Z,19.22
2022-08-13T00:20:27.021Z,19.09
2022-08-13T00:23:00.867Z,19.00
2022-08-13T00:25:35.566Z,19.00
2022-08-13T00:28:12.256Z,18.94
2022-08-13T00:30:47.945Z,19.18
2022-08-13T00:33:18.614Z,19.15
2022-08-13T00:35:52.667Z,19.07
2022-08-13T00:38:30.280Z,19.03
2022-08-13T00:41:07.366Z,18.97
2022-08-13T00:43:45.727Z,18.90
2022-08-13T00:46:14.528Z,18.80
2022-08-13T00:48:45.762Z,18.81
2022-08-13T00:51:23.421Z,18.81
2022-08-13T00:54:13.285Z,18.78
2022-08-13T00:56:43.204Z,18.70
2022-08-13T00:59:13.686Z,18.57
2022-08-13T01:01:48.400Z,18.58
2022-08-13T01:04:27.375Z,18.71
2022-08-13T01:06:59.635Z,18.62
2022-08-13T01:10:18.343Z,18.68
2022-08-13T01:12:25.146Z,18.63
2022-08-13T01:15:01.606Z,18.48
2022-08-13T01:17:43.860Z,18.46
2022-08-13T01:20:32.644Z,18.36
2022-08-13T01:23:09.035Z,18.26
2022-08-13T01:25:42.957Z,18.15
2022-08-13T01:28:21.656Z,18.15
2022-08-13T01:30:51.570Z,18.03
2022-08-13T01:33:20.345Z,17.91
2022-08-13T01:37:59.250Z,17.93
2022-08-13T01:40:28.335Z,17.80
2022-08-13T01:42:58.844Z,17.74
2022-08-13T01:45:29.357Z,17.69
2022-08-13T01:48:19.495Z,17.65
2022-08-13T01:50:52.200Z,17.63
2022-08-13T01:53:22.337Z,17.55
2022-08-13T01:56:14.783Z,17.51
2022-08-13T01:59:10.090Z,17.48
2022-08-13T02:01:41.793Z,17.51
2022-08-13T02:04:14.615Z,17.44
2022-08-13T02:06:53.688Z,17.38
2022-08-13T02:10:00.194Z,17.25
2022-08-13T02:12:32.922Z,17.34
2022-08-13T02:15:08.476Z,17.28
2022-08-13T02:18:00.742Z,17.30
2022-08-13T02:20:36.058Z,17.19
2022-08-13T02:23:06.572Z,17.18
2022-08-13T02:25:38.413Z,17.13
2022-08-13T02:28:12.891Z,17.12
2022-08-13T02:30:55.254Z,17.06
2022-08-13T02:33:28.524Z,17.05
2022-08-13T02:35:59.329Z,17.03
2022-08-13T02:38:31.020Z,16.94
2022-08-13T02:41:20.676Z,16.85
2022-08-13T02:43:54.773Z,16.85
2022-08-13T02:46:27.474Z,16.89
2022-08-13T02:49:00.972Z,16.74
2022-08-13T02:52:07.903Z,16.81
2022-08-13T02:54:25.255Z,16.69
2022-08-13T02:56:55.145Z,16.69
2022-08-13T03:00:00.914Z,16.71
2022-08-13T03:02:17.910Z,16.65
2022-08-13T03:04:48.746Z,16.61
2022-08-13T03:07:18.405Z,16.69
2022-08-13T03:09:49.024Z,16.67
2022-08-13T03:12:31.720Z,16.60
2022-08-13T03:15:01.432Z,16.62
2022-08-13T03:17:34.002Z,16.65
2022-08-13T03:20:02.191Z,16.62
2022-08-13T03:22:33.563Z,16.73
2022-08-13T03:25:01.866Z,16.56
2022-08-13T03:27:32.031Z,16.64
2022-08-13T03:30:08.374Z,16.53
2022-08-13T03:32:42.846Z,16.45
2022-08-13T03:35:14.877Z,16.38
2022-08-13T03:37:49.114Z,16.31
2022-08-13T03:40:20.600Z,16.29
2022-08-13T03:42:55.834Z,16.28
2022-08-13T03:45:28.309Z,16.23
2022-08-13T03:47:57.181Z,16.26
2022-08-13T03:50:25.951Z,16.30
2022-08-13T03:53:02.665Z,16.42
2022-08-13T03:55:44.392Z,16.10
2022-08-13T03:58:16.524Z,16.03
2022-08-13T04:00:49.293Z,15.98
2022-08-13T04:05:54.108Z,15.77
2022-08-13T04:08:28.909Z,15.78
2022-08-13T04:11:00.165Z,15.83
2022-08-13T04:14:06.301Z,15.87
2022-08-13T04:16:32.338Z,15.98
2022-08-13T04:19:02.133Z,16.19
2022-08-13T04:21:34.327Z,16.03
2022-08-13T04:24:05.035Z,15.77
2022-08-13T04:26:34.395Z,16.06
2022-08-13T04:29:07.636Z,16.00
2022-08-13T04:31:46.803Z,16.34
2022-08-13T04:34:32.247Z,16.15
2022-08-13T04:37:05.434Z,16.08
2022-08-13T04:40:07.962Z,16.07
2022-08-13T04:42:33.516Z,16.02
2022-08-13T04:45:14.700Z,16.06
2022-08-13T04:47:45.156Z,16.02
2022-08-13T04:50:16.779Z,16.15
2022-08-13T04:52:49.883Z,16.16
2022-08-13T04:55:20.944Z,16.18
2022-08-13T04:57:55.791Z,16.18
2022-08-13T05:00:35.711Z,16.22
2022-08-13T05:03:11.461Z,16.23
2022-08-13T05:05:43.084Z,16.31
2022-08-13T05:08:14.632Z,16.30
2022-08-13T05:10:43.591Z,16.38
2022-08-13T05:13:26.703Z,16.46
2022-08-13T05:16:01.303Z,16.60
2022-08-13T05:18:34.923Z,16.81
2022-08-13T05:21:06.007Z,17.09
2022-08-13T05:26:08.092Z,17.41
2022-08-13T05:26:36.588Z,17.82
2022-08-13T05:31:56.527Z,18.89
2022-08-13T05:34:29.010Z,19.54
2022-08-13T05:38:15.264Z,19.94
2022-08-13T05:39:50.121Z,20.16
2022-08-13T05:42:24.364Z,20.78
2022-08-13T05:44:59.496Z,20.90
2022-08-13T05:47:38.227Z,21.34
2022-08-13T05:50:14.665Z,21.81
2022-08-13T05:52:49.492Z,21.84
2022-08-13T05:56:06.977Z,21.95
2022-08-13T05:58:13.405Z,21.88
2022-08-13T06:01:12.809Z,22.15
2022-08-13T06:04:31.466Z,21.87
2022-08-13T06:06:39.522Z,21.64
2022-08-13T06:09:10.096Z,22.04
2022-08-13T06:12:07.945Z,22.29
2022-08-13T06:14:39.603Z,22.36
2022-08-13T06:17:12.689Z,22.28
2022-08-13T06:19:45.242Z,22.55
2022-08-13T06:22:21.382Z,23.00
2022-08-13T06:24:54.909Z,23.50
2022-08-13T06:27:26.474Z,24.09
2022-08-13T06:30:27.517Z,24.97
2022-08-13T06:33:58.118Z,25.13
2022-08-13T06:38:50.672Z,25.58
2022-08-13T06:41:21.086Z,26.02
2022-08-13T06:44:02.235Z,27.08
2022-08-13T06:46:32.290Z,27.88
2022-08-13T06:49:02.452Z,27.98
2022-08-13T06:51:37.800Z,27.67
2022-08-13T06:54:24.197Z,27.72
2022-08-13T06:57:07.470Z,28.19
2022-08-13T07:00:05.258Z,29.22
2022-08-13T07:02:33.861Z,29.78
2022-08-13T07:05:02.527Z,29.83
2022-08-13T07:07:38.330Z,29.68
2022-08-13T07:10:09.989Z,29.55
2022-08-13T07:12:42.970Z,30.60
2022-08-13T07:15:24.571Z,30.29
2022-08-13T07:17:57.825Z,29.80
2022-08-13T07:20:29.689Z,30.30
2022-08-13T07:24:37.498Z,30.59
2022-08-13T07:25:57.408Z,30.26
2022-08-13T07:28:46.746Z,30.25
2022-08-13T07:31:18.461Z,31.57
2022-08-13T07:33:58.162Z,31.81
2022-08-13T07:36:30.633Z,32.47
2022-08-13T07:39:00.190Z,32.67
2022-08-13T07:42:01.368Z,32.66
2022-08-13T07:44:34.160Z,33.59
2022-08-13T07:47:12.310Z,33.99
2022-08-13T07:49:56.837Z,33.72
2022-08-13T07:52:28.542Z,33.44
2022-08-13T07:54:57.027Z,33.16
2022-08-13T07:57:38.002Z,34.43
2022-08-13T08:00:22.256Z,34.47
2022-08-13T08:02:56.726Z,34.71
2022-08-13T08:05:40.422Z,34.76
2022-08-13T08:08:27.932Z,34.20
2022-08-13T08:10:57.168Z,35.24
2022-08-13T08:13:29.987Z,35.70
2022-08-13T08:16:05.331Z,34.28
2022-08-13T08:18:59.844Z,34.02
2022-08-13T08:21:47.497Z,33.90
2022-08-13T08:24:30.352Z,34.66
2022-08-13T08:27:01.902Z,33.70
2022-08-13T08:29:34.487Z,34.18
2022-08-13T08:32:22.612Z,34.85
2022-08-13T08:35:04.001Z,35.26
2022-08-13T08:37:59.366Z,34.79
2022-08-13T08:40:56.660Z,34.96
2022-08-13T08:43:28.127Z,34.48
2022-08-13T08:46:03.040Z,34.99
2022-08-13T08:48:42.067Z,35.81
2022-08-13T08:51:18.903Z,35.91
2022-08-13T08:54:06.245Z,35.81
2022-08-13T08:56:57.447Z,35.65
2022-08-13T08:59:29.027Z,33.81
2022-08-13T09:02:02.142Z,35.42
2022-08-13T09:04:37.998Z,35.38
2022-08-13T09:07:22.582Z,36.06
2022-08-13T09:09:56.895Z,36.97
2022-08-13T09:12:28.496Z,36.73
2022-08-13T09:14:59.936Z,35.11
2022-08-13T09:17:40.120Z,35.73
2022-08-13T09:20:17.173Z,35.24
2022-08-13T09:22:53.417Z,36.39
2022-08-13T09:25:27.794Z,35.54
2022-08-13T09:28:11.768Z,35.68
2022-08-13T09:30:49.164Z,37.42
2022-08-13T09:33:43.295Z,37.45
2022-08-13T09:36:17.089Z,36.78
2022-08-13T09:38:51.685Z,36.36
2022-08-13T09:41:26.472Z,36.84
2022-08-13T09:43:58.428Z,37.56
2022-08-13T09:46:30.289Z,37.52
2022-08-13T09:49:01.143Z,38.30
2022-08-13T09:51:54.993Z,36.40
2022-08-13T09:54:27.953Z,35.85
2022-08-13T09:56:59.353Z,36.22
2022-08-13T09:59:31.445Z,35.78
2022-08-13T10:02:08.591Z,36.90
2022-08-13T10:04:40.596Z,36.49
2022-08-13T10:07:17.287Z,38.07
2022-08-13T10:10:21.875Z,38.49
2022-08-13T10:12:36.517Z,37.19
2022-08-13T10:15:23.529Z,36.60
2022-08-13T10:17:54.375Z,36.83
2022-08-13T10:20:26.300Z,36.64
2022-08-13T10:22:55.789Z,37.54
2022-08-13T10:25:38.755Z,38.06
2022-08-13T10:28:28.167Z,38.81
2022-08-13T10:31:46.987Z,38.28
2022-08-13T10:33:51.606Z,36.82
2022-08-13T10:36:21.632Z,37.23
2022-08-13T10:38:53.388Z,37.77
2022-08-13T10:41:24.517Z,35.94
2022-08-13T10:43:58.759Z,35.33
2022-08-13T10:46:34.180Z,35.55
2022-08-13T10:49:02.619Z,34.57
2022-08-13T10:51:36.167Z,35.36
2022-08-13T10:54:30.383Z,34.23
2022-08-13T10:56:59.861Z,33.13
2022-08-13T10:59:28.374Z,34.93
2022-08-13T11:01:58.979Z,36.48
2022-08-13T11:04:30.805Z,37.87
2022-08-13T11:07:02.835Z,38.05
2022-08-13T11:09:36.735Z,38.45
2022-08-13T11:12:09.501Z,38.08
2022-08-13T11:14:41.264Z,38.01
2022-08-13T11:17:34.625Z,38.20
2022-08-13T11:20:06.883Z,38.97
2022-08-13T11:22:38.817Z,37.41
2022-08-13T11:25:18.415Z,36.33
2022-08-13T11:28:00.377Z,34.98
2022-08-13T11:30:36.409Z,34.18
2022-08-13T11:33:13.234Z,35.23
2022-08-13T11:35:48.165Z,36.32
2022-08-13T11:39:57.043Z,35.83
2022-08-13T11:42:34.157Z,36.66
2022-08-13T11:45:06.709Z,35.36
2022-08-13T11:47:46.290Z,35.50
2022-08-13T11:50:16.181Z,34.56
2022-08-13T11:52:59.251Z,35.94
2022-08-13T11:55:29.672Z,36.62
2022-08-13T11:58:46.258Z,36.45
2022-08-13T12:01:09.711Z,35.31
2022-08-13T12:04:13.301Z,35.51
2022-08-13T12:06:30.216Z,34.92
2022-08-13T12:09:15.208Z,35.59
2022-08-13T12:12:08.850Z,35.38
2022-08-13T12:14:38.414Z,34.58
2022-08-13T12:17:06.665Z,35.39
2022-08-13T12:19:35.287Z,35.25
2022-08-13T12:22:03.498Z,35.62
2022-08-13T12:24:36.540Z,35.09
2022-08-13T12:27:08.429Z,33.93
2022-08-13T12:29:45.537Z,34.15
2022-08-13T12:32:15.578Z,33.85
2022-08-13T12:34:48.840Z,33.05
2022-08-13T12:37:24.566Z,32.63
2022-08-13T12:39:56.836Z,32.51
2022-08-13T12:42:29.211Z,32.45
2022-08-13T12:45:05.215Z,32.54
2022-08-13T12:47:49.211Z,32.74
2022-08-13T12:50:21.711Z,32.73
2022-08-13T12:52:52.339Z,32.73
2022-08-13T12:55:33.314Z,32.89
2022-08-13T12:58:15.518Z,32.54
2022-08-13T13:00:49.388Z,32.41
2022-08-13T13:03:18.415Z,32.08
2022-08-13T13:05:56.038Z,32.13
2022-08-13T13:08:35.524Z,32.07
2022-08-13T13:11:13.621Z,31.76
2022-08-13T13:13:58.285Z,31.97
2022-08-13T13:16:38.007Z,32.16
2022-08-13T13:19:12.703Z,31.84
2022-08-13T13:21:44.310Z,32.11
2022-08-13T13:24:18.072Z,31.90
2022-08-13T13:27:00.184Z,31.98
2022-08-13T13:29:38.969Z,31.93
2022-08-13T13:32:39.260Z,31.83
2022-08-13T13:35:00.134Z,31.96
2022-08-13T13:38:06.658Z,31.90
2022-08-13T13:40:30.545Z,31.25
2022-08-13T13:43:23.259Z,31.53
2022-08-13T13:45:49.622Z,31.29
2022-08-13T13:48:19.569Z,31.50
2022-08-13T13:50:51.365Z,31.57
2022-08-13T13:53:23.604Z,31.10
2022-08-13T13:55:59.718Z,31.06
2022-08-13T13:58:50.591Z,30.92
2022-08-13T14:01:25.640Z,31.13
2022-08-13T14:03:56.905Z,31.12
2022-08-13T14:06:27.496Z,31.00
2022-08-13T14:08:59.050Z,30.91
2022-08-13T14:11:29.288Z,30.84
2022-08-13T14:13:58.710Z,31.07
2022-08-13T14:16:28.493Z,31.26
2022-08-13T14:18:58.269Z,30.93
2022-08-13T14:21:27.446Z,31.15
2022-08-13T14:24:00.926Z,31.34
2022-08-13T14:26:30.321Z,31.41
2022-08-13T14:28:58.673Z,31.09
2022-08-13T14:31:28.336Z,30.87
2022-08-13T14:34:02.046Z,30.81
2022-08-13T14:36:33.955Z,30.75
2022-08-13T14:39:06.040Z,30.83
2022-08-13T14:41:50.182Z,30.86
2022-08-13T14:44:41.347Z,30.75
2022-08-13T14:47:12.650Z,30.58
2022-08-13T14:49:56.595Z,30.71
2022-08-13T14:52:38.379Z,30.75
2022-08-13T14:55:20.891Z,30.69
2022-08-13T14:58:26.097Z,30.78
2022-08-13T15:00:45.579Z,30.39
2022-08-13T15:03:18.490Z,30.23
2022-08-13T15:05:54.073Z,30.34
2022-08-13T15:08:30.207Z,30.49
2022-08-13T15:11:07.490Z,30.68
2022-08-13T15:13:54.231Z,30.88
2022-08-13T15:16:31.496Z,30.96
2022-08-13T15:19:10.360Z,30.76
2022-08-13T15:21:48.864Z,30.84
2022-08-13T15:24:40.472Z,30.56
2022-08-13T15:27:28.154Z,30.51
2022-08-13T15:30:09.144Z,30.49
2022-08-13T15:32:37.711Z,30.50
2022-08-13T15:35:10.291Z,30.54
2022-08-13T15:37:55.911Z,30.49
2022-08-13T15:40:31.020Z,30.63
2022-08-13T15:43:07.541Z,30.57
2022-08-13T15:45:42.060Z,30.64
2022-08-13T15:48:18.077Z,30.58
2022-08-13T15:50:55.459Z,30.63
2022-08-13T15:53:25.135Z,30.64
2022-08-13T15:55:56.755Z,30.64
2022-08-13T15:58:31.825Z,30.42
2022-08-13T16:01:20.992Z,30.43
2022-08-13T16:03:56.600Z,30.37
2022-08-13T16:06:33.443Z,30.45
2022-08-13T16:09:05.239Z,30.45
2022-08-13T16:11:43.872Z,30.40
2022-08-13T16:14:19.511Z,30.33
2022-08-13T16:16:53.501Z,30.25
2022-08-13T16:19:39.707Z,30.15
2022-08-13T16:22:26.232Z,30.30
2022-08-13T16:24:59.854Z,30.24
2022-08-13T16:27:55.709Z,30.13
2022-08-13T16:30:28.872Z,30.12
2022-08-13T16:33:07.614Z,29.97
2022-08-13T16:35:46.768Z,30.07
2022-08-13T16:41:03.684Z,30.20
2022-08-13T16:44:00.903Z,30.17
2022-08-13T16:46:34.665Z,30.02
2022-08-13T16:49:06.336Z,30.02
2022-08-13T16:51:39.487Z,30.03
2022-08-13T16:54:34.900Z,29.98
2022-08-13T16:57:08.360Z,29.96
2022-08-13T16:59:41.370Z,29.91
2022-08-13T17:02:44.517Z,29.83
2022-08-13T17:06:24.665Z,29.74
2022-08-13T17:09:42.862Z,29.73
2022-08-13T17:13:27.251Z,29.72
2022-08-13T17:16:28.068Z,29.64
2022-08-13T17:19:59.215Z,29.59
2022-08-13T17:25:39.638Z,29.53
2022-08-13T17:28:47.253Z,29.44
2022-08-13T17:31:19.967Z,29.33
2022-08-13T17:34:11.444Z,29.25
2022-08-13T17:37:05.500Z,29.13
2022-08-13T17:40:03.928Z,29.04
2022-08-13T17:44:09.075Z,29.12
2022-08-13T17:46:35.953Z,29.02
2022-08-13T17:49:34.069Z,28.95
2022-08-13T17:52:24.016Z,28.82
2022-08-13T17:55:12.669Z,28.70
2022-08-13T17:58:14.519Z,28.63
2022-08-13T18:01:20.388Z,28.56
2022-08-13T18:05:16.144Z,28.45
2022-08-13T18:08:23.147Z,28.49
2022-08-13T18:11:16.387Z,28.28
2022-08-13T18:14:13.244Z,28.33
2022-08-13T18:17:24.289Z,28.30
2022-08-13T18:23:22.474Z,28.13
2022-08-13T18:26:56.682Z,28.02
2022-08-13T18:30:29.181Z,27.84
2022-08-13T18:34:06.824Z,27.68
2022-08-13T18:37:23.422Z,27.57
2022-08-13T18:41:45.029Z,27.11
2022-08-13T18:48:34.349Z,26.67
2022-08-13T18:56:14.011Z,25.94
2022-08-13T18:59:26.003Z,25.70
2022-08-13T19:02:20.937Z,25.50
2022-08-13T19:05:22.897Z,25.30
2022-08-13T19:08:49.513Z,25.06
2022-08-13T19:11:44.909Z,24.87
2022-08-13T19:14:38.326Z,24.74
2022-08-13T19:18:00.038Z,24.59
2022-08-13T19:20:43.373Z,24.44
2022-08-13T19:23:47.447Z,24.34
2022-08-13T19:26:58.959Z,24.30
2022-08-13T19:29:45.787Z,24.12
2022-08-13T19:32:36.398Z,24.06
2022-08-13T19:35:24.870Z,23.92
2022-08-13T19:41:35.581Z,23.65
2022-08-13T19:44:14.665Z,23.56
2022-08-13T19:47:11.603Z,23.45
2022-08-13T19:50:21.555Z,23.35
2022-08-13T19:53:40.350Z,23.25
2022-08-13T19:56:39.797Z,23.16
2022-08-13T19:59:36.403Z,23.09
2022-08-13T20:02:28.801Z,23.02
2022-08-13T20:05:22.140Z,22.95
2022-08-13T20:08:16.305Z,22.88
2022-08-13T20:11:23.009Z,22.78
2022-08-13T20:14:19.297Z,22.74
2022-08-13T20:17:02.281Z,22.65
2022-08-13T20:20:03.473Z,22.54
2022-08-13T20:23:05.769Z,22.51
2022-08-13T20:26:03.003Z,22.41
2022-08-13T20:28:48.911Z,22.36
2022-08-13T20:31:50.001Z,22.29
2022-08-13T20:35:01.155Z,22.24
2022-08-13T20:40:43.785Z,22.11
2022-08-13T20:43:57.980Z,22.03
2022-08-13T20:47:19.881Z,22.01
2022-08-13T20:50:05.948Z,22.04
2022-08-13T20:53:13.958Z,21.97
2022-08-13T20:56:03.451Z,21.90
2022-08-13T21:00:40.352Z,21.86
2022-08-13T21:02:08.307Z,21.72
2022-08-13T21:05:04.827Z,21.63
2022-08-13T21:07:53.140Z,21.58
2022-08-13T21:10:42.203Z,21.46
2022-08-13T21:13:32.019Z,21.45
2022-08-13T21:16:34.507Z,21.38
2022-08-13T21:19:37.044Z,21.32
2022-08-13T21:22:14.196Z,21.24
2022-08-13T21:24:55.480Z,21.18
2022-08-13T21:28:36.424Z,21.14
2022-08-13T21:30:47.829Z,21.07
2022-08-13T21:33:36.056Z,21.58
2022-08-13T21:36:33.575Z,21.96
2022-08-13T21:41:50.361Z,21.86
2022-08-13T21:44:26.827Z,21.79
2022-08-13T21:47:13.569Z,21.72
2022-08-13T21:49:48.208Z,21.61
2022-08-13T21:52:20.711Z,21.52
2022-08-13T21:55:11.381Z,21.39
2022-08-13T21:57:56.244Z,21.31
2022-08-13T22:00:49.046Z,21.27
2022-08-13T22:04:00.140Z,21.25
2022-08-13T22:06:46.740Z,21.80
2022-08-13T22:09:34.069Z,21.87
2022-08-13T22:12:15.402Z,22.02
2022-08-13T22:14:54.178Z,21.95
2022-08-13T22:17:29.041Z,21.84
2022-08-13T22:20:23.025Z,21.69
2022-08-13T22:23:17.326Z,21.78
2022-08-13T22:25:59.522Z,21.82
2022-08-13T22:28:50.727Z,21.83
2022-08-13T22:31:31.747Z,21.66
2022-08-13T22:34:17.913Z,21.61
2022-08-13T22:36:58.656Z,21.39
2022-08-13T22:39:27.735Z,21.32
2022-08-13T22:42:07.475Z,21.25
2022-08-13T22:44:52.993Z,21.12
2022-08-13T22:47:47.045Z,20.94
2022-08-13T22:50:18.349Z,20.81
2022-08-13T22:53:02.749Z,20.66
2022-08-13T22:55:51.018Z,20.69
2022-08-13T22:59:01.001Z,20.68
2022-08-13T23:01:53.349Z,20.71
2022-08-13T23:04:29.441Z,20.66
2022-08-13T23:07:05.387Z,20.53
2022-08-13T23:09:36.352Z,20.38
2022-08-13T23:12:15.972Z,20.25
2022-08-13T23:14:52.410Z,20.21
2022-08-13T23:17:39.062Z,20.15
2022-08-13T23:20:18.088Z,20.11
2022-08-13T23:22:53.327Z,20.12
2022-08-13T23:25:31.155Z,20.02
2022-08-13T23:28:09.293Z,19.95
2022-08-13T23:30:50.901Z,19.86
2022-08-13T23:33:38.853Z,19.78
2022-08-13T23:36:27.902Z,19.97
2022-08-13T23:39:13.993Z,19.80
2022-08-13T23:41:49.970Z,19.74
2022-08-13T23:44:38.497Z,19.66
2022-08-13T23:47:18.478Z,19.69
2022-08-13T23:49:54.847Z,19.58
2022-08-13T23:52:52.262Z,19.45
2022-08-13T23:55:37.176Z,19.42
2022-08-13T23:58:34.241Z,19.45
