createdAt,value
2023-01-09T00:04:30.418Z,97710.16
2023-01-09T00:09:35.105Z,97704.44
2023-01-09T00:14:38.520Z,97691.94
2023-01-09T00:19:42.026Z,97692.75
2023-01-09T00:24:45.524Z,97702.84
2023-01-09T00:29:49.075Z,97705.91
2023-01-09T00:34:52.298Z,97704.28
2023-01-09T00:39:56.666Z,97696.25
2023-01-09T00:45:04.368Z,97703.00
2023-01-09T00:50:15.338Z,97686.78
2023-01-09T00:55:19.163Z,97694.16
2023-01-09T01:00:22.780Z,97685.72
2023-01-09T01:05:26.173Z,97691.44
2023-01-09T01:10:29.599Z,97690.38
2023-01-09T01:15:33.195Z,97683.22
2023-01-09T01:20:36.783Z,97677.06
2023-01-09T01:25:41.625Z,97666.00
2023-01-09T01:30:45.088Z,97671.59
2023-01-09T01:35:48.426Z,97660.88
2023-01-09T01:40:54.654Z,97664.56
2023-01-09T01:45:57.823Z,97662.28
2023-01-09T01:51:03.950Z,97662.69
2023-01-09T01:56:20.242Z,97664.50
2023-01-09T02:01:25.551Z,97649.88
2023-01-09T02:06:30.857Z,97657.69
2023-01-09T02:11:35.018Z,97655.41
2023-01-09T02:16:59.573Z,97653.69
2023-01-09T02:22:56.855Z,97659.63
2023-01-09T02:28:27.456Z,97663.53
2023-01-09T02:33:46.091Z,97667.44
2023-01-09T02:39:13.329Z,97667.22
2023-01-09T02:44:26.587Z,97675.84
2023-01-09T02:49:30.050Z,97671.56
2023-01-09T02:54:46.117Z,97679.34
2023-01-09T03:00:17.096Z,97686.09
2023-01-09T03:05:35.163Z,97681.13
2023-01-09T03:10:43.227Z,97686.25
2023-01-09T03:15:48.966Z,97687.91
2023-01-09T03:20:56.792Z,97687.25
2023-01-09T03:26:00.205Z,97701.22
2023-01-09T03:31:03.375Z,97696.75
2023-01-09T03:36:07.484Z,97697.94
2023-01-09T03:41:10.922Z,97699.81
2023-01-09T03:46:16.142Z,97701.06
2023-01-09T03:51:19.815Z,97711.00
2023-01-09T03:56:23.794Z,97711.84
2023-01-09T04:01:27.249Z,97718.59
2023-01-09T04:06:30.713Z,97729.22
2023-01-09T04:11:34.083Z,97731.63
2023-01-09T04:16:37.261Z,97732.06
2023-01-09T04:21:40.369Z,97733.97
2023-01-09T04:26:43.815Z,97732.81
2023-01-09T04:31:47.391Z,97742.50
2023-01-09T04:36:51.030Z,97746.34
2023-01-09T04:41:54.874Z,97750.00
2023-01-09T04:46:58.349Z,97760.06
2023-01-09T04:52:02.172Z,97764.38
2023-01-09T04:57:05.929Z,97757.78
2023-01-09T05:02:10.376Z,97761.28
2023-01-09T05:07:13.885Z,97765.22
2023-01-09T05:12:17.083Z,97777.31
2023-01-09T05:17:20.080Z,97781.22
2023-01-09T05:22:23.560Z,97785.50
2023-01-09T05:27:26.851Z,97806.25
2023-01-09T05:32:29.976Z,97806.06
2023-01-09T05:37:33.655Z,97816.53
2023-01-09T05:42:37.373Z,97810.78
2023-01-09T05:47:40.923Z,97823.28
2023-01-09T05:52:44.433Z,97838.72
2023-01-09T05:57:47.957Z,97846.56
2023-01-09T06:02:52.621Z,97850.50
2023-01-09T06:07:56.044Z,97860.59
2023-01-09T06:12:59.652Z,97858.78
2023-01-09T06:18:03.155Z,97873.19
2023-01-09T06:23:06.759Z,97871.53
2023-01-09T06:28:11.273Z,97883.47
2023-01-09T06:33:14.580Z,97891.88
2023-01-09T06:38:17.791Z,97894.72
2023-01-09T06:43:21.359Z,97908.72
2023-01-09T06:48:25.213Z,97921.69
2023-01-09T06:53:29.641Z,97930.78
2023-01-09T06:58:34.425Z,97929.91
2023-01-09T07:03:37.867Z,97932.78
2023-01-09T07:08:41.249Z,97927.56
2023-01-09T07:13:45.895Z,97931.19
2023-01-09T07:18:49.377Z,97938.94
2023-01-09T07:23:55.673Z,97930.59
2023-01-09T07:28:59.355Z,97938.13
2023-01-09T07:34:02.759Z,97941.69
2023-01-09T07:39:05.898Z,97947.81
2023-01-09T07:44:11.068Z,97947.16
2023-01-09T07:49:16.319Z,97955.31
2023-01-09T07:54:27.359Z,97966.59
2023-01-09T07:59:31.620Z,97959.50
2023-01-09T08:04:34.930Z,97947.97
2023-01-09T08:09:39.083Z,97952.66
2023-01-09T08:14:42.510Z,97956.91
2023-01-09T08:19:45.948Z,97964.28
2023-01-09T08:24:49.095Z,97964.19
2023-01-09T08:29:52.940Z,97957.50
2023-01-09T08:34:56.724Z,97962.81
2023-01-09T08:40:00.998Z,97965.16
2023-01-09T08:45:06.489Z,97961.75
2023-01-09T08:50:10.299Z,97958.75
2023-01-09T08:55:13.880Z,97950.84
2023-01-09T09:00:19.231Z,97952.44
2023-01-09T09:05:25.500Z,97957.72
2023-01-09T09:10:30.654Z,97939.06
2023-01-09T09:15:34.211Z,97938.47
2023-01-09T09:20:40.434Z,97939.53
2023-01-09T09:25:43.914Z,97935.25
2023-01-09T09:30:47.478Z,97941.50
2023-01-09T09:35:51.144Z,97935.44
2023-01-09T09:41:23.494Z,97934.03
2023-01-09T09:46:54.009Z,97928.44
2023-01-09T09:52:21.042Z,97921.69
2023-01-09T09:57:33.112Z,97916.63
2023-01-09T10:02:45.280Z,97909.75
2023-01-09T10:07:51.201Z,97909.06
2023-01-09T10:12:58.408Z,97908.94
2023-01-09T10:18:17.114Z,97903.06
2023-01-09T10:23:39.402Z,97901.44
2023-01-09T10:29:10.630Z,97893.75
2023-01-09T10:34:32.696Z,97901.56
2023-01-09T10:39:49.416Z,97900.63
2023-01-09T10:45:26.775Z,97892.22
2023-01-09T10:50:37.976Z,97901.69
2023-01-09T10:55:48.876Z,97896.53
2023-01-09T11:00:52.393Z,97896.06
2023-01-09T11:05:56.488Z,97901.56
2023-01-09T11:11:01.853Z,97904.00
2023-01-09T11:16:11.076Z,97901.63
2023-01-09T11:21:28.052Z,97905.91
2023-01-09T11:26:31.716Z,97907.63
2023-01-09T11:31:35.742Z,97921.44
2023-01-09T11:36:41.163Z,97910.00
2023-01-09T11:41:48.272Z,97914.75
2023-01-09T11:46:55.415Z,97916.28
2023-01-09T11:52:16.137Z,97927.41
2023-01-09T11:57:22.780Z,97924.81
2023-01-09T12:02:34.933Z,97921.78
2023-01-09T12:07:47.016Z,97927.28
2023-01-09T12:13:21.285Z,97929.88
2023-01-09T12:18:35.044Z,97934.31
2023-01-09T12:23:41.334Z,97944.34
2023-01-09T12:29:03.583Z,97950.66
2023-01-09T12:34:25.117Z,97944.47
2023-01-09T12:39:57.023Z,97958.38
2023-01-09T12:45:20.175Z,97960.00
2023-01-09T12:50:58.407Z,97976.03
2023-01-09T12:56:12.252Z,97968.66
2023-01-09T13:01:43.664Z,97977.19
2023-01-09T13:07:18.815Z,97981.53
2023-01-09T13:12:25.097Z,97976.03
2023-01-09T13:17:37.194Z,97986.31
2023-01-09T13:22:42.162Z,97984.56
2023-01-09T13:27:56.712Z,97985.38
2023-01-09T13:33:19.122Z,97998.00
2023-01-09T13:38:25.123Z,97997.56
2023-01-09T13:43:28.459Z,98000.13
2023-01-09T13:48:41.698Z,97998.25
2023-01-09T13:53:46.699Z,98008.78
2023-01-09T13:58:55.995Z,98010.31
2023-01-09T14:04:12.808Z,98012.63
2023-01-09T14:09:22.650Z,98016.25
2023-01-09T14:14:32.698Z,98021.03
2023-01-09T14:19:40.468Z,98030.78
2023-01-09T14:24:47.170Z,98033.44
2023-01-09T14:29:50.941Z,98046.22
2023-01-09T14:35:03.417Z,98037.75
2023-01-09T14:40:08.354Z,98050.88
2023-01-09T14:45:19.109Z,98054.53
2023-01-09T14:50:48.957Z,98059.03
2023-01-09T14:55:57.064Z,98075.03
2023-01-09T15:01:07.358Z,98076.81
2023-01-09T15:06:15.960Z,98081.91
2023-01-09T15:11:20.042Z,98074.50
2023-01-09T15:16:25.624Z,98093.50
2023-01-09T15:21:31.747Z,98093.75
2023-01-09T15:26:35.572Z,98108.91
2023-01-09T15:31:42.503Z,98114.47
2023-01-09T15:36:46.919Z,98116.31
2023-01-09T15:41:51.298Z,98124.44
2023-01-09T15:46:59.773Z,98132.53
2023-01-09T15:52:04.139Z,98131.94
2023-01-09T15:57:26.378Z,98149.44
2023-01-09T16:02:29.909Z,98149.00
2023-01-09T16:07:34.230Z,98162.19
2023-01-09T16:12:40.710Z,98162.63
2023-01-09T16:18:15.859Z,98164.28
2023-01-09T16:23:29.214Z,98170.72
2023-01-09T16:28:35.325Z,98178.81
2023-01-09T16:33:46.542Z,98182.16
2023-01-09T16:38:49.961Z,98188.94
2023-01-09T16:43:53.117Z,98193.44
2023-01-09T16:48:59.781Z,98193.16
2023-01-09T16:54:03.138Z,98210.88
2023-01-09T16:59:10.221Z,98218.50
2023-01-09T17:04:16.352Z,98219.91
2023-01-09T17:09:26.558Z,98224.91
2023-01-09T17:14:30.959Z,98226.38
2023-01-09T17:19:34.402Z,98229.28
2023-01-09T17:24:38.021Z,98224.94
2023-01-09T17:29:41.884Z,98221.84
2023-01-09T17:34:45.894Z,98242.91
2023-01-09T17:39:49.346Z,98232.59
2023-01-09T17:44:53.257Z,98242.28
2023-01-09T17:49:56.565Z,98245.19
2023-01-09T17:55:00.175Z,98250.53
2023-01-09T18:00:05.267Z,98247.25
2023-01-09T18:05:09.799Z,98251.41
2023-01-09T18:10:18.490Z,98253.88
2023-01-09T18:15:22.706Z,98263.41
2023-01-09T18:20:26.339Z,98266.34
2023-01-09T18:25:29.957Z,98270.31
2023-01-09T18:30:33.795Z,98271.78
2023-01-09T18:35:37.370Z,98272.22
2023-01-09T18:40:40.772Z,98282.09
2023-01-09T18:45:45.577Z,98271.41
2023-01-09T18:50:49.291Z,98278.22
2023-01-09T18:55:52.876Z,98276.56
2023-01-09T19:00:56.744Z,98283.78
2023-01-09T19:06:04.383Z,98293.66
2023-01-09T19:11:07.988Z,98299.63
2023-01-09T19:16:11.847Z,98291.81
2023-01-09T19:21:16.938Z,98303.94
2023-01-09T19:26:23.935Z,98310.97
2023-01-09T19:31:28.971Z,98317.72
2023-01-09T19:36:33.040Z,98309.25
2023-01-09T19:41:37.292Z,98321.41
2023-01-09T19:46:41.049Z,98316.31
2023-01-09T19:51:44.630Z,98325.53
2023-01-09T19:56:48.314Z,98325.31
2023-01-09T20:01:52.159Z,98326.13
2023-01-09T20:06:55.832Z,98331.28
2023-01-09T20:12:00.040Z,98331.03
2023-01-09T20:17:03.318Z,98324.88
2023-01-09T20:22:06.855Z,98327.31
2023-01-09T20:27:12.971Z,98330.56
2023-01-09T20:32:17.411Z,98328.72
2023-01-09T20:37:22.298Z,98331.78
2023-01-09T20:42:25.901Z,98327.88
2023-01-09T20:47:29.393Z,98337.34
2023-01-09T20:52:32.556Z,98352.38
2023-01-09T20:57:35.740Z,98350.72
2023-01-09T21:02:38.775Z,98360.59
2023-01-09T21:07:42.102Z,98360.41
2023-01-09T21:12:45.406Z,98363.66
2023-01-09T21:17:49.825Z,98366.34
2023-01-09T21:22:53.537Z,98370.03
2023-01-09T21:27:57.024Z,98369.81
2023-01-09T21:33:00.644Z,98377.22
2023-01-09T21:38:15.634Z,98376.78
2023-01-09T21:43:28.248Z,98379.81
2023-01-09T21:48:31.941Z,98383.34
2023-01-09T21:53:35.453Z,98379.44
2023-01-09T21:58:38.793Z,98380.31
2023-01-09T22:03:41.982Z,98386.09
2023-01-09T22:08:45.496Z,98381.41
2023-01-09T22:13:48.870Z,98390.25
2023-01-09T22:18:52.308Z,98388.00
2023-01-09T22:23:56.223Z,98386.78
2023-01-09T22:28:59.701Z,98382.94
2023-01-09T22:34:03.062Z,98388.88
2023-01-09T22:39:07.046Z,98381.91
2023-01-09T22:44:12.131Z,98380.44
2023-01-09T22:49:15.445Z,98394.00
2023-01-09T22:54:18.658Z,98396.66
2023-01-09T22:59:21.672Z,98392.91
2023-01-09T23:04:25.023Z,98398.84
2023-01-09T23:09:28.607Z,98391.47
2023-01-09T23:14:37.648Z,98399.31
2023-01-09T23:19:41.286Z,98397.50
2023-01-09T23:24:44.800Z,98403.06
2023-01-09T23:29:47.950Z,98396.91
2023-01-09T23:34:51.627Z,98394.69
2023-01-09T23:39:54.708Z,98397.34
2023-01-09T23:44:58.081Z,98393.41
2023-01-09T23:50:01.757Z,98398.53
2023-01-09T23:55:07.016Z,98405.09
