createdAt,value
2019-04-14T00:00:33.767Z,5.20
2019-04-14T00:03:04.464Z,5.20
2019-04-14T00:05:34.418Z,5.20
2019-04-14T00:08:06.669Z,5.30
2019-04-14T00:10:36.072Z,5.20
2019-04-14T00:13:04.929Z,5.20
2019-04-14T00:15:39.534Z,5.20
2019-04-14T00:18:05.460Z,5.20
2019-04-14T00:20:35.783Z,5.20
2019-04-14T00:23:04.797Z,5.20
2019-04-14T00:25:34.706Z,5.10
2019-04-14T00:28:05.123Z,5.20
2019-04-14T00:30:34.064Z,5.20
2019-04-14T00:33:08.461Z,5.20
2019-04-14T00:35:54.019Z,5.20
2019-04-14T00:38:24.419Z,5.20
2019-04-14T00:41:09.877Z,5.10
2019-04-14T00:43:43.925Z,5.10
2019-04-14T00:46:21.188Z,5.10
2019-04-14T00:48:50.068Z,5.10
2019-04-14T00:51:19.833Z,5.00
2019-04-14T00:53:49.147Z,5.10
2019-04-14T00:56:17.967Z,5.10
2019-04-14T00:58:47.544Z,5.10
2019-04-14T01:01:17.358Z,5.10
2019-04-14T01:03:46.341Z,5.10
2019-04-14T01:06:16.325Z,5.00
2019-04-14T01:08:46.713Z,5.10
2019-04-14T01:11:15.970Z,5.00
2019-04-14T01:13:45.964Z,5.00
2019-04-14T01:16:19.098Z,5.00
2019-04-14T01:18:45.429Z,5.00
2019-04-14T01:21:15.244Z,5.00
2019-04-14T01:23:44.133Z,4.90
2019-04-14T01:26:13.878Z,4.90
2019-04-14T01:28:43.934Z,4.90
2019-04-14T01:31:13.982Z,4.90
2019-04-14T01:33:42.822Z,4.90
2019-04-14T01:36:12.673Z,4.80
2019-04-14T01:38:42.723Z,4.80
2019-04-14T01:41:12.732Z,4.90
2019-04-14T01:43:42.730Z,4.80
2019-04-14T01:46:17.867Z,4.80
2019-04-14T01:48:43.137Z,4.80
2019-04-14T01:51:17.782Z,4.80
2019-04-14T01:53:51.037Z,4.80
2019-04-14T01:56:25.186Z,4.70
2019-04-14T01:58:58.494Z,4.70
2019-04-14T02:01:32.473Z,4.70
2019-04-14T02:04:01.296Z,4.70
2019-04-14T02:06:31.270Z,4.70
2019-04-14T02:09:01.177Z,4.70
2019-04-14T02:11:31.269Z,4.60
2019-04-14T02:14:01.481Z,4.50
2019-04-14T02:16:37.879Z,4.50
2019-04-14T02:19:02.287Z,4.60
2019-04-14T02:21:43.503Z,4.50
2019-04-14T02:24:13.444Z,4.50
2019-04-14T02:26:43.717Z,4.50
2019-04-14T02:29:12.831Z,4.40
2019-04-14T02:32:13.846Z,4.30
2019-04-14T02:34:42.132Z,4.30
2019-04-14T02:37:15.656Z,4.30
2019-04-14T02:39:38.632Z,4.30
2019-04-14T02:42:19.421Z,4.30
2019-04-14T02:47:36.361Z,4.30
2019-04-14T02:49:43.960Z,4.30
2019-04-14T02:52:12.115Z,4.20
2019-04-14T02:57:16.933Z,4.30
2019-04-14T02:59:45.155Z,4.30
2019-04-14T03:02:22.889Z,4.30
2019-04-14T03:04:44.509Z,4.20
2019-04-14T03:07:16.612Z,4.20
2019-04-14T03:09:47.016Z,4.20
2019-04-14T03:12:16.889Z,4.20
2019-04-14T03:14:49.295Z,4.20
2019-04-14T03:19:56.452Z,4.20
2019-04-14T03:22:33.119Z,4.20
2019-04-14T03:25:03.076Z,4.10
2019-04-14T03:30:46.198Z,4.00
2019-04-14T03:35:58.674Z,4.00
2019-04-14T03:40:21.702Z,4.00
2019-04-14T03:42:54.298Z,4.10
2019-04-14T03:45:28.317Z,4.10
2019-04-14T03:48:00.589Z,4.20
2019-04-14T03:50:23.087Z,4.10
2019-04-14T03:55:15.165Z,4.10
2019-04-14T03:57:29.586Z,4.10
2019-04-14T03:59:58.496Z,4.00
2019-04-14T04:02:27.410Z,4.00
2019-04-14T04:04:57.634Z,4.00
2019-04-14T04:07:27.813Z,4.00
2019-04-14T04:09:58.387Z,4.00
2019-04-14T04:12:27.278Z,4.00
2019-04-14T04:14:56.064Z,3.90
2019-04-14T04:17:36.264Z,3.90
2019-04-14T04:20:11.562Z,3.90
2019-04-14T04:22:54.366Z,3.90
2019-04-14T04:25:31.111Z,3.90
2019-04-14T04:28:04.309Z,4.00
2019-04-14T04:30:34.697Z,4.00
2019-04-14T04:33:08.705Z,4.00
2019-04-14T04:35:39.341Z,3.90
2019-04-14T04:38:09.777Z,3.90
2019-04-14T04:40:39.638Z,4.00
2019-04-14T04:43:08.562Z,4.00
2019-04-14T04:45:37.324Z,3.90
2019-04-14T04:48:06.691Z,3.90
2019-04-14T04:50:36.727Z,3.90
2019-04-14T04:53:06.831Z,3.90
2019-04-14T04:55:35.692Z,3.90
2019-04-14T04:58:05.559Z,3.90
2019-04-14T05:00:35.297Z,3.80
2019-04-14T05:03:04.102Z,3.80
2019-04-14T05:06:09.247Z,3.80
2019-04-14T05:08:39.722Z,3.80
2019-04-14T05:11:10.387Z,3.80
2019-04-14T05:13:40.288Z,3.90
2019-04-14T05:16:10.690Z,3.80
2019-04-14T05:18:39.888Z,3.80
2019-04-14T05:21:08.688Z,3.80
2019-04-14T05:23:38.774Z,3.90
2019-04-14T05:26:07.627Z,3.90
2019-04-14T05:28:37.330Z,3.80
2019-04-14T05:31:07.495Z,3.80
2019-04-14T05:33:36.353Z,3.90
2019-04-14T05:36:06.254Z,3.90
2019-04-14T05:38:35.891Z,3.90
2019-04-14T05:41:06.855Z,3.90
2019-04-14T05:43:43.466Z,3.90
2019-04-14T05:46:07.636Z,4.00
2019-04-14T05:48:36.565Z,4.00
2019-04-14T05:51:06.395Z,4.10
2019-04-14T05:53:35.266Z,4.00
2019-04-14T05:56:04.067Z,4.00
2019-04-14T05:58:33.894Z,4.10
2019-04-14T06:01:02.833Z,4.10
2019-04-14T06:03:32.131Z,4.10
2019-04-14T06:06:00.948Z,4.10
2019-04-14T06:08:29.991Z,4.00
2019-04-14T06:10:58.814Z,4.10
2019-04-14T06:13:27.568Z,4.20
2019-04-14T06:15:56.372Z,4.10
2019-04-14T06:18:25.185Z,4.00
2019-04-14T06:20:53.943Z,4.10
2019-04-14T06:23:22.734Z,4.00
2019-04-14T06:25:51.570Z,4.00
2019-04-14T06:28:20.369Z,3.90
2019-04-14T06:31:08.966Z,3.90
2019-04-14T06:33:39.997Z,3.80
2019-04-14T06:36:10.392Z,3.70
2019-04-14T06:38:49.513Z,3.60
2019-04-14T06:41:19.270Z,3.70
2019-04-14T06:43:49.170Z,3.60
2019-04-14T06:46:18.172Z,3.80
2019-04-14T06:48:47.542Z,3.80
2019-04-14T06:51:16.312Z,3.70
2019-04-14T06:53:45.085Z,3.70
2019-04-14T06:56:13.841Z,3.70
2019-04-14T06:58:42.643Z,3.70
2019-04-14T07:01:11.497Z,3.80
2019-04-14T07:03:40.284Z,3.80
2019-04-14T07:06:09.148Z,3.80
2019-04-14T07:08:37.917Z,3.80
2019-04-14T07:11:06.699Z,3.90
2019-04-14T07:13:35.523Z,3.80
2019-04-14T07:16:04.336Z,3.90
2019-04-14T07:18:33.182Z,3.90
2019-04-14T07:21:02.036Z,3.90
2019-04-14T07:23:30.812Z,4.00
2019-04-14T07:25:59.613Z,3.90
2019-04-14T07:28:28.429Z,4.10
2019-04-14T07:31:14.910Z,4.10
2019-04-14T07:33:51.261Z,4.00
2019-04-14T07:36:37.677Z,4.00
2019-04-14T07:39:08.848Z,4.10
2019-04-14T07:41:39.237Z,4.20
2019-04-14T07:44:09.673Z,4.20
2019-04-14T07:46:51.790Z,4.00
2019-04-14T07:49:24.867Z,4.10
2019-04-14T07:52:07.312Z,4.10
2019-04-14T07:54:52.615Z,4.20
2019-04-14T07:57:39.113Z,4.30
2019-04-14T08:00:09.780Z,4.30
2019-04-14T08:02:43.108Z,4.30
2019-04-14T08:05:13.592Z,4.30
2019-04-14T08:07:43.245Z,4.40
2019-04-14T08:10:12.377Z,4.40
2019-04-14T08:12:41.216Z,4.50
2019-04-14T08:15:10.126Z,4.50
2019-04-14T08:17:38.897Z,4.60
2019-04-14T08:20:07.896Z,4.60
2019-04-14T08:22:36.644Z,4.70
2019-04-14T08:25:06.495Z,4.70
2019-04-14T08:27:35.231Z,4.60
2019-04-14T08:30:06.551Z,4.70
2019-04-14T08:32:35.349Z,4.70
2019-04-14T08:35:06.459Z,4.80
2019-04-14T08:37:35.285Z,4.90
2019-04-14T08:40:04.265Z,5.00
2019-04-14T08:42:37.641Z,5.00
2019-04-14T08:45:20.898Z,5.10
2019-04-14T08:47:54.042Z,5.10
2019-04-14T08:50:24.481Z,5.10
2019-04-14T08:52:57.601Z,5.20
2019-04-14T08:55:34.032Z,5.20
2019-04-14T08:58:13.133Z,5.20
2019-04-14T09:00:59.556Z,5.20
2019-04-14T09:03:48.107Z,5.30
2019-04-14T09:06:21.297Z,5.40
2019-04-14T09:08:57.552Z,5.40
2019-04-14T09:11:36.814Z,5.60
2019-04-14T09:14:05.581Z,5.70
2019-04-14T09:16:34.377Z,5.70
2019-04-14T09:19:07.760Z,5.90
2019-04-14T09:21:33.658Z,5.90
2019-04-14T09:24:02.423Z,5.90
2019-04-14T09:26:31.206Z,5.90
2019-04-14T09:28:59.982Z,5.90
2019-04-14T09:31:28.737Z,5.90
2019-04-14T09:33:57.524Z,6.10
2019-04-14T09:36:26.606Z,6.30
2019-04-14T09:38:55.990Z,6.30
2019-04-14T09:41:24.716Z,6.30
2019-04-14T09:43:53.506Z,6.20
2019-04-14T09:46:22.340Z,6.40
2019-04-14T09:48:51.113Z,6.30
2019-04-14T09:51:19.903Z,6.30
2019-04-14T09:53:48.645Z,6.30
2019-04-14T09:56:17.503Z,6.30
2019-04-14T09:58:46.329Z,6.10
2019-04-14T10:01:15.123Z,6.20
2019-04-14T10:03:43.981Z,6.20
2019-04-14T10:06:14.251Z,6.20
2019-04-14T10:08:43.148Z,6.20
2019-04-14T10:11:12.022Z,6.20
2019-04-14T10:13:53.527Z,6.20
2019-04-14T10:16:22.561Z,6.20
2019-04-14T10:18:51.422Z,6.10
2019-04-14T10:21:20.205Z,6.10
2019-04-14T10:23:49.080Z,6.10
2019-04-14T10:26:17.894Z,6.10
2019-04-14T10:28:46.669Z,6.20
2019-04-14T10:31:15.408Z,6.20
2019-04-14T10:33:44.174Z,6.20
2019-04-14T10:36:13.013Z,6.30
2019-04-14T10:38:41.826Z,6.20
2019-04-14T10:41:10.599Z,6.20
2019-04-14T10:43:39.551Z,6.20
2019-04-14T10:46:08.334Z,6.20
2019-04-14T10:48:37.140Z,6.10
2019-04-14T10:51:05.963Z,6.20
2019-04-14T10:53:34.748Z,6.30
2019-04-14T10:56:03.610Z,6.40
2019-04-14T10:58:32.379Z,6.50
2019-04-14T11:01:01.235Z,6.50
2019-04-14T11:03:30.032Z,6.40
2019-04-14T11:06:06.054Z,6.50
2019-04-14T11:08:34.816Z,6.50
2019-04-14T11:11:03.587Z,6.50
2019-04-14T11:13:32.567Z,6.60
2019-04-14T11:16:01.314Z,6.60
2019-04-14T11:18:30.080Z,6.60
2019-04-14T11:20:58.832Z,6.60
2019-04-14T11:23:27.618Z,6.80
2019-04-14T11:25:56.381Z,6.90
2019-04-14T11:28:25.175Z,7.00
2019-04-14T11:30:53.993Z,6.90
2019-04-14T11:33:24.819Z,7.00
2019-04-14T11:36:01.193Z,7.00
2019-04-14T11:38:31.583Z,7.00
2019-04-14T11:41:01.993Z,7.10
2019-04-14T11:43:30.811Z,7.20
2019-04-14T11:46:02.866Z,7.20
2019-04-14T11:48:30.379Z,7.30
2019-04-14T11:50:59.201Z,7.40
2019-04-14T11:53:27.996Z,7.50
2019-04-14T11:55:56.774Z,7.60
2019-04-14T11:58:25.658Z,7.80
2019-04-14T12:00:59.005Z,8.00
2019-04-14T12:03:38.401Z,8.10
2019-04-14T12:06:11.497Z,8.00
2019-04-14T12:08:45.707Z,8.20
2019-04-14T12:11:14.565Z,8.30
2019-04-14T12:13:43.344Z,8.20
2019-04-14T12:16:12.157Z,8.30
2019-04-14T12:18:40.925Z,8.40
2019-04-14T12:21:09.717Z,8.50
2019-04-14T12:23:38.461Z,8.60
2019-04-14T12:26:07.237Z,8.70
2019-04-14T12:28:36.180Z,8.80
2019-04-14T12:31:06.506Z,9.00
2019-04-14T12:33:35.381Z,9.00
2019-04-14T12:36:07.229Z,8.90
2019-04-14T12:38:36.110Z,8.90
2019-04-14T12:41:06.605Z,8.90
2019-04-14T12:43:39.927Z,8.90
2019-04-14T12:46:16.352Z,9.00
2019-04-14T12:48:49.440Z,9.10
2019-04-14T12:51:20.582Z,9.20
2019-04-14T12:53:49.511Z,9.40
2019-04-14T12:56:20.217Z,9.50
2019-04-14T12:58:50.625Z,9.60
2019-04-14T13:01:21.032Z,9.60
2019-04-14T13:03:49.856Z,9.40
2019-04-14T13:06:18.635Z,9.30
2019-04-14T13:08:47.690Z,9.40
2019-04-14T13:11:16.846Z,9.60
2019-04-14T13:13:45.668Z,10.00
2019-04-14T13:16:14.635Z,10.70
2019-04-14T13:18:43.493Z,11.00
2019-04-14T13:21:12.276Z,11.30
2019-04-14T13:23:41.044Z,11.20
2019-04-14T13:26:09.797Z,11.20
2019-04-14T13:28:38.570Z,10.80
2019-04-14T13:31:07.397Z,10.80
2019-04-14T13:33:36.181Z,10.80
2019-04-14T13:36:05.197Z,10.80
2019-04-14T13:38:34.071Z,10.80
2019-04-14T13:41:02.911Z,10.70
2019-04-14T13:43:31.744Z,10.60
2019-04-14T13:46:00.565Z,10.60
2019-04-14T13:48:29.439Z,10.70
2019-04-14T13:50:58.252Z,10.80
2019-04-14T13:53:27.004Z,11.10
2019-04-14T13:55:55.794Z,11.10
2019-04-14T13:58:24.586Z,11.10
2019-04-14T14:00:53.409Z,10.90
2019-04-14T14:03:22.237Z,10.80
2019-04-14T14:05:50.996Z,10.80
2019-04-14T14:08:19.834Z,10.80
2019-04-14T14:10:48.572Z,10.70
2019-04-14T14:13:34.175Z,10.60
2019-04-14T14:16:04.726Z,10.80
2019-04-14T14:18:52.932Z,11.00
2019-04-14T14:21:29.062Z,11.10
2019-04-14T14:23:59.440Z,11.50
2019-04-14T14:26:29.869Z,11.50
2019-04-14T14:28:58.633Z,11.60
2019-04-14T14:31:27.399Z,11.70
2019-04-14T14:33:56.272Z,11.50
2019-04-14T14:36:25.036Z,11.50
2019-04-14T14:38:53.836Z,11.40
2019-04-14T14:41:22.667Z,11.60
2019-04-14T14:43:51.449Z,11.60
2019-04-14T14:46:27.637Z,11.50
2019-04-14T14:49:00.963Z,11.30
2019-04-14T14:51:31.376Z,11.10
2019-04-14T14:54:00.190Z,11.10
2019-04-14T14:56:28.954Z,11.00
2019-04-14T14:58:58.114Z,11.10
2019-04-14T15:01:26.866Z,11.00
2019-04-14T15:03:55.665Z,11.30
2019-04-14T15:06:24.496Z,11.70
2019-04-14T15:08:53.319Z,11.50
2019-04-14T15:11:22.129Z,11.40
2019-04-14T15:13:50.980Z,11.70
2019-04-14T15:16:19.830Z,12.00
2019-04-14T15:18:48.584Z,12.20
2019-04-14T15:21:17.460Z,12.00
2019-04-14T15:23:46.387Z,11.90
2019-04-14T15:26:16.261Z,11.80
2019-04-14T15:28:45.040Z,11.70
2019-04-14T15:31:13.797Z,11.50
2019-04-14T15:33:42.585Z,11.50
2019-04-14T15:36:11.408Z,11.40
2019-04-14T15:38:40.155Z,11.30
2019-04-14T15:41:08.980Z,11.40
2019-04-14T15:43:37.809Z,11.40
2019-04-14T15:46:06.551Z,11.40
2019-04-14T15:48:35.306Z,11.50
2019-04-14T15:51:04.150Z,11.50
2019-04-14T15:53:38.058Z,11.40
2019-04-14T15:56:03.902Z,11.30
2019-04-14T15:58:37.033Z,11.30
2019-04-14T16:01:07.519Z,11.30
2019-04-14T16:03:40.684Z,11.50
2019-04-14T16:06:17.074Z,11.50
2019-04-14T16:08:50.462Z,11.50
2019-04-14T16:11:40.050Z,11.50
2019-04-14T16:14:26.631Z,11.50
2019-04-14T16:17:13.121Z,11.60
2019-04-14T16:19:49.482Z,11.50
2019-04-14T16:22:18.270Z,11.30
2019-04-14T16:24:47.488Z,11.30
2019-04-14T16:27:17.929Z,11.10
2019-04-14T16:29:57.198Z,11.00
2019-04-14T16:32:30.210Z,10.90
2019-04-14T16:35:00.702Z,10.80
2019-04-14T16:37:29.547Z,10.80
2019-04-14T16:39:58.315Z,10.90
2019-04-14T16:42:27.101Z,10.80
2019-04-14T16:44:55.906Z,10.80
2019-04-14T16:47:24.664Z,10.80
2019-04-14T16:49:53.457Z,10.80
2019-04-14T16:52:26.581Z,10.70
2019-04-14T16:54:59.671Z,10.60
2019-04-14T16:57:46.330Z,10.60
2019-04-14T17:00:16.901Z,10.50
2019-04-14T17:02:45.664Z,10.50
2019-04-14T17:05:14.534Z,10.50
2019-04-14T17:07:43.357Z,10.60
2019-04-14T17:10:12.112Z,10.50
2019-04-14T17:12:40.868Z,10.50
2019-04-14T17:15:11.443Z,10.50
2019-04-14T17:17:57.946Z,10.50
2019-04-14T17:20:44.596Z,10.50
2019-04-14T17:23:31.004Z,10.40
2019-04-14T17:26:16.333Z,10.50
2019-04-14T17:28:49.708Z,10.50
2019-04-14T17:31:36.208Z,10.50
2019-04-14T17:34:15.733Z,10.50
2019-04-14T17:36:54.654Z,10.40
2019-04-14T17:39:27.535Z,10.50
2019-04-14T17:42:14.021Z,10.40
2019-04-14T17:44:47.189Z,10.50
2019-04-14T17:47:33.908Z,10.40
2019-04-14T17:50:13.264Z,10.40
2019-04-14T17:52:43.721Z,10.40
2019-04-14T17:55:30.637Z,10.30
2019-04-14T17:58:04.389Z,10.30
2019-04-14T18:00:43.864Z,10.20
2019-04-14T18:03:27.080Z,10.20
2019-04-14T18:05:57.825Z,10.10
2019-04-14T18:08:28.530Z,10.10
2019-04-14T18:11:13.915Z,10.10
2019-04-14T18:14:00.356Z,10.00
2019-04-14T18:16:33.500Z,10.00
2019-04-14T18:19:15.945Z,9.90
2019-04-14T18:21:44.743Z,9.90
2019-04-14T18:24:13.476Z,9.80
2019-04-14T18:26:42.347Z,9.80
2019-04-14T18:29:30.711Z,9.70
2019-04-14T18:32:04.136Z,9.70
2019-04-14T18:34:34.545Z,9.70
2019-04-14T18:37:23.077Z,9.70
2019-04-14T18:40:05.658Z,9.60
2019-04-14T18:42:36.242Z,9.60
2019-04-14T18:45:08.494Z,9.60
2019-04-14T18:47:38.952Z,9.60
2019-04-14T18:50:15.327Z,9.60
2019-04-14T18:52:51.689Z,9.60
2019-04-14T18:55:22.154Z,9.60
2019-04-14T18:58:08.857Z,9.60
2019-04-14T19:00:45.599Z,9.50
2019-04-14T19:03:14.369Z,9.50
2019-04-14T19:05:43.150Z,9.50
2019-04-14T19:08:11.900Z,9.50
2019-04-14T19:10:42.327Z,9.40
2019-04-14T19:13:24.452Z,9.30
2019-04-14T19:15:54.865Z,9.30
2019-04-14T19:18:25.881Z,9.30
2019-04-14T19:20:59.079Z,9.30
2019-04-14T19:23:27.925Z,9.30
2019-04-14T19:25:57.450Z,9.20
2019-04-14T19:28:26.243Z,9.30
2019-04-14T19:30:55.022Z,9.20
2019-04-14T19:33:23.780Z,9.10
2019-04-14T19:35:52.544Z,9.10
2019-04-14T19:38:21.319Z,9.00
2019-04-14T19:40:50.053Z,9.00
2019-04-14T19:43:24.094Z,9.00
2019-04-14T19:45:49.380Z,9.00
2019-04-14T19:48:18.149Z,8.90
2019-04-14T19:50:46.920Z,8.80
2019-04-14T19:53:15.681Z,8.80
2019-04-14T19:55:44.492Z,8.80
2019-04-14T19:58:13.251Z,8.70
2019-04-14T20:00:42.465Z,8.70
2019-04-14T20:03:11.301Z,8.70
2019-04-14T20:05:40.077Z,8.70
2019-04-14T20:08:08.880Z,8.70
2019-04-14T20:10:37.660Z,8.60
2019-04-14T20:13:06.520Z,8.60
2019-04-14T20:15:37.150Z,8.60
2019-04-14T20:18:10.570Z,8.60
2019-04-14T20:20:46.661Z,8.60
2019-04-14T20:23:17.187Z,8.50
2019-04-14T20:26:03.712Z,8.50
2019-04-14T20:28:36.980Z,8.40
2019-04-14T20:31:22.580Z,8.40
2019-04-14T20:33:51.519Z,8.40
2019-04-14T20:36:20.388Z,8.40
2019-04-14T20:38:49.350Z,8.40
2019-04-14T20:41:18.120Z,8.40
2019-04-14T20:43:46.923Z,8.40
2019-04-14T20:46:15.756Z,8.40
2019-04-14T20:48:44.588Z,8.30
2019-04-14T20:51:13.410Z,8.30
2019-04-14T20:53:42.295Z,8.30
2019-04-14T20:56:11.096Z,8.30
2019-04-14T20:58:39.853Z,8.30
2019-04-14T21:01:10.248Z,8.30
2019-04-14T21:03:57.237Z,8.20
2019-04-14T21:06:27.785Z,8.20
2019-04-14T21:09:10.056Z,8.20
2019-04-14T21:11:43.098Z,8.20
2019-04-14T21:14:13.471Z,8.20
2019-04-14T21:16:46.557Z,8.20
2019-04-14T21:19:19.922Z,8.10
2019-04-14T21:21:50.306Z,8.10
2019-04-14T21:24:20.707Z,8.10
2019-04-14T21:26:59.861Z,8.00
2019-04-14T21:29:42.130Z,8.00
2019-04-14T21:32:15.590Z,8.00
2019-04-14T21:34:46.001Z,8.00
2019-04-14T21:37:19.658Z,7.90
2019-04-14T21:39:55.711Z,7.90
2019-04-14T21:42:24.516Z,7.90
2019-04-14T21:44:53.290Z,7.90
2019-04-14T21:47:22.058Z,7.90
2019-04-14T21:49:50.764Z,7.80
2019-04-14T21:52:24.122Z,7.80
2019-04-14T21:54:53.231Z,7.80
2019-04-14T21:57:23.616Z,7.70
2019-04-14T22:00:09.215Z,7.70
2019-04-14T22:02:55.760Z,7.70
2019-04-14T22:05:42.209Z,7.60
2019-04-14T22:08:15.517Z,7.60
2019-04-14T22:10:48.824Z,7.50
2019-04-14T22:13:17.644Z,7.50
2019-04-14T22:15:46.435Z,7.50
2019-04-14T22:18:15.469Z,7.50
2019-04-14T22:20:44.208Z,7.40
2019-04-14T22:23:13.109Z,7.40
2019-04-14T22:25:41.872Z,7.40
2019-04-14T22:28:10.621Z,7.40
2019-04-14T22:30:39.551Z,7.30
2019-04-14T22:33:08.313Z,7.30
2019-04-14T22:35:37.085Z,7.30
2019-04-14T22:38:05.954Z,7.20
2019-04-14T22:40:34.967Z,7.30
2019-04-14T22:43:03.678Z,7.20
2019-04-14T22:45:32.416Z,7.20
2019-04-14T22:48:01.213Z,7.20
2019-04-14T22:50:29.977Z,7.20
2019-04-14T22:52:58.742Z,7.20
2019-04-14T22:55:27.579Z,7.20
2019-04-14T22:57:56.368Z,7.20
2019-04-14T23:00:26.934Z,7.10
2019-04-14T23:03:06.231Z,7.10
2019-04-14T23:05:48.909Z,7.10
2019-04-14T23:08:19.284Z,7.10
2019-04-14T23:10:58.709Z,7.10
2019-04-14T23:13:34.850Z,7.00
2019-04-14T23:16:14.246Z,7.00
2019-04-14T23:18:50.575Z,6.90
2019-04-14T23:21:20.925Z,6.90
2019-04-14T23:24:07.445Z,6.80
2019-04-14T23:26:36.177Z,6.80
2019-04-14T23:29:04.982Z,6.80
2019-04-14T23:31:33.817Z,6.70
2019-04-14T23:34:02.550Z,6.80
2019-04-14T23:36:31.314Z,6.70
2019-04-14T23:39:00.069Z,6.70
2019-04-14T23:41:28.797Z,6.70
2019-04-14T23:43:57.571Z,6.70
2019-04-14T23:46:26.329Z,6.60
2019-04-14T23:48:55.037Z,6.60
2019-04-14T23:51:23.814Z,6.60
2019-04-14T23:53:52.570Z,6.50
2019-04-14T23:56:21.398Z,6.50
2019-04-14T23:58:50.141Z,6.50
