createdAt,value
2018-12-25T00:06:06.000Z,63.4
2018-12-25T00:16:06.000Z,63.6
2018-12-25T00:26:06.000Z,63.6
2018-12-25T00:36:06.000Z,63.7
2018-12-25T00:46:06.000Z,63.6
2018-12-25T00:56:06.000Z,61.8
2018-12-25T01:06:06.000Z,60.9
2018-12-25T01:16:06.000Z,49.4
2018-12-25T01:26:07.000Z,40.1
2018-12-25T01:36:07.000Z,39.4
2018-12-25T01:46:07.000Z,38.8
2018-12-25T01:56:06.000Z,38.2
2018-12-25T02:06:07.000Z,38
2018-12-25T02:16:07.000Z,37.9
2018-12-25T02:26:07.000Z,37.9
2018-12-25T02:36:07.000Z,38
2018-12-25T02:46:07.000Z,38
2018-12-25T02:56:07.000Z,37.8
2018-12-25T03:06:07.000Z,37.7
2018-12-25T03:16:07.000Z,37.9
2018-12-25T03:26:07.000Z,37.7
2018-12-25T03:36:07.000Z,37.8
2018-12-25T03:46:07.000Z,38
2018-12-25T03:56:07.000Z,38.1
2018-12-25T04:06:07.000Z,38.2
2018-12-25T04:16:07.000Z,38.1
2018-12-25T04:26:07.000Z,38.2
2018-12-25T04:36:07.000Z,38.3
2018-12-25T04:46:07.000Z,38.4
2018-12-25T04:56:07.000Z,38.6
2018-12-25T05:06:07.000Z,38.9
2018-12-25T05:16:07.000Z,39
2018-12-25T05:26:07.000Z,38.9
2018-12-25T05:36:07.000Z,38.7
2018-12-25T05:46:07.000Z,39
2018-12-25T05:56:07.000Z,39
2018-12-25T06:06:07.000Z,39
2018-12-25T06:16:07.000Z,38.8
2018-12-25T06:26:07.000Z,38.9
2018-12-25T06:36:07.000Z,38.8
2018-12-25T06:46:07.000Z,39
2018-12-25T06:56:07.000Z,38.9
2018-12-25T07:06:07.000Z,38.9
2018-12-25T07:16:07.000Z,38.8
2018-12-25T07:26:07.000Z,38.8
2018-12-25T07:36:07.000Z,39.2
2018-12-25T07:46:07.000Z,39.4
2018-12-25T07:56:07.000Z,39.6
2018-12-25T08:06:07.000Z,52.7
2018-12-25T08:16:07.000Z,55.9
2018-12-25T08:26:08.000Z,57.2
2018-12-25T08:36:08.000Z,58.5
2018-12-25T08:46:08.000Z,57.8
2018-12-25T08:56:08.000Z,58.1
2018-12-25T09:06:08.000Z,58.4
2018-12-25T09:16:08.000Z,58.3
2018-12-25T09:26:08.000Z,59.1
2018-12-25T09:36:08.000Z,59.4
2018-12-25T09:46:08.000Z,59.2
2018-12-25T09:56:08.000Z,60.1
2018-12-25T10:06:08.000Z,60.7
2018-12-25T10:16:08.000Z,61.4
2018-12-25T10:26:08.000Z,61.7
2018-12-25T10:36:08.000Z,60.2
2018-12-25T10:46:08.000Z,59.8
2018-12-25T10:56:08.000Z,58.6
2018-12-25T11:06:08.000Z,60
2018-12-25T11:16:08.000Z,60.8
2018-12-25T11:26:08.000Z,62.3
2018-12-25T11:36:08.000Z,62.9
2018-12-25T11:46:08.000Z,61
2018-12-25T11:56:08.000Z,59.8
2018-12-25T12:06:08.000Z,58.7
2018-12-25T12:16:08.000Z,58.1
2018-12-25T12:26:08.000Z,57
2018-12-25T12:36:08.000Z,56.5
2018-12-25T12:46:08.000Z,55.8
2018-12-25T12:56:08.000Z,47.9
2018-12-25T13:06:08.000Z,52.4
2018-12-25T13:16:08.000Z,54.4
2018-12-25T13:26:08.000Z,55.6
2018-12-25T13:36:08.000Z,56.4
2018-12-25T13:46:08.000Z,57.8
2018-12-25T13:56:08.000Z,58.2
2018-12-25T14:06:08.000Z,59
2018-12-25T14:16:08.000Z,57.8
2018-12-25T14:26:08.000Z,57.4
2018-12-25T14:36:08.000Z,56.2
2018-12-25T14:46:08.000Z,57.2
2018-12-25T14:56:08.000Z,57.7
2018-12-25T15:06:08.000Z,58.4
2018-12-25T15:16:08.000Z,58.5
2018-12-25T15:26:09.000Z,58.7
2018-12-25T15:36:09.000Z,59
2018-12-25T15:46:09.000Z,60.4
2018-12-25T15:56:09.000Z,60.7
2018-12-25T16:06:09.000Z,61.3
2018-12-25T16:16:09.000Z,61.5
2018-12-25T16:26:09.000Z,60.4
2018-12-25T16:36:09.000Z,55.2
2018-12-25T16:46:09.000Z,58.2
2018-12-25T16:56:09.000Z,58.7
2018-12-25T17:06:09.000Z,58.8
2018-12-25T17:16:09.000Z,58.7
2018-12-25T17:26:09.000Z,58.7
2018-12-25T17:36:11.000Z,57.2
2018-12-25T17:46:09.000Z,56.3
2018-12-25T17:56:11.000Z,56.2
2018-12-25T18:06:09.000Z,55.9
2018-12-25T18:16:09.000Z,56.8
2018-12-25T18:26:09.000Z,56.8
2018-12-25T18:36:10.000Z,57
2018-12-25T18:46:09.000Z,56.9
2018-12-25T18:56:09.000Z,57
2018-12-25T19:06:09.000Z,56.9
2018-12-25T19:16:11.000Z,56.8
2018-12-25T19:26:10.000Z,56.6
2018-12-25T19:36:09.000Z,56.7
2018-12-25T19:46:09.000Z,56.6
2018-12-25T19:56:09.000Z,56.6
2018-12-25T20:06:09.000Z,56.5
2018-12-25T20:16:09.000Z,56.3
2018-12-25T20:26:10.000Z,56.3
2018-12-25T20:36:09.000Z,56.2
2018-12-25T20:46:09.000Z,56.1
2018-12-25T20:56:09.000Z,56.1
2018-12-25T21:06:09.000Z,56.1
2018-12-25T21:16:09.000Z,56
2018-12-25T21:26:09.000Z,56
2018-12-25T21:36:09.000Z,55.9
2018-12-25T21:46:09.000Z,55.9
2018-12-25T21:56:09.000Z,55.7
2018-12-25T22:06:09.000Z,55.7
2018-12-25T22:16:09.000Z,55.6
2018-12-25T22:26:10.000Z,55.6
2018-12-25T22:36:10.000Z,55.5
2018-12-25T22:46:10.000Z,55.5
2018-12-25T22:56:10.000Z,55.4
2018-12-25T23:06:10.000Z,55.3
2018-12-25T23:16:10.000Z,55.3
2018-12-25T23:26:12.000Z,55.2
2018-12-25T23:36:10.000Z,55.2
2018-12-25T23:46:10.000Z,55.1
2018-12-25T23:56:10.000Z,55
