createdAt,value
2019-02-16T00:01:58.616Z,81.70
2019-02-16T00:04:38.889Z,81.60
2019-02-16T00:07:18.699Z,81.70
2019-02-16T00:09:58.742Z,82.50
2019-02-16T00:12:38.692Z,83.20
2019-02-16T00:15:18.755Z,84.00
2019-02-16T00:17:58.716Z,84.40
2019-02-16T00:20:38.588Z,83.80
2019-02-16T00:23:18.750Z,84.10
2019-02-16T00:25:58.596Z,84.30
2019-02-16T00:28:38.981Z,84.60
2019-02-16T00:31:18.878Z,84.90
2019-02-16T00:33:58.801Z,84.50
2019-02-16T00:36:39.089Z,84.00
2019-02-16T00:39:19.337Z,84.00
2019-02-16T00:41:59.250Z,84.10
2019-02-16T00:44:39.137Z,84.10
2019-02-16T00:47:19.000Z,84.00
2019-02-16T00:49:59.163Z,83.60
2019-02-16T00:55:20.288Z,83.60
2019-02-16T00:58:01.867Z,83.50
2019-02-16T01:00:44.491Z,83.20
2019-02-16T01:03:24.520Z,83.00
2019-02-16T01:06:04.657Z,82.90
2019-02-16T01:08:44.743Z,83.30
2019-02-16T01:11:24.816Z,83.90
2019-02-16T01:14:04.928Z,84.10
2019-02-16T01:16:45.264Z,84.50
2019-02-16T01:19:25.138Z,84.80
2019-02-16T01:22:05.467Z,85.10
2019-02-16T01:24:45.291Z,85.40
2019-02-16T01:27:25.747Z,85.00
2019-02-16T01:30:05.780Z,85.20
2019-02-16T01:32:45.892Z,85.30
2019-02-16T01:35:25.847Z,85.40
2019-02-16T01:38:03.820Z,85.80
2019-02-16T01:40:50.635Z,86.30
2019-02-16T01:43:32.406Z,86.90
2019-02-16T01:46:12.499Z,87.30
2019-02-16T01:48:52.263Z,87.50
2019-02-16T01:51:33.362Z,87.30
2019-02-16T01:54:13.493Z,87.50
2019-02-16T01:56:53.700Z,87.40
2019-02-16T01:59:33.864Z,87.30
2019-02-16T02:02:13.626Z,86.90
2019-02-16T02:04:53.779Z,87.50
2019-02-16T02:10:14.100Z,88.10
2019-02-16T02:12:53.700Z,87.60
2019-02-16T02:15:33.921Z,87.30
2019-02-16T02:18:14.332Z,88.40
2019-02-16T02:20:54.513Z,89.70
2019-02-16T02:23:34.285Z,90.20
2019-02-16T02:26:14.527Z,90.50
2019-02-16T02:28:54.582Z,91.30
2019-02-16T02:31:34.670Z,91.40
2019-02-16T02:34:14.967Z,91.30
2019-02-16T02:36:54.802Z,90.90
2019-02-16T02:39:35.583Z,90.40
2019-02-16T02:42:15.900Z,90.30
2019-02-16T02:44:55.876Z,90.70
2019-02-16T02:47:36.633Z,91.90
2019-02-16T02:52:59.353Z,90.90
2019-02-16T02:55:39.608Z,90.70
2019-02-16T02:58:19.512Z,90.50
2019-02-16T03:00:59.552Z,90.90
2019-02-16T03:03:39.555Z,92.30
2019-02-16T03:06:20.252Z,92.10
2019-02-16T03:08:59.876Z,91.70
2019-02-16T03:11:39.543Z,91.40
2019-02-16T03:14:19.779Z,91.50
2019-02-16T03:17:01.041Z,91.50
2019-02-16T03:19:41.130Z,91.70
2019-02-16T03:22:21.074Z,91.90
2019-02-16T03:25:01.855Z,91.80
2019-02-16T03:27:41.371Z,91.60
2019-02-16T03:30:21.667Z,91.50
2019-02-16T03:33:01.710Z,91.40
2019-02-16T03:35:41.573Z,91.30
2019-02-16T03:38:21.629Z,91.30
2019-02-16T03:41:01.874Z,91.30
2019-02-16T03:43:40.101Z,91.00
2019-02-16T03:46:26.652Z,90.60
2019-02-16T03:49:06.235Z,91.10
2019-02-16T03:51:46.464Z,91.70
2019-02-16T03:57:13.064Z,92.00
2019-02-16T03:59:53.176Z,92.00
2019-02-16T04:02:33.010Z,91.80
2019-02-16T04:05:13.020Z,91.70
2019-02-16T04:07:53.673Z,91.80
2019-02-16T04:10:21.741Z,92.10
2019-02-16T04:16:14.901Z,91.70
2019-02-16T04:18:55.273Z,91.10
2019-02-16T04:21:35.765Z,91.60
2019-02-16T04:24:14.282Z,92.00
2019-02-16T04:30:07.404Z,92.50
2019-02-16T04:32:47.634Z,92.70
2019-02-16T04:35:27.692Z,92.40
2019-02-16T04:38:07.831Z,92.50
2019-02-16T04:40:48.224Z,92.20
2019-02-16T04:43:30.111Z,93.10
2019-02-16T04:45:58.122Z,93.30
2019-02-16T04:48:25.907Z,93.80
2019-02-16T04:50:54.316Z,93.70
2019-02-16T04:53:41.227Z,93.30
2019-02-16T04:56:20.799Z,93.00
2019-02-16T04:59:00.614Z,92.50
2019-02-16T05:01:40.307Z,91.90
2019-02-16T05:04:20.600Z,91.40
2019-02-16T05:07:01.137Z,92.00
2019-02-16T05:12:21.689Z,93.00
2019-02-16T05:15:01.760Z,93.20
2019-02-16T05:17:41.627Z,93.30
2019-02-16T05:20:21.680Z,93.30
2019-02-16T05:23:01.991Z,93.70
2019-02-16T05:25:41.798Z,93.40
2019-02-16T05:28:21.957Z,93.50
2019-02-16T05:31:01.853Z,93.70
2019-02-16T05:33:41.386Z,93.50
2019-02-16T05:36:21.419Z,93.00
2019-02-16T05:39:01.406Z,92.80
2019-02-16T05:41:42.586Z,92.20
2019-02-16T05:44:22.459Z,92.20
2019-02-16T05:47:03.668Z,92.40
2019-02-16T05:49:46.671Z,92.50
2019-02-16T05:52:26.578Z,92.30
2019-02-16T05:55:06.899Z,92.10
2019-02-16T05:57:47.361Z,92.50
2019-02-16T06:00:28.529Z,93.00
2019-02-16T06:03:08.815Z,93.20
2019-02-16T06:05:48.660Z,93.30
2019-02-16T06:08:29.233Z,93.00
2019-02-16T06:11:08.715Z,92.80
2019-02-16T06:13:48.695Z,92.70
2019-02-16T06:16:28.899Z,92.90
2019-02-16T06:19:08.815Z,93.10
2019-02-16T06:21:48.705Z,93.20
2019-02-16T06:24:28.586Z,93.70
2019-02-16T06:27:08.522Z,94.10
2019-02-16T06:29:48.565Z,94.00
2019-02-16T06:32:28.380Z,93.80
2019-02-16T06:35:30.799Z,93.70
2019-02-16T06:38:11.521Z,93.40
2019-02-16T06:40:51.587Z,93.20
2019-02-16T06:43:31.633Z,93.10
2019-02-16T06:46:12.331Z,93.10
2019-02-16T06:48:52.810Z,93.20
2019-02-16T06:51:32.840Z,93.40
2019-02-16T06:54:12.811Z,93.00
2019-02-16T07:00:10.607Z,94.50
2019-02-16T07:02:51.874Z,95.70
2019-02-16T07:05:19.185Z,96.60
2019-02-16T07:11:12.344Z,90.40
2019-02-16T07:13:52.210Z,89.20
2019-02-16T07:16:54.732Z,86.60
2019-02-16T07:19:37.676Z,86.30
2019-02-16T07:22:18.047Z,86.20
2019-02-16T07:24:58.022Z,86.30
2019-02-16T07:27:38.074Z,87.00
2019-02-16T07:30:18.309Z,87.80
2019-02-16T07:32:58.496Z,88.60
2019-02-16T07:35:38.959Z,88.00
2019-02-16T07:38:19.053Z,88.50
2019-02-16T07:40:59.219Z,88.40
2019-02-16T07:43:39.918Z,85.10
2019-02-16T07:49:37.717Z,83.40
2019-02-16T07:53:00.055Z,80.60
2019-02-16T07:55:59.906Z,78.40
2019-02-16T07:58:59.195Z,73.60
2019-02-16T08:01:58.247Z,70.60
2019-02-16T08:04:41.450Z,69.80
2019-02-16T08:07:44.215Z,65.60
2019-02-16T08:10:43.974Z,65.60
2019-02-16T08:13:24.069Z,67.90
2019-02-16T08:16:23.040Z,69.10
2019-02-16T08:19:23.159Z,68.60
2019-02-16T08:22:08.474Z,66.30
2019-02-16T08:25:14.179Z,63.00
2019-02-16T08:28:15.748Z,66.80
2019-02-16T08:31:04.894Z,63.90
2019-02-16T08:33:51.379Z,62.40
2019-02-16T08:36:36.539Z,61.30
2019-02-16T08:39:21.841Z,58.40
2019-02-16T08:42:26.793Z,55.40
2019-02-16T08:45:26.372Z,54.30
2019-02-16T08:48:26.396Z,51.30
2019-02-16T08:51:25.523Z,52.40
2019-02-16T08:54:18.443Z,51.60
2019-02-16T08:57:18.010Z,51.60
2019-02-16T09:00:20.277Z,52.10
2019-02-16T09:03:18.968Z,51.90
2019-02-16T09:06:18.442Z,50.20
2019-02-16T09:09:20.368Z,50.20
2019-02-16T09:18:49.736Z,50.00
2019-02-16T09:21:36.615Z,49.40
2019-02-16T09:24:42.943Z,52.20
2019-02-16T09:27:42.845Z,53.40
2019-02-16T09:30:45.867Z,51.00
2019-02-16T09:33:44.940Z,53.50
2019-02-16T09:36:44.140Z,50.30
2019-02-16T09:39:47.215Z,51.10
2019-02-16T09:42:38.393Z,49.00
2019-02-16T09:45:38.229Z,49.10
2019-02-16T09:48:18.794Z,50.70
2019-02-16T09:57:30.341Z,53.00
2019-02-16T10:00:36.146Z,57.20
2019-02-16T10:03:35.488Z,55.50
2019-02-16T10:06:34.666Z,55.30
2019-02-16T10:09:23.814Z,52.80
2019-02-16T10:12:29.336Z,51.10
2019-02-16T10:15:09.963Z,49.40
2019-02-16T10:18:09.746Z,49.80
2019-02-16T10:24:03.271Z,48.70
2019-02-16T10:27:10.282Z,47.80
2019-02-16T10:30:22.550Z,46.00
2019-02-16T10:33:14.056Z,45.40
2019-02-16T10:36:13.892Z,44.20
2019-02-16T10:39:05.545Z,47.50
2019-02-16T10:42:06.594Z,49.20
2019-02-16T10:45:13.923Z,47.30
2019-02-16T10:47:59.103Z,47.10
2019-02-16T10:50:46.968Z,44.70
2019-02-16T10:53:46.346Z,40.60
2019-02-16T10:56:45.851Z,42.30
2019-02-16T10:59:41.042Z,44.90
2019-02-16T11:02:28.080Z,47.20
2019-02-16T11:05:13.599Z,48.20
2019-02-16T11:10:58.464Z,49.30
2019-02-16T11:16:50.391Z,46.80
2019-02-16T11:19:40.249Z,47.00
2019-02-16T11:22:25.755Z,47.40
2019-02-16T11:25:15.650Z,46.20
2019-02-16T11:28:15.386Z,45.50
2019-02-16T11:33:55.742Z,42.70
2019-02-16T11:36:58.237Z,42.20
2019-02-16T11:39:57.145Z,43.00
2019-02-16T11:42:46.222Z,42.60
2019-02-16T11:49:14.199Z,43.80
2019-02-16T11:52:01.246Z,45.50
2019-02-16T11:54:55.586Z,45.00
2019-02-16T11:57:55.565Z,44.20
2019-02-16T12:04:12.853Z,40.50
2019-02-16T12:10:19.420Z,42.70
2019-02-16T12:13:18.486Z,43.10
2019-02-16T12:16:07.268Z,40.40
2019-02-16T12:19:06.619Z,40.70
2019-02-16T12:22:08.883Z,39.60
2019-02-16T12:25:07.890Z,39.70
2019-02-16T12:28:09.326Z,39.80
2019-02-16T12:30:48.201Z,38.90
2019-02-16T12:33:54.684Z,40.80
2019-02-16T12:36:54.452Z,40.30
2019-02-16T12:46:12.294Z,39.30
2019-02-16T12:49:08.939Z,38.70
2019-02-16T12:55:20.752Z,40.80
2019-02-16T12:58:19.981Z,39.90
2019-02-16T13:01:09.974Z,37.60
2019-02-16T13:04:09.738Z,37.90
2019-02-16T13:07:08.797Z,38.60
2019-02-16T13:10:08.039Z,37.70
2019-02-16T13:16:06.640Z,37.90
2019-02-16T13:18:53.324Z,38.40
2019-02-16T13:21:37.368Z,36.90
2019-02-16T13:24:18.199Z,36.00
2019-02-16T13:27:17.543Z,35.90
2019-02-16T13:30:20.283Z,38.00
2019-02-16T13:33:19.562Z,37.50
2019-02-16T13:36:08.712Z,36.60
2019-02-16T13:39:09.705Z,39.80
2019-02-16T13:42:01.734Z,40.30
2019-02-16T13:45:06.963Z,37.70
2019-02-16T13:48:08.992Z,34.70
2019-02-16T13:51:08.411Z,35.00
2019-02-16T14:00:40.152Z,35.70
2019-02-16T14:03:28.947Z,35.80
2019-02-16T14:09:25.937Z,36.70
2019-02-16T14:12:15.039Z,36.40
2019-02-16T14:15:03.791Z,36.70
2019-02-16T14:17:45.852Z,36.60
2019-02-16T14:20:26.963Z,37.70
2019-02-16T14:23:07.425Z,37.50
2019-02-16T14:25:48.209Z,39.30
2019-02-16T14:28:27.761Z,39.50
2019-02-16T14:31:10.833Z,40.90
2019-02-16T14:33:50.775Z,39.00
2019-02-16T14:36:30.800Z,37.10
2019-02-16T14:39:16.577Z,35.30
2019-02-16T14:41:56.168Z,35.50
2019-02-16T14:44:36.809Z,34.90
2019-02-16T14:47:16.408Z,36.40
2019-02-16T14:49:56.566Z,35.50
2019-02-16T14:52:36.525Z,35.00
2019-02-16T14:55:16.757Z,35.80
2019-02-16T14:57:56.704Z,35.40
2019-02-16T15:00:36.909Z,37.00
2019-02-16T15:03:17.119Z,38.00
2019-02-16T15:05:56.776Z,37.90
2019-02-16T15:08:36.943Z,37.10
2019-02-16T15:11:17.291Z,37.30
2019-02-16T15:13:57.035Z,38.30
2019-02-16T15:19:17.475Z,39.80
2019-02-16T15:21:57.276Z,39.40
2019-02-16T15:24:36.895Z,40.50
2019-02-16T15:27:16.909Z,40.10
2019-02-16T15:29:57.020Z,39.50
2019-02-16T15:32:36.632Z,39.20
2019-02-16T15:35:16.918Z,38.70
2019-02-16T15:37:56.729Z,39.30
2019-02-16T15:40:36.851Z,39.60
2019-02-16T15:43:16.759Z,40.00
2019-02-16T15:45:57.054Z,39.90
2019-02-16T15:48:36.920Z,40.20
2019-02-16T15:51:18.660Z,40.90
2019-02-16T15:53:59.030Z,41.30
2019-02-16T15:56:39.042Z,40.80
2019-02-16T15:59:18.837Z,40.90
2019-02-16T16:01:58.994Z,41.30
2019-02-16T16:04:39.829Z,41.70
2019-02-16T16:07:19.775Z,42.90
2019-02-16T16:10:19.761Z,44.50
2019-02-16T16:16:35.283Z,46.80
2019-02-16T16:22:52.622Z,49.40
2019-02-16T16:32:08.728Z,54.10
2019-02-16T16:35:08.597Z,54.90
2019-02-16T16:38:00.712Z,55.90
2019-02-16T16:41:00.018Z,58.10
2019-02-16T16:43:59.113Z,59.10
2019-02-16T16:46:58.269Z,61.10
2019-02-16T16:49:57.506Z,64.00
2019-02-16T16:56:04.421Z,68.00
2019-02-16T16:58:50.878Z,69.40
2019-02-16T17:01:36.727Z,70.60
2019-02-16T17:04:16.904Z,71.10
2019-02-16T17:07:16.851Z,71.80
2019-02-16T17:13:05.743Z,72.70
2019-02-16T17:15:56.834Z,73.00
2019-02-16T17:18:54.043Z,73.20
2019-02-16T17:25:04.675Z,73.70
2019-02-16T17:28:24.530Z,74.50
2019-02-16T17:34:14.498Z,76.10
2019-02-16T17:37:16.862Z,76.40
2019-02-16T17:40:07.652Z,76.40
2019-02-16T17:43:12.841Z,76.40
2019-02-16T17:46:05.387Z,76.80
2019-02-16T17:52:28.975Z,78.90
2019-02-16T17:55:28.167Z,79.50
2019-02-16T17:58:13.795Z,79.40
2019-02-16T18:01:13.139Z,79.80
2019-02-16T18:04:12.380Z,79.80
2019-02-16T18:07:12.466Z,79.70
2019-02-16T18:10:11.470Z,79.90
2019-02-16T18:16:02.785Z,80.20
2019-02-16T18:18:48.263Z,80.50
2019-02-16T18:21:33.840Z,81.40
2019-02-16T18:31:20.995Z,83.00
2019-02-16T18:34:19.952Z,82.80
2019-02-16T18:43:45.335Z,84.10
2019-02-16T18:46:38.881Z,84.20
2019-02-16T18:49:51.194Z,84.30
2019-02-16T18:52:57.740Z,84.20
2019-02-16T18:56:03.208Z,84.50
2019-02-16T18:59:09.226Z,84.30
2019-02-16T19:01:49.511Z,84.70
2019-02-16T19:04:51.896Z,84.60
2019-02-16T19:07:51.850Z,84.60
2019-02-16T19:10:51.475Z,84.80
2019-02-16T19:13:50.446Z,84.60
2019-02-16T19:16:49.708Z,84.70
2019-02-16T19:22:48.662Z,86.50
2019-02-16T19:25:54.320Z,87.20
2019-02-16T19:28:53.856Z,86.70
2019-02-16T19:31:53.085Z,86.50
2019-02-16T19:37:56.124Z,86.80
2019-02-16T19:44:00.699Z,87.50
2019-02-16T19:47:00.033Z,87.40
2019-02-16T19:49:50.302Z,87.90
2019-02-16T19:52:49.668Z,88.30
2019-02-16T19:55:48.920Z,88.50
2019-02-16T19:58:48.377Z,88.90
2019-02-16T20:08:19.082Z,88.60
2019-02-16T20:11:19.129Z,88.40
2019-02-16T20:14:21.117Z,88.50
2019-02-16T20:17:08.847Z,88.70
2019-02-16T20:20:11.375Z,88.80
2019-02-16T20:23:11.292Z,88.60
2019-02-16T20:26:24.448Z,88.50
2019-02-16T20:29:23.982Z,88.30
2019-02-16T20:32:24.089Z,88.60
2019-02-16T20:38:51.686Z,89.20
2019-02-16T20:45:06.478Z,90.10
2019-02-16T20:57:34.569Z,91.40
2019-02-16T21:00:18.147Z,91.50
2019-02-16T21:03:08.278Z,91.80
2019-02-16T21:09:37.427Z,92.00
2019-02-16T21:12:32.739Z,91.90
2019-02-16T21:15:32.902Z,91.60
2019-02-16T21:18:12.908Z,91.30
2019-02-16T21:21:12.124Z,91.30
2019-02-16T21:24:12.023Z,91.00
2019-02-16T21:27:13.352Z,90.90
2019-02-16T21:30:19.397Z,90.90
2019-02-16T21:33:10.882Z,91.20
2019-02-16T21:39:03.408Z,91.40
2019-02-16T21:42:09.277Z,91.60
2019-02-16T21:45:03.535Z,91.80
2019-02-16T21:48:04.723Z,91.70
2019-02-16T21:51:04.847Z,91.80
2019-02-16T21:53:52.783Z,91.40
2019-02-16T21:56:41.412Z,91.10
2019-02-16T22:02:47.998Z,91.20
2019-02-16T22:05:47.110Z,91.00
2019-02-16T22:11:49.431Z,91.00
2019-02-16T22:14:29.707Z,91.10
2019-02-16T22:17:09.718Z,91.30
2019-02-16T22:19:49.991Z,91.40
2019-02-16T22:22:29.675Z,91.20
2019-02-16T22:25:09.684Z,90.90
2019-02-16T22:27:49.579Z,91.00
2019-02-16T22:30:29.791Z,90.90
2019-02-16T22:33:09.919Z,91.30
2019-02-16T22:35:49.861Z,91.60
2019-02-16T22:38:29.989Z,91.50
2019-02-16T22:41:09.925Z,91.60
2019-02-16T22:43:49.664Z,92.00
2019-02-16T22:46:29.875Z,92.10
2019-02-16T22:49:10.379Z,92.20
2019-02-16T22:51:50.163Z,91.90
2019-02-16T22:54:30.389Z,91.70
2019-02-16T22:57:10.438Z,91.50
2019-02-16T22:59:50.571Z,91.80
2019-02-16T23:02:30.610Z,91.70
2019-02-16T23:05:10.977Z,91.80
2019-02-16T23:07:51.189Z,91.90
2019-02-16T23:10:30.992Z,91.30
2019-02-16T23:13:11.046Z,91.20
2019-02-16T23:15:49.095Z,91.50
2019-02-16T23:18:35.967Z,91.40
2019-02-16T23:21:22.116Z,91.20
2019-02-16T23:24:02.857Z,90.60
2019-02-16T23:26:42.693Z,90.30
2019-02-16T23:29:22.808Z,90.90
2019-02-16T23:32:03.327Z,91.10
2019-02-16T23:34:43.206Z,91.40
2019-02-16T23:37:22.909Z,92.20
2019-02-16T23:40:03.289Z,92.50
2019-02-16T23:42:43.084Z,92.10
2019-02-16T23:45:23.022Z,91.90
2019-02-16T23:48:04.355Z,91.90
2019-02-16T23:53:24.293Z,91.80
2019-02-16T23:56:04.572Z,91.90
2019-02-16T23:58:49.347Z,91.90
