createdAt,value
2023-03-06T00:00:17.632Z,99956.28
2023-03-06T00:02:44.745Z,99949.72
2023-03-06T00:05:12.392Z,99949.25
2023-03-06T00:07:38.997Z,99952.47
2023-03-06T00:10:05.965Z,99955.28
2023-03-06T00:12:33.154Z,99949.69
2023-03-06T00:14:59.708Z,99950.50
2023-03-06T00:17:29.246Z,99949.69
2023-03-06T00:19:55.995Z,99938.69
2023-03-06T00:22:22.673Z,99949.34
2023-03-06T00:24:49.275Z,99949.91
2023-03-06T00:27:15.988Z,99946.69
2023-03-06T00:29:42.553Z,99939.00
2023-03-06T00:32:09.129Z,99942.06
2023-03-06T00:34:35.726Z,99938.56
2023-03-06T00:37:02.383Z,99942.41
2023-03-06T00:39:28.930Z,99938.41
2023-03-06T00:41:55.643Z,99945.88
2023-03-06T00:44:22.344Z,99941.72
2023-03-06T00:46:48.885Z,99936.63
2023-03-06T00:49:23.099Z,99942.44
2023-03-06T00:52:12.224Z,99928.94
2023-03-06T00:54:36.872Z,99937.09
2023-03-06T00:57:03.488Z,99937.97
2023-03-06T00:59:29.990Z,99938.66
2023-03-06T01:01:56.751Z,99932.19
2023-03-06T01:04:23.422Z,99927.16
2023-03-06T01:06:50.080Z,99926.91
2023-03-06T01:09:16.920Z,99930.06
2023-03-06T01:11:43.482Z,99937.03
2023-03-06T01:14:10.236Z,99923.97
2023-03-06T01:16:36.825Z,99925.59
2023-03-06T01:19:06.118Z,99922.88
2023-03-06T01:21:32.813Z,99917.03
2023-03-06T01:23:59.351Z,99911.88
2023-03-06T01:26:25.927Z,99913.72
2023-03-06T01:28:52.451Z,99906.28
2023-03-06T01:31:19.097Z,99904.88
2023-03-06T01:33:45.837Z,99905.44
2023-03-06T01:36:13.063Z,99898.69
2023-03-06T01:38:39.813Z,99903.63
2023-03-06T01:41:06.856Z,99900.16
2023-03-06T01:43:39.301Z,99906.44
2023-03-06T01:46:23.366Z,99910.00
2023-03-06T01:48:54.717Z,99911.41
2023-03-06T01:51:25.441Z,99900.66
2023-03-06T01:53:53.327Z,99906.63
2023-03-06T01:56:24.686Z,99901.16
2023-03-06T01:58:51.940Z,99900.75
2023-03-06T02:01:19.588Z,99904.63
2023-03-06T02:03:52.507Z,99907.66
2023-03-06T02:06:19.159Z,99913.06
2023-03-06T02:08:51.378Z,99904.81
2023-03-06T02:11:24.232Z,99913.06
2023-03-06T02:13:53.563Z,99916.28
2023-03-06T02:16:31.657Z,99920.06
2023-03-06T02:19:00.685Z,99924.06
2023-03-06T02:21:33.010Z,99925.03
2023-03-06T02:24:17.263Z,99924.97
2023-03-06T02:26:44.879Z,99930.22
2023-03-06T02:29:11.754Z,99924.84
2023-03-06T02:31:39.909Z,99922.06
2023-03-06T02:34:29.132Z,99928.41
2023-03-06T02:37:02.746Z,99928.09
2023-03-06T02:39:34.306Z,99929.16
2023-03-06T02:42:01.234Z,99927.91
2023-03-06T02:44:29.172Z,99922.25
2023-03-06T02:46:55.807Z,99918.16
2023-03-06T02:49:22.907Z,99923.34
2023-03-06T02:51:50.170Z,99917.34
2023-03-06T02:54:16.740Z,99917.34
2023-03-06T02:56:43.296Z,99919.06
2023-03-06T02:59:09.833Z,99924.69
2023-03-06T03:01:36.795Z,99913.56
2023-03-06T03:04:03.652Z,99921.97
2023-03-06T03:06:30.248Z,99927.91
2023-03-06T03:08:58.753Z,99928.31
2023-03-06T03:11:25.423Z,99923.44
2023-03-06T03:13:51.979Z,99927.19
2023-03-06T03:16:18.766Z,99927.41
2023-03-06T03:18:45.375Z,99931.78
2023-03-06T03:21:14.238Z,99928.50
2023-03-06T03:23:41.423Z,99917.00
2023-03-06T03:26:17.938Z,99928.72
2023-03-06T03:28:45.019Z,99925.78
2023-03-06T03:31:15.286Z,99921.13
2023-03-06T03:33:41.954Z,99913.19
2023-03-06T03:36:09.382Z,99909.97
2023-03-06T03:38:37.111Z,99917.59
2023-03-06T03:41:04.573Z,99914.47
2023-03-06T03:43:31.587Z,99910.25
2023-03-06T03:45:58.252Z,99915.13
2023-03-06T03:48:24.817Z,99923.19
2023-03-06T03:50:51.475Z,99908.09
2023-03-06T03:53:18.133Z,99910.25
2023-03-06T03:55:46.932Z,99917.09
2023-03-06T03:58:13.870Z,99905.69
2023-03-06T04:00:40.668Z,99916.50
2023-03-06T04:03:07.174Z,99918.16
2023-03-06T04:05:39.585Z,99909.56
2023-03-06T04:08:09.304Z,99912.88
2023-03-06T04:10:40.175Z,99915.69
2023-03-06T04:13:09.831Z,99911.75
2023-03-06T04:15:36.640Z,99913.56
2023-03-06T04:18:03.333Z,99912.31
2023-03-06T04:20:30.494Z,99903.31
2023-03-06T04:22:57.185Z,99904.94
2023-03-06T04:25:23.760Z,99907.84
2023-03-06T04:27:50.321Z,99902.06
2023-03-06T04:30:17.004Z,99898.59
2023-03-06T04:32:43.584Z,99886.59
2023-03-06T04:35:10.325Z,99889.13
2023-03-06T04:37:37.013Z,99891.50
2023-03-06T04:40:03.893Z,99893.69
2023-03-06T04:42:33.375Z,99894.69
2023-03-06T04:44:59.929Z,99900.75
2023-03-06T04:47:26.498Z,99896.03
2023-03-06T04:49:53.042Z,99893.47
2023-03-06T04:52:19.655Z,99895.44
2023-03-06T04:54:46.273Z,99896.84
2023-03-06T04:57:12.930Z,99890.75
2023-03-06T04:59:39.684Z,99893.91
2023-03-06T05:02:06.257Z,99895.69
2023-03-06T05:04:32.810Z,99899.88
2023-03-06T05:06:59.509Z,99900.34
2023-03-06T05:09:26.232Z,99897.03
2023-03-06T05:11:52.767Z,99894.63
2023-03-06T05:14:19.662Z,99906.19
2023-03-06T05:16:46.189Z,99904.28
2023-03-06T05:19:12.956Z,99899.97
2023-03-06T05:21:39.525Z,99894.84
2023-03-06T05:24:06.323Z,99909.88
2023-03-06T05:26:32.883Z,99909.94
2023-03-06T05:28:59.488Z,99911.94
2023-03-06T05:31:26.042Z,99911.16
2023-03-06T05:33:52.542Z,99912.91
2023-03-06T05:36:19.250Z,99904.53
2023-03-06T05:38:45.936Z,99910.31
2023-03-06T05:41:14.024Z,99907.66
2023-03-06T05:43:40.537Z,99913.19
2023-03-06T05:46:07.446Z,99908.34
2023-03-06T05:48:35.126Z,99907.28
2023-03-06T05:51:03.422Z,99917.50
2023-03-06T05:53:32.715Z,99912.34
2023-03-06T05:56:04.894Z,99914.13
2023-03-06T05:58:32.815Z,99918.00
2023-03-06T06:01:00.381Z,99911.31
2023-03-06T06:03:30.582Z,99912.47
2023-03-06T06:06:04.633Z,99924.28
2023-03-06T06:08:33.601Z,99926.56
2023-03-06T06:11:00.120Z,99917.56
2023-03-06T06:13:26.667Z,99927.72
2023-03-06T06:15:53.443Z,99935.16
2023-03-06T06:18:20.083Z,99935.78
2023-03-06T06:20:46.988Z,99938.75
2023-03-06T06:23:14.733Z,99934.97
2023-03-06T06:25:41.376Z,99940.56
2023-03-06T06:28:12.959Z,99944.75
2023-03-06T06:30:48.939Z,99935.78
2023-03-06T06:33:19.262Z,99938.00
2023-03-06T06:35:45.931Z,99936.41
2023-03-06T06:38:12.574Z,99936.09
2023-03-06T06:40:39.725Z,99944.16
2023-03-06T06:43:06.463Z,99936.47
2023-03-06T06:45:33.625Z,99938.47
2023-03-06T06:48:00.261Z,99942.94
2023-03-06T06:50:29.935Z,99938.81
2023-03-06T06:52:59.428Z,99945.69
2023-03-06T06:55:31.202Z,99951.25
2023-03-06T06:58:00.548Z,99953.50
2023-03-06T07:00:27.589Z,99958.75
2023-03-06T07:02:56.406Z,99947.56
2023-03-06T07:05:23.211Z,99958.28
2023-03-06T07:07:49.746Z,99953.69
2023-03-06T07:10:16.545Z,99957.00
2023-03-06T07:12:51.150Z,99947.97
2023-03-06T07:15:18.342Z,99950.44
2023-03-06T07:17:44.900Z,99952.97
2023-03-06T07:20:14.645Z,99966.97
2023-03-06T07:22:51.493Z,99965.91
2023-03-06T07:25:21.841Z,99960.97
2023-03-06T07:27:54.588Z,99969.78
2023-03-06T07:30:25.206Z,99968.69
2023-03-06T07:32:56.313Z,99959.94
2023-03-06T07:35:23.509Z,99959.16
2023-03-06T07:37:50.290Z,99961.34
2023-03-06T07:40:17.393Z,99964.69
2023-03-06T07:42:44.396Z,99971.03
2023-03-06T07:45:11.547Z,99967.72
2023-03-06T07:47:38.619Z,99969.94
2023-03-06T07:50:06.077Z,99977.34
2023-03-06T07:52:36.103Z,99976.53
2023-03-06T07:55:11.120Z,99984.78
2023-03-06T07:57:39.944Z,99979.28
2023-03-06T08:00:15.886Z,99981.47
2023-03-06T08:02:43.668Z,99988.34
2023-03-06T08:05:17.855Z,99989.19
2023-03-06T08:07:47.675Z,99996.03
2023-03-06T08:10:23.311Z,99988.91
2023-03-06T08:12:50.546Z,99983.97
2023-03-06T08:15:17.144Z,99994.09
2023-03-06T08:17:43.949Z,99989.44
2023-03-06T08:20:11.759Z,99992.47
2023-03-06T08:22:41.467Z,99997.13
2023-03-06T08:25:11.400Z,99993.81
2023-03-06T08:27:37.931Z,100000.94
2023-03-06T08:30:05.815Z,99992.72
2023-03-06T08:32:38.081Z,99995.44
2023-03-06T08:38:06.335Z,99990.44
2023-03-06T08:40:40.395Z,99996.47
2023-03-06T08:43:12.381Z,99980.25
2023-03-06T08:45:51.966Z,99993.16
2023-03-06T08:48:23.551Z,100000.28
2023-03-06T08:50:52.908Z,99998.91
2023-03-06T08:53:19.625Z,99992.06
2023-03-06T08:55:57.561Z,99997.00
2023-03-06T08:58:25.876Z,100004.66
2023-03-06T09:01:01.633Z,99995.03
2023-03-06T09:03:29.427Z,100000.22
2023-03-06T09:06:08.202Z,100000.44
2023-03-06T09:08:34.758Z,100005.91
2023-03-06T09:11:01.418Z,100005.34
2023-03-06T09:13:28.058Z,99997.59
2023-03-06T09:15:54.558Z,100003.63
2023-03-06T09:18:21.227Z,100006.66
2023-03-06T09:20:47.758Z,100006.03
2023-03-06T09:23:14.324Z,100002.94
2023-03-06T09:25:40.890Z,100008.09
2023-03-06T09:28:11.887Z,100008.66
2023-03-06T09:30:40.794Z,100003.34
2023-03-06T09:33:12.580Z,100008.84
2023-03-06T09:35:52.114Z,100013.31
2023-03-06T09:38:25.058Z,99995.47
2023-03-06T09:40:59.827Z,100010.34
2023-03-06T09:43:33.062Z,100015.75
2023-03-06T09:45:59.643Z,100006.88
2023-03-06T09:48:39.903Z,100004.16
2023-03-06T09:51:15.142Z,100007.63
2023-03-06T09:53:55.466Z,100007.88
2023-03-06T09:56:26.085Z,100016.34
2023-03-06T09:58:59.464Z,100009.44
2023-03-06T10:01:33.962Z,100014.34
2023-03-06T10:04:28.699Z,100002.00
2023-03-06T10:07:21.571Z,100009.78
2023-03-06T10:09:56.965Z,100006.41
2023-03-06T10:12:37.801Z,100018.00
2023-03-06T10:15:16.215Z,100008.44
2023-03-06T10:17:43.945Z,100006.28
2023-03-06T10:20:18.881Z,100003.19
2023-03-06T10:23:33.569Z,100009.00
2023-03-06T10:26:01.530Z,100015.53
2023-03-06T10:28:40.306Z,100007.22
2023-03-06T10:31:24.133Z,99999.78
2023-03-06T10:34:11.884Z,100002.91
2023-03-06T10:36:38.695Z,100008.97
2023-03-06T10:39:14.448Z,99998.81
2023-03-06T10:41:41.503Z,99998.59
2023-03-06T10:44:08.077Z,100001.06
2023-03-06T10:46:37.314Z,99998.00
2023-03-06T10:49:06.626Z,99996.63
2023-03-06T10:51:33.556Z,99999.38
2023-03-06T10:54:20.008Z,99986.16
2023-03-06T10:56:47.705Z,99993.28
2023-03-06T10:59:21.722Z,99987.69
2023-03-06T11:02:25.229Z,99987.28
2023-03-06T11:04:54.310Z,99976.31
2023-03-06T11:07:23.950Z,99980.28
2023-03-06T11:09:59.512Z,99973.16
2023-03-06T11:12:30.085Z,99969.75
2023-03-06T11:15:15.240Z,99958.25
2023-03-06T11:17:52.312Z,99955.16
2023-03-06T11:20:26.986Z,99955.28
2023-03-06T11:23:02.669Z,99943.47
2023-03-06T11:25:45.684Z,99949.22
2023-03-06T11:28:23.535Z,99944.88
2023-03-06T11:30:54.444Z,99939.56
2023-03-06T11:33:42.757Z,99936.31
2023-03-06T11:36:30.560Z,99936.41
2023-03-06T11:38:57.204Z,99935.06
2023-03-06T11:41:54.829Z,99927.44
2023-03-06T11:44:27.382Z,99910.31
2023-03-06T11:47:06.098Z,99914.16
2023-03-06T11:49:39.650Z,99917.19
2023-03-06T11:52:14.741Z,99900.81
2023-03-06T11:54:41.456Z,99904.88
2023-03-06T11:57:20.394Z,99902.09
2023-03-06T11:59:55.667Z,99902.44
2023-03-06T12:02:31.912Z,99896.47
2023-03-06T12:05:01.433Z,99891.47
2023-03-06T12:08:03.536Z,99888.38
2023-03-06T12:10:45.229Z,99885.47
2023-03-06T12:13:29.534Z,99868.44
2023-03-06T12:16:04.943Z,99868.72
2023-03-06T12:19:09.254Z,99865.44
2023-03-06T12:21:50.333Z,99855.34
2023-03-06T12:24:45.954Z,99852.75
2023-03-06T12:27:17.261Z,99847.13
2023-03-06T12:29:49.839Z,99844.94
2023-03-06T12:32:22.235Z,99845.88
2023-03-06T12:35:07.882Z,99843.41
2023-03-06T12:38:03.482Z,99848.19
2023-03-06T12:41:02.139Z,99835.41
2023-03-06T12:43:48.677Z,99834.28
2023-03-06T12:46:21.871Z,99826.66
2023-03-06T12:49:03.256Z,99832.16
2023-03-06T12:51:31.323Z,99821.34
2023-03-06T12:54:00.387Z,99825.16
2023-03-06T12:56:28.660Z,99821.72
2023-03-06T12:58:57.056Z,99819.34
2023-03-06T13:01:54.096Z,99817.09
2023-03-06T13:04:35.426Z,99821.94
2023-03-06T13:07:18.671Z,99808.00
2023-03-06T13:10:10.888Z,99807.47
2023-03-06T13:12:49.656Z,99797.78
2023-03-06T13:15:37.563Z,99793.94
2023-03-06T13:18:23.046Z,99790.31
2023-03-06T13:20:50.764Z,99772.25
2023-03-06T13:23:29.562Z,99770.25
2023-03-06T13:26:25.246Z,99752.81
2023-03-06T13:28:54.036Z,99750.72
2023-03-06T13:31:34.170Z,99759.13
2023-03-06T13:34:42.361Z,99749.47
2023-03-06T13:37:18.172Z,99745.72
2023-03-06T13:39:57.146Z,99744.81
2023-03-06T13:42:27.826Z,99745.00
2023-03-06T13:44:56.906Z,99743.19
2023-03-06T13:47:45.056Z,99743.16
2023-03-06T13:50:31.235Z,99744.00
2023-03-06T13:53:00.790Z,99725.84
2023-03-06T13:55:44.506Z,99716.25
2023-03-06T13:58:25.666Z,99719.16
2023-03-06T14:01:07.792Z,99706.78
2023-03-06T14:03:52.734Z,99708.66
2023-03-06T14:06:34.435Z,99701.88
2023-03-06T14:09:03.829Z,99707.41
2023-03-06T14:11:31.706Z,99705.75
2023-03-06T14:13:59.409Z,99695.25
2023-03-06T14:16:49.032Z,99697.72
2023-03-06T14:19:20.662Z,99703.28
2023-03-06T14:21:56.701Z,99687.84
2023-03-06T14:24:37.501Z,99686.81
2023-03-06T14:27:04.765Z,99686.59
2023-03-06T14:29:33.220Z,99691.88
2023-03-06T14:32:01.521Z,99693.38
2023-03-06T14:34:30.555Z,99692.34
2023-03-06T14:37:03.279Z,99678.94
2023-03-06T14:39:43.969Z,99685.53
2023-03-06T14:42:22.698Z,99676.81
2023-03-06T14:45:00.510Z,99669.50
2023-03-06T14:47:28.432Z,99672.94
2023-03-06T14:50:19.713Z,99668.97
2023-03-06T14:52:46.585Z,99679.09
2023-03-06T14:55:22.162Z,99677.69
2023-03-06T14:57:55.250Z,99662.84
2023-03-06T15:00:24.684Z,99659.56
2023-03-06T15:02:54.467Z,99656.81
2023-03-06T15:05:29.832Z,99651.81
2023-03-06T15:08:03.832Z,99647.44
2023-03-06T15:10:33.399Z,99654.25
2023-03-06T15:13:18.681Z,99645.50
2023-03-06T15:16:05.529Z,99651.75
2023-03-06T15:18:37.202Z,99644.06
2023-03-06T15:21:20.941Z,99640.78
2023-03-06T15:23:52.260Z,99641.09
2023-03-06T15:26:32.004Z,99647.72
2023-03-06T15:29:10.981Z,99652.44
2023-03-06T15:31:39.759Z,99655.78
2023-03-06T15:34:06.338Z,99652.72
2023-03-06T15:36:43.841Z,99647.53
2023-03-06T15:39:35.500Z,99643.09
2023-03-06T15:42:22.518Z,99647.00
2023-03-06T15:44:52.587Z,99642.69
2023-03-06T15:47:20.031Z,99653.19
2023-03-06T15:49:47.006Z,99645.72
2023-03-06T15:52:13.768Z,99643.91
2023-03-06T15:54:40.340Z,99643.91
2023-03-06T15:57:14.087Z,99639.00
2023-03-06T15:59:44.381Z,99638.16
2023-03-06T16:02:20.495Z,99638.66
2023-03-06T16:04:47.524Z,99639.00
2023-03-06T16:07:14.691Z,99631.31
2023-03-06T16:09:42.218Z,99626.09
2023-03-06T16:12:16.362Z,99628.63
2023-03-06T16:14:43.891Z,99629.75
2023-03-06T16:17:14.297Z,99631.41
2023-03-06T16:19:41.127Z,99619.31
2023-03-06T16:22:07.798Z,99622.19
2023-03-06T16:24:34.557Z,99628.06
2023-03-06T16:27:02.778Z,99630.59
2023-03-06T16:29:29.524Z,99611.97
2023-03-06T16:31:57.890Z,99610.94
2023-03-06T16:34:25.071Z,99611.84
2023-03-06T16:36:51.655Z,99609.97
2023-03-06T16:39:21.118Z,99599.31
2023-03-06T16:41:47.930Z,99597.44
2023-03-06T16:44:14.597Z,99594.78
2023-03-06T16:46:46.694Z,99593.72
2023-03-06T16:49:16.625Z,99586.13
2023-03-06T16:51:43.342Z,99595.00
2023-03-06T16:54:09.882Z,99583.00
2023-03-06T16:56:36.511Z,99580.63
2023-03-06T16:59:03.116Z,99579.06
2023-03-06T17:01:29.683Z,99565.66
2023-03-06T17:03:56.323Z,99568.19
2023-03-06T17:06:23.154Z,99557.22
2023-03-06T17:08:50.762Z,99565.03
2023-03-06T17:11:17.959Z,99558.25
2023-03-06T17:13:44.506Z,99556.13
2023-03-06T17:16:15.497Z,99553.22
2023-03-06T17:18:43.511Z,99560.66
2023-03-06T17:21:10.853Z,99557.38
2023-03-06T17:23:37.954Z,99564.22
2023-03-06T17:26:09.925Z,99555.38
2023-03-06T17:28:38.192Z,99551.81
2023-03-06T17:31:18.908Z,99551.00
2023-03-06T17:33:46.271Z,99549.06
2023-03-06T17:36:13.772Z,99550.19
2023-03-06T17:38:41.198Z,99541.97
2023-03-06T17:41:09.811Z,99534.81
2023-03-06T17:43:37.684Z,99537.31
2023-03-06T17:46:06.800Z,99534.16
2023-03-06T17:48:34.237Z,99533.31
2023-03-06T17:51:00.850Z,99526.19
2023-03-06T17:53:27.847Z,99526.81
2023-03-06T17:55:55.260Z,99533.19
2023-03-06T17:58:25.236Z,99532.34
2023-03-06T18:00:51.811Z,99536.19
2023-03-06T18:03:20.042Z,99524.97
2023-03-06T18:05:46.584Z,99522.06
2023-03-06T18:08:13.578Z,99527.28
2023-03-06T18:10:43.390Z,99517.66
2023-03-06T18:13:10.744Z,99526.97
2023-03-06T18:15:41.304Z,99531.06
2023-03-06T18:18:08.701Z,99533.28
2023-03-06T18:20:40.890Z,99535.38
2023-03-06T18:23:07.686Z,99538.69
2023-03-06T18:25:34.630Z,99533.97
2023-03-06T18:28:01.189Z,99535.28
2023-03-06T18:30:27.950Z,99531.44
2023-03-06T18:32:54.676Z,99534.97
2023-03-06T18:35:21.627Z,99533.91
2023-03-06T18:37:48.203Z,99531.09
2023-03-06T18:40:15.138Z,99538.25
2023-03-06T18:42:41.741Z,99530.00
2023-03-06T18:45:08.936Z,99530.97
2023-03-06T18:47:35.440Z,99540.31
2023-03-06T18:50:02.015Z,99527.41
2023-03-06T18:52:28.609Z,99532.38
2023-03-06T18:54:55.186Z,99534.38
2023-03-06T18:57:21.755Z,99537.13
2023-03-06T18:59:48.343Z,99534.91
2023-03-06T19:02:15.114Z,99534.66
2023-03-06T19:04:41.775Z,99537.19
2023-03-06T19:07:08.435Z,99547.59
2023-03-06T19:09:35.078Z,99537.66
2023-03-06T19:12:01.646Z,99532.16
2023-03-06T19:14:28.355Z,99533.47
2023-03-06T19:16:55.302Z,99530.22
2023-03-06T19:19:22.104Z,99527.75
2023-03-06T19:21:48.611Z,99528.34
2023-03-06T19:24:15.244Z,99528.41
2023-03-06T19:26:41.981Z,99533.38
2023-03-06T19:29:08.641Z,99530.63
2023-03-06T19:31:35.267Z,99527.63
2023-03-06T19:34:01.870Z,99530.91
2023-03-06T19:36:30.772Z,99532.53
2023-03-06T19:39:01.142Z,99525.47
2023-03-06T19:41:28.601Z,99518.56
2023-03-06T19:43:57.649Z,99523.47
2023-03-06T19:46:25.507Z,99525.41
2023-03-06T19:49:01.336Z,99530.91
2023-03-06T19:51:28.663Z,99532.53
2023-03-06T19:53:56.854Z,99533.09
2023-03-06T19:56:26.186Z,99531.69
2023-03-06T19:58:53.612Z,99522.63
2023-03-06T20:01:22.747Z,99528.94
2023-03-06T20:03:49.520Z,99532.25
2023-03-06T20:06:18.188Z,99533.91
2023-03-06T20:08:45.764Z,99538.81
2023-03-06T20:11:20.348Z,99527.00
2023-03-06T20:13:47.809Z,99534.75
2023-03-06T20:16:15.622Z,99531.72
2023-03-06T20:18:42.718Z,99527.34
2023-03-06T20:21:09.464Z,99532.53
2023-03-06T20:23:35.987Z,99526.53
2023-03-06T20:26:08.440Z,99526.22
2023-03-06T20:28:36.243Z,99529.78
2023-03-06T20:31:10.119Z,99525.13
2023-03-06T20:33:37.063Z,99524.06
2023-03-06T20:36:04.022Z,99517.75
2023-03-06T20:38:30.613Z,99523.53
2023-03-06T20:40:57.328Z,99517.50
2023-03-06T20:43:23.940Z,99520.25
2023-03-06T20:46:01.560Z,99510.66
2023-03-06T20:48:34.464Z,99519.47
2023-03-06T20:51:11.909Z,99512.31
2023-03-06T20:53:39.452Z,99514.31
2023-03-06T20:56:06.560Z,99509.66
2023-03-06T20:58:33.242Z,99485.50
2023-03-06T21:01:02.247Z,99484.19
2023-03-06T21:03:31.836Z,99487.00
2023-03-06T21:06:02.859Z,99496.38
2023-03-06T21:08:32.258Z,99493.53
2023-03-06T21:10:58.826Z,99493.53
2023-03-06T21:13:25.606Z,99495.81
2023-03-06T21:15:52.175Z,99507.03
2023-03-06T21:18:18.733Z,99509.53
2023-03-06T21:20:45.287Z,99513.53
2023-03-06T21:23:12.092Z,99525.06
2023-03-06T21:25:47.518Z,99532.50
2023-03-06T21:28:14.465Z,99540.16
2023-03-06T21:30:41.287Z,99553.34
2023-03-06T21:33:08.054Z,99560.00
2023-03-06T21:35:38.038Z,99555.03
2023-03-06T21:38:04.680Z,99565.75
2023-03-06T21:40:31.550Z,99567.28
2023-03-06T21:42:58.266Z,99571.78
2023-03-06T21:45:28.075Z,99566.38
2023-03-06T21:47:56.094Z,99562.53
2023-03-06T21:50:23.325Z,99569.19
2023-03-06T21:52:50.573Z,99570.78
2023-03-06T21:55:17.892Z,99565.09
2023-03-06T21:57:49.089Z,99567.81
2023-03-06T22:00:15.954Z,99559.91
2023-03-06T22:02:42.611Z,99573.72
2023-03-06T22:05:09.407Z,99564.41
2023-03-06T22:07:39.781Z,99583.16
2023-03-06T22:10:08.102Z,99580.44
2023-03-06T22:12:35.298Z,99580.44
2023-03-06T22:15:02.133Z,99574.75
2023-03-06T22:17:30.337Z,99567.06
2023-03-06T22:19:57.034Z,99560.22
2023-03-06T22:22:24.252Z,99562.69
2023-03-06T22:24:50.754Z,99560.81
2023-03-06T22:27:17.315Z,99565.22
2023-03-06T22:29:45.427Z,99565.19
2023-03-06T22:32:12.141Z,99567.97
2023-03-06T22:34:38.833Z,99575.41
2023-03-06T22:37:08.381Z,99573.47
2023-03-06T22:39:34.976Z,99561.13
2023-03-06T22:42:01.498Z,99569.94
2023-03-06T22:44:28.051Z,99562.50
2023-03-06T22:46:54.717Z,99558.72
2023-03-06T22:49:21.329Z,99542.59
2023-03-06T22:51:47.828Z,99540.69
2023-03-06T22:54:14.473Z,99525.91
2023-03-06T22:56:43.962Z,99544.78
2023-03-06T22:59:10.628Z,99564.84
2023-03-06T23:01:38.510Z,99562.69
2023-03-06T23:04:09.665Z,99565.94
2023-03-06T23:06:44.729Z,99564.56
2023-03-06T23:09:21.345Z,99558.81
2023-03-06T23:11:53.868Z,99561.25
2023-03-06T23:14:20.661Z,99567.81
2023-03-06T23:16:47.428Z,99571.66
2023-03-06T23:19:21.160Z,99570.28
2023-03-06T23:21:47.653Z,99567.53
2023-03-06T23:24:14.283Z,99575.78
2023-03-06T23:26:41.930Z,99579.06
2023-03-06T23:29:09.055Z,99579.63
2023-03-06T23:31:38.672Z,99582.13
2023-03-06T23:34:05.257Z,99582.94
2023-03-06T23:36:32.283Z,99577.44
2023-03-06T23:39:04.577Z,99567.59
2023-03-06T23:41:32.988Z,99553.09
2023-03-06T23:43:59.645Z,99540.78
2023-03-06T23:46:26.232Z,99555.59
2023-03-06T23:48:52.945Z,99558.31
2023-03-06T23:51:21.715Z,99562.13
2023-03-06T23:54:00.176Z,99564.03
2023-03-06T23:56:30.909Z,99570.34
2023-03-06T23:58:57.411Z,99579.66
