createdAt,value
2022-09-27T00:01:55.639Z,97.77
2022-09-27T00:16:55.627Z,98.48
2022-09-27T00:31:55.747Z,97.77
2022-09-27T00:46:55.840Z,97.20
2022-09-27T01:01:56.005Z,97.30
2022-09-27T01:16:56.062Z,96.89
2022-09-27T01:31:56.139Z,96.84
2022-09-27T01:46:56.250Z,97.05
2022-09-27T02:01:56.422Z,96.89
2022-09-27T02:16:56.445Z,99.19
2022-09-27T02:31:56.570Z,99.24
2022-09-27T02:46:56.625Z,98.11
2022-09-27T03:01:56.818Z,99.99
2022-09-27T03:16:58.197Z,99.99
2022-09-27T03:31:58.308Z,99.99
2022-09-27T03:46:58.412Z,99.99
2022-09-27T04:01:58.554Z,99.99
2022-09-27T04:16:58.669Z,99.99
2022-09-27T04:31:59.282Z,99.99
2022-09-27T04:46:59.928Z,99.99
2022-09-27T05:02:00.099Z,99.99
2022-09-27T05:17:00.233Z,99.84
2022-09-27T05:32:00.162Z,97.28
2022-09-27T05:47:00.306Z,94.26
2022-09-27T06:02:00.438Z,91.80
2022-09-27T06:17:00.656Z,90.68
2022-09-27T06:32:00.656Z,90.74
2022-09-27T06:47:00.777Z,91.86
2022-09-27T07:02:00.950Z,90.29
2022-09-27T07:17:00.928Z,88.18
2022-09-27T07:32:01.096Z,88.51
2022-09-27T07:47:01.158Z,88.67
2022-09-27T08:02:01.400Z,91.59
2022-09-27T08:17:01.411Z,93.57
2022-09-27T08:32:01.573Z,95.32
2022-09-27T08:47:01.625Z,96.23
2022-09-27T09:02:01.811Z,99.35
2022-09-27T09:17:01.802Z,99.86
2022-09-27T09:32:02.022Z,98.59
2022-09-27T09:47:02.013Z,99.99
2022-09-27T10:02:02.144Z,99.99
2022-09-27T10:17:02.249Z,99.99
2022-09-27T10:32:02.354Z,99.99
2022-09-27T10:47:02.447Z,99.99
2022-09-27T11:02:02.583Z,99.99
2022-09-27T11:17:02.625Z,99.99
2022-09-27T11:32:02.747Z,99.99
2022-09-27T11:47:02.977Z,99.99
2022-09-27T12:02:03.024Z,98.98
2022-09-27T12:17:03.087Z,94.02
2022-09-27T12:32:03.243Z,92.10
2022-09-27T12:47:03.320Z,95.58
2022-09-27T13:02:03.462Z,99.91
2022-09-27T13:17:03.483Z,99.99
2022-09-27T13:32:03.636Z,99.99
2022-09-27T13:47:03.755Z,99.99
2022-09-27T14:02:03.955Z,99.99
2022-09-27T14:17:09.156Z,99.99
2022-09-27T14:32:09.338Z,99.99
2022-09-27T14:47:09.427Z,99.99
2022-09-27T15:02:09.547Z,99.99
2022-09-27T15:17:10.994Z,99.99
2022-09-27T15:32:11.121Z,99.99
2022-09-27T15:47:11.104Z,99.99
2022-09-27T16:02:11.342Z,99.99
2022-09-27T16:17:11.336Z,99.99
2022-09-27T16:32:11.440Z,99.99
2022-09-27T16:47:11.520Z,99.99
2022-09-27T17:02:11.674Z,99.31
2022-09-27T17:17:11.735Z,98.90
2022-09-27T17:32:11.879Z,96.89
2022-09-27T17:47:11.940Z,94.01
2022-09-27T18:02:13.475Z,90.05
2022-09-27T18:17:13.519Z,88.66
2022-09-27T18:32:13.602Z,89.17
2022-09-27T18:47:13.785Z,90.71
2022-09-27T19:02:13.877Z,94.20
2022-09-27T19:17:13.899Z,96.15
2022-09-27T19:32:14.189Z,96.25
2022-09-27T19:47:14.233Z,96.40
2022-09-27T20:02:14.580Z,96.30
2022-09-27T20:17:14.428Z,96.03
2022-09-27T20:32:29.349Z,94.54
2022-09-27T20:47:20.145Z,92.48
2022-09-27T21:02:21.463Z,92.07
2022-09-27T21:17:21.619Z,92.27
2022-09-27T21:32:21.638Z,92.44
2022-09-27T21:47:22.405Z,94.12
2022-09-27T22:02:22.552Z,95.05
2022-09-27T22:17:22.535Z,94.64
2022-09-27T22:32:22.593Z,94.23
2022-09-27T22:47:22.766Z,94.49
2022-09-27T23:02:22.800Z,94.17
2022-09-27T23:17:22.907Z,93.20
2022-09-27T23:32:23.003Z,91.70
2022-09-27T23:47:23.221Z,91.29
