createdAt,value
2023-05-18T00:01:58.679Z,35.97
2023-05-18T00:04:28.608Z,28.05
2023-05-18T00:07:05.363Z,28.25
2023-05-18T00:09:39.299Z,24.98
2023-05-18T00:12:10.757Z,25.90
2023-05-18T00:14:40.387Z,23.88
2023-05-18T00:17:10.150Z,25.63
2023-05-18T00:19:39.696Z,31.45
2023-05-18T00:22:09.531Z,30.52
2023-05-18T00:24:39.179Z,24.73
2023-05-18T00:27:08.823Z,25.65
2023-05-18T00:29:38.491Z,22.38
2023-05-18T00:32:10.585Z,28.48
2023-05-18T00:34:40.245Z,32.10
2023-05-18T00:37:09.926Z,28.55
2023-05-18T00:39:39.541Z,31.05
2023-05-18T00:42:09.153Z,33.08
2023-05-18T00:44:38.807Z,24.80
2023-05-18T00:47:08.545Z,27.75
2023-05-18T00:49:38.185Z,24.65
2023-05-18T00:52:11.379Z,30.70
2023-05-18T00:54:41.075Z,26.27
2023-05-18T00:57:10.767Z,27.65
2023-05-18T00:59:41.213Z,23.88
2023-05-18T01:02:11.418Z,21.83
2023-05-18T01:04:43.090Z,28.00
2023-05-18T01:07:14.563Z,23.00
2023-05-18T01:09:44.454Z,26.23
2023-05-18T01:12:24.174Z,26.33
2023-05-18T01:15:12.624Z,21.95
2023-05-18T01:18:16.861Z,27.67
2023-05-18T01:20:51.539Z,26.40
2023-05-18T01:24:00.521Z,30.42
2023-05-18T01:26:34.851Z,24.02
2023-05-18T01:29:08.660Z,34.33
2023-05-18T01:31:38.647Z,26.98
2023-05-18T01:34:08.594Z,28.13
2023-05-18T01:36:38.321Z,22.27
2023-05-18T01:39:08.006Z,22.02
2023-05-18T01:41:52.798Z,27.30
2023-05-18T01:44:36.893Z,35.63
2023-05-18T01:47:14.147Z,24.35
2023-05-18T01:50:08.262Z,29.48
2023-05-18T01:52:44.399Z,27.17
2023-05-18T01:55:17.583Z,27.33
2023-05-18T01:57:50.372Z,20.52
2023-05-18T02:00:20.898Z,21.58
2023-05-18T02:02:51.217Z,23.98
2023-05-18T02:05:21.120Z,25.95
2023-05-18T02:07:51.138Z,27.00
2023-05-18T02:10:20.912Z,23.58
2023-05-18T02:12:54.198Z,25.60
2023-05-18T02:15:23.932Z,23.40
2023-05-18T02:17:53.599Z,21.70
2023-05-18T02:20:23.252Z,20.58
2023-05-18T02:22:52.949Z,23.75
2023-05-18T02:25:23.110Z,21.75
2023-05-18T02:27:54.383Z,18.92
2023-05-18T02:30:26.652Z,23.33
2023-05-18T02:32:56.955Z,24.45
2023-05-18T02:35:26.719Z,26.17
2023-05-18T02:37:57.532Z,27.70
2023-05-18T02:40:27.300Z,27.70
2023-05-18T02:42:59.438Z,24.10
2023-05-18T02:45:29.404Z,28.50
2023-05-18T02:47:59.296Z,23.48
2023-05-18T02:50:29.160Z,26.20
2023-05-18T02:52:59.022Z,21.80
2023-05-18T02:55:30.686Z,20.25
2023-05-18T02:58:01.620Z,21.80
2023-05-18T03:00:32.268Z,22.85
2023-05-18T03:03:05.935Z,22.48
2023-05-18T03:05:35.650Z,24.13
2023-05-18T03:08:05.478Z,20.40
2023-05-18T03:10:35.255Z,27.50
2023-05-18T03:13:08.126Z,28.45
2023-05-18T03:15:39.207Z,21.17
2023-05-18T03:18:09.135Z,19.98
2023-05-18T03:20:39.745Z,25.35
2023-05-18T03:23:09.379Z,28.60
2023-05-18T03:25:39.327Z,21.40
2023-05-18T03:28:09.629Z,26.77
2023-05-18T03:30:39.203Z,26.27
2023-05-18T03:33:08.935Z,20.02
2023-05-18T03:35:38.513Z,24.33
2023-05-18T03:38:08.365Z,21.77
2023-05-18T03:40:38.096Z,26.83
2023-05-18T03:43:07.967Z,22.55
2023-05-18T03:45:37.669Z,25.77
2023-05-18T03:48:07.888Z,23.77
2023-05-18T03:50:37.688Z,23.30
2023-05-18T03:53:07.260Z,28.35
2023-05-18T03:55:37.133Z,22.50
2023-05-18T03:58:06.670Z,26.58
2023-05-18T04:00:36.416Z,22.38
2023-05-18T04:03:06.432Z,20.40
2023-05-18T04:05:36.182Z,25.90
2023-05-18T04:08:05.784Z,27.35
2023-05-18T04:10:35.398Z,19.00
2023-05-18T04:13:04.936Z,22.55
2023-05-18T04:15:35.394Z,23.83
2023-05-18T04:18:05.222Z,27.25
2023-05-18T04:20:34.879Z,20.60
2023-05-18T04:23:05.186Z,22.23
2023-05-18T04:25:38.191Z,23.85
2023-05-18T04:28:08.094Z,30.17
2023-05-18T04:30:39.435Z,23.85
2023-05-18T04:33:09.081Z,26.48
2023-05-18T04:35:38.791Z,18.42
2023-05-18T04:38:08.347Z,23.83
2023-05-18T04:40:39.749Z,21.88
2023-05-18T04:43:10.037Z,21.38
2023-05-18T04:45:39.695Z,19.63
2023-05-18T04:48:09.402Z,21.45
2023-05-18T04:50:39.098Z,19.77
2023-05-18T04:53:10.778Z,22.40
2023-05-18T04:55:40.684Z,20.95
2023-05-18T04:58:11.990Z,19.15
2023-05-18T05:00:41.654Z,24.42
2023-05-18T05:03:13.728Z,18.70
2023-05-18T05:05:43.539Z,30.42
2023-05-18T05:08:13.580Z,17.75
2023-05-18T05:10:43.100Z,18.15
2023-05-18T05:13:12.825Z,19.85
2023-05-18T05:15:42.490Z,19.65
2023-05-18T05:18:12.285Z,25.25
2023-05-18T05:20:42.159Z,19.15
2023-05-18T05:23:11.843Z,24.60
2023-05-18T05:25:41.542Z,24.85
2023-05-18T05:28:11.105Z,20.75
2023-05-18T05:30:40.920Z,20.23
2023-05-18T05:33:10.570Z,20.23
2023-05-18T05:35:43.320Z,22.92
2023-05-18T05:38:13.312Z,22.30
2023-05-18T05:40:42.926Z,26.02
2023-05-18T05:43:12.614Z,16.45
2023-05-18T05:45:42.822Z,27.63
2023-05-18T05:48:13.870Z,26.35
2023-05-18T05:50:46.235Z,21.67
2023-05-18T05:53:19.491Z,31.92
2023-05-18T05:55:49.267Z,28.98
2023-05-18T05:58:19.007Z,30.77
2023-05-18T06:00:48.670Z,19.70
2023-05-18T06:03:18.432Z,19.80
2023-05-18T06:05:48.244Z,24.48
2023-05-18T06:08:18.675Z,23.73
2023-05-18T06:10:48.426Z,19.70
2023-05-18T06:13:18.658Z,19.70
2023-05-18T06:15:48.349Z,19.58
2023-05-18T06:18:18.040Z,22.40
2023-05-18T06:20:52.568Z,21.17
2023-05-18T06:23:25.456Z,25.75
2023-05-18T06:25:55.221Z,27.38
2023-05-18T06:28:25.066Z,21.30
2023-05-18T06:30:55.428Z,21.63
2023-05-18T06:33:25.488Z,23.33
2023-05-18T06:35:55.250Z,18.58
2023-05-18T06:38:24.860Z,19.60
2023-05-18T06:40:54.445Z,22.40
2023-05-18T06:43:24.076Z,23.45
2023-05-18T06:45:53.655Z,18.58
2023-05-18T06:48:25.667Z,15.02
2023-05-18T06:50:55.605Z,20.25
2023-05-18T06:53:25.363Z,21.30
2023-05-18T06:55:54.947Z,22.02
2023-05-18T06:58:25.505Z,19.33
2023-05-18T07:00:56.036Z,18.92
2023-05-18T07:03:25.764Z,14.25
2023-05-18T07:05:56.254Z,30.33
2023-05-18T07:08:30.003Z,22.33
2023-05-18T07:10:59.812Z,19.48
2023-05-18T07:13:29.407Z,19.70
2023-05-18T07:15:59.140Z,23.95
2023-05-18T07:18:28.992Z,19.13
2023-05-18T07:20:58.660Z,22.23
2023-05-18T07:23:30.146Z,17.73
2023-05-18T07:26:00.285Z,16.85
2023-05-18T07:28:29.935Z,17.30
2023-05-18T07:31:02.642Z,23.88
2023-05-18T07:33:32.245Z,27.35
2023-05-18T07:36:01.830Z,19.63
2023-05-18T07:38:31.614Z,26.42
2023-05-18T07:41:01.855Z,26.73
2023-05-18T07:43:31.384Z,25.85
2023-05-18T07:46:01.033Z,23.52
2023-05-18T07:48:33.605Z,20.20
2023-05-18T07:51:03.128Z,22.88
2023-05-18T07:53:32.897Z,20.40
2023-05-18T07:56:02.887Z,24.25
2023-05-18T07:58:32.821Z,17.33
2023-05-18T08:01:02.390Z,29.30
2023-05-18T08:03:32.128Z,21.95
2023-05-18T08:06:02.404Z,22.00
2023-05-18T08:08:32.152Z,34.92
2023-05-18T08:11:02.081Z,20.23
2023-05-18T08:13:33.893Z,29.30
2023-05-18T08:16:11.069Z,23.92
2023-05-18T08:18:42.026Z,26.80
2023-05-18T08:21:11.917Z,21.27
2023-05-18T08:23:44.094Z,24.50
2023-05-18T08:26:14.780Z,17.23
2023-05-18T08:28:45.336Z,24.67
2023-05-18T08:31:16.297Z,20.63
2023-05-18T08:33:46.355Z,21.70
2023-05-18T08:36:16.280Z,23.63
2023-05-18T08:38:46.051Z,28.30
2023-05-18T08:41:38.351Z,23.30
2023-05-18T08:44:31.673Z,17.98
2023-05-18T08:47:02.660Z,25.95
2023-05-18T08:49:33.881Z,34.25
2023-05-18T08:52:07.012Z,22.38
2023-05-18T08:54:42.515Z,22.75
2023-05-18T08:57:13.129Z,24.00
2023-05-18T08:59:44.694Z,24.17
2023-05-18T09:02:15.315Z,19.38
2023-05-18T09:04:46.624Z,22.67
2023-05-18T09:07:16.625Z,27.17
2023-05-18T09:09:48.635Z,30.65
2023-05-18T09:12:24.321Z,26.25
2023-05-18T09:14:56.657Z,27.35
2023-05-18T09:17:26.342Z,26.73
2023-05-18T09:19:58.501Z,25.17
2023-05-18T09:22:28.615Z,25.42
2023-05-18T09:25:01.205Z,22.63
2023-05-18T09:27:31.296Z,23.10
2023-05-18T09:30:04.096Z,23.80
2023-05-18T09:32:38.666Z,27.10
2023-05-18T09:35:09.944Z,27.30
2023-05-18T09:37:43.313Z,26.17
2023-05-18T09:40:13.482Z,23.08
2023-05-18T09:42:45.094Z,21.20
2023-05-18T09:45:25.362Z,25.42
2023-05-18T09:47:55.880Z,23.25
2023-05-18T09:50:28.947Z,24.70
2023-05-18T09:52:59.359Z,25.02
2023-05-18T09:55:29.365Z,20.85
2023-05-18T09:57:59.380Z,26.70
2023-05-18T10:00:29.026Z,27.67
2023-05-18T10:02:58.742Z,23.05
2023-05-18T10:05:35.468Z,24.70
2023-05-18T10:08:08.767Z,27.98
2023-05-18T10:10:42.365Z,22.60
2023-05-18T10:13:16.327Z,25.98
2023-05-18T10:15:58.720Z,21.95
2023-05-18T10:18:31.680Z,23.13
2023-05-18T10:21:03.324Z,30.02
2023-05-18T10:23:42.278Z,21.52
2023-05-18T10:26:12.796Z,25.30
2023-05-18T10:28:49.143Z,21.63
2023-05-18T10:31:19.965Z,27.58
2023-05-18T10:33:50.396Z,23.15
2023-05-18T10:36:20.744Z,20.55
2023-05-18T10:38:51.107Z,23.48
2023-05-18T10:41:24.523Z,30.13
2023-05-18T10:43:56.828Z,20.02
2023-05-18T10:46:28.455Z,21.83
2023-05-18T10:48:59.500Z,23.55
2023-05-18T10:51:34.247Z,23.27
2023-05-18T10:54:14.815Z,31.40
2023-05-18T10:56:49.576Z,38.78
2023-05-18T10:59:20.417Z,41.63
2023-05-18T11:01:52.818Z,34.90
2023-05-18T11:04:31.202Z,37.88
2023-05-18T11:07:04.744Z,36.42
2023-05-18T11:09:35.523Z,27.23
2023-05-18T11:12:05.449Z,23.73
2023-05-18T11:14:35.567Z,34.03
2023-05-18T11:17:27.028Z,23.20
2023-05-18T11:20:18.303Z,27.67
2023-05-18T11:22:54.912Z,25.42
2023-05-18T11:25:44.368Z,29.08
2023-05-18T11:28:15.770Z,31.02
2023-05-18T11:30:51.615Z,26.88
2023-05-18T11:33:32.138Z,35.50
2023-05-18T11:36:14.031Z,55.67
2023-05-18T11:38:57.683Z,50.03
2023-05-18T11:41:38.416Z,55.53
2023-05-18T11:44:18.972Z,53.90
2023-05-18T11:47:10.347Z,60.22
2023-05-18T11:49:47.461Z,51.95
2023-05-18T11:52:26.124Z,51.13
2023-05-18T11:55:02.909Z,39.17
2023-05-18T11:57:44.611Z,47.73
2023-05-18T12:00:14.864Z,38.33
2023-05-18T12:02:49.508Z,44.80
2023-05-18T12:05:19.847Z,49.17
2023-05-18T12:07:55.843Z,57.42
2023-05-18T12:10:25.889Z,38.60
2023-05-18T12:12:55.779Z,35.03
2023-05-18T12:15:26.482Z,33.30
2023-05-18T12:17:56.561Z,28.83
2023-05-18T12:20:32.823Z,33.72
2023-05-18T12:23:02.760Z,38.38
2023-05-18T12:25:33.246Z,35.15
2023-05-18T12:28:03.941Z,48.63
2023-05-18T12:30:36.915Z,39.78
2023-05-18T12:33:08.562Z,38.67
2023-05-18T12:35:38.470Z,31.95
2023-05-18T12:38:09.102Z,28.90
2023-05-18T12:40:48.221Z,35.22
2023-05-18T12:43:18.096Z,34.72
2023-05-18T12:45:50.524Z,41.78
2023-05-18T12:48:20.199Z,32.80
2023-05-18T12:50:51.980Z,37.35
2023-05-18T12:53:21.998Z,30.40
2023-05-18T12:56:01.426Z,43.00
2023-05-18T12:58:31.090Z,41.58
2023-05-18T13:01:00.847Z,35.30
2023-05-18T13:03:36.812Z,31.20
2023-05-18T13:06:08.396Z,40.83
2023-05-18T13:08:39.079Z,36.83
2023-05-18T13:11:16.529Z,36.33
2023-05-18T13:14:07.042Z,32.88
2023-05-18T13:16:41.152Z,34.80
2023-05-18T13:19:14.590Z,35.38
2023-05-18T13:21:44.380Z,31.50
2023-05-18T13:24:14.246Z,30.40
2023-05-18T13:26:44.059Z,42.67
2023-05-18T13:29:16.398Z,34.67
2023-05-18T13:31:46.315Z,42.58
2023-05-18T13:34:16.743Z,43.92
2023-05-18T13:36:48.590Z,38.13
2023-05-18T13:39:19.363Z,33.10
2023-05-18T13:41:48.964Z,33.53
2023-05-18T13:44:19.866Z,38.50
2023-05-18T13:46:49.537Z,48.38
2023-05-18T13:49:19.089Z,36.58
2023-05-18T13:51:49.796Z,51.50
2023-05-18T13:54:19.434Z,34.95
2023-05-18T13:56:50.406Z,36.47
2023-05-18T13:59:21.126Z,36.72
2023-05-18T14:01:51.300Z,33.08
2023-05-18T14:04:20.938Z,33.35
2023-05-18T14:06:50.588Z,33.20
2023-05-18T14:09:20.119Z,36.33
2023-05-18T14:11:51.033Z,29.35
2023-05-18T14:14:25.395Z,28.92
2023-05-18T14:16:55.729Z,28.17
2023-05-18T14:19:27.373Z,25.75
2023-05-18T14:21:57.142Z,36.50
2023-05-18T14:24:26.715Z,31.42
2023-05-18T14:26:56.347Z,36.75
2023-05-18T14:29:28.428Z,29.70
2023-05-18T14:31:58.222Z,30.58
2023-05-18T14:34:28.758Z,39.00
2023-05-18T14:36:58.363Z,34.17
2023-05-18T14:39:30.543Z,31.17
2023-05-18T14:42:00.239Z,29.88
2023-05-18T14:44:29.805Z,34.90
2023-05-18T14:46:59.597Z,30.88
2023-05-18T14:49:29.398Z,41.30
2023-05-18T14:52:01.341Z,37.67
2023-05-18T14:54:31.056Z,41.10
2023-05-18T14:57:01.306Z,31.75
2023-05-18T14:59:31.008Z,42.13
2023-05-18T15:02:00.720Z,35.35
2023-05-18T15:04:32.644Z,34.15
2023-05-18T15:07:03.707Z,35.47
2023-05-18T15:09:33.326Z,34.63
2023-05-18T15:12:03.073Z,31.02
2023-05-18T15:14:32.767Z,27.52
2023-05-18T15:17:02.613Z,34.20
2023-05-18T15:19:32.319Z,32.17
2023-05-18T15:22:01.938Z,31.98
2023-05-18T15:24:31.693Z,39.92
2023-05-18T15:27:01.378Z,34.42
2023-05-18T15:29:31.294Z,32.03
2023-05-18T15:32:01.263Z,35.10
2023-05-18T15:34:34.962Z,43.97
2023-05-18T15:37:07.361Z,33.13
2023-05-18T15:39:39.122Z,34.92
2023-05-18T15:42:09.062Z,33.83
2023-05-18T15:44:38.621Z,34.40
2023-05-18T15:47:08.382Z,32.95
2023-05-18T15:49:37.883Z,38.50
2023-05-18T15:52:07.750Z,30.15
2023-05-18T15:54:37.597Z,32.15
2023-05-18T15:57:08.824Z,33.40
2023-05-18T15:59:38.400Z,34.30
2023-05-18T16:02:08.166Z,41.05
2023-05-18T16:04:41.607Z,34.20
2023-05-18T16:07:11.258Z,29.00
2023-05-18T16:09:40.951Z,38.22
2023-05-18T16:12:11.034Z,32.08
2023-05-18T16:14:43.042Z,30.88
2023-05-18T16:17:12.727Z,41.60
2023-05-18T16:19:45.370Z,32.85
2023-05-18T16:22:14.984Z,31.48
2023-05-18T16:24:44.975Z,38.92
2023-05-18T16:27:14.757Z,36.50
2023-05-18T16:29:44.359Z,34.60
2023-05-18T16:32:14.204Z,38.25
2023-05-18T16:34:44.449Z,34.13
2023-05-18T16:37:14.181Z,43.80
2023-05-18T16:39:43.930Z,30.70
2023-05-18T16:42:14.029Z,40.70
2023-05-18T16:44:43.659Z,39.75
2023-05-18T16:47:13.255Z,33.65
2023-05-18T16:49:45.702Z,31.42
2023-05-18T16:52:17.413Z,32.65
2023-05-18T16:54:47.902Z,42.17
2023-05-18T16:57:17.537Z,35.72
2023-05-18T16:59:49.536Z,34.72
2023-05-18T17:02:19.680Z,38.20
2023-05-18T17:04:51.205Z,34.95
2023-05-18T17:07:20.861Z,37.40
2023-05-18T17:09:53.118Z,45.28
2023-05-18T17:12:22.750Z,41.95
2023-05-18T17:14:52.424Z,34.78
2023-05-18T17:17:22.253Z,33.83
2023-05-18T17:19:52.201Z,37.20
2023-05-18T17:22:22.044Z,30.25
2023-05-18T17:24:51.656Z,33.40
2023-05-18T17:27:30.199Z,40.70
2023-05-18T17:29:59.733Z,33.08
2023-05-18T17:32:29.443Z,32.55
2023-05-18T17:34:59.880Z,37.85
2023-05-18T17:37:32.340Z,39.13
2023-05-18T17:40:02.001Z,33.38
2023-05-18T17:42:31.634Z,34.05
2023-05-18T17:45:01.332Z,32.28
2023-05-18T17:47:30.923Z,35.35
2023-05-18T17:50:01.090Z,36.15
2023-05-18T17:52:30.759Z,35.88
2023-05-18T17:55:00.410Z,36.58
2023-05-18T17:57:31.488Z,32.67
2023-05-18T18:00:01.324Z,40.65
2023-05-18T18:02:31.084Z,34.45
2023-05-18T18:05:00.747Z,32.55
2023-05-18T18:07:30.441Z,32.47
2023-05-18T18:10:00.197Z,34.08
2023-05-18T18:12:29.878Z,30.10
2023-05-18T18:15:01.842Z,28.05
2023-05-18T18:17:31.512Z,32.55
2023-05-18T18:20:01.356Z,28.10
2023-05-18T18:22:31.489Z,27.40
2023-05-18T18:25:02.735Z,33.83
2023-05-18T18:27:32.407Z,34.83
2023-05-18T18:30:02.007Z,34.05
2023-05-18T18:32:31.938Z,28.05
2023-05-18T18:35:02.300Z,33.63
2023-05-18T18:37:34.701Z,36.28
2023-05-18T18:40:04.277Z,36.20
2023-05-18T18:42:33.793Z,34.45
2023-05-18T18:45:03.378Z,33.97
2023-05-18T18:47:33.007Z,35.38
2023-05-18T18:50:02.731Z,40.03
2023-05-18T18:52:35.042Z,28.33
2023-05-18T18:55:07.482Z,30.80
2023-05-18T18:57:37.041Z,33.28
2023-05-18T19:00:12.794Z,30.75
2023-05-18T19:02:43.520Z,29.30
2023-05-18T19:05:13.404Z,35.30
2023-05-18T19:07:43.172Z,32.45
2023-05-18T19:10:13.013Z,36.78
2023-05-18T19:12:45.347Z,30.35
2023-05-18T19:15:15.657Z,34.58
2023-05-18T19:17:53.751Z,29.85
2023-05-18T19:20:24.138Z,36.63
2023-05-18T19:22:55.160Z,30.45
2023-05-18T19:25:26.323Z,36.40
2023-05-18T19:27:56.190Z,38.88
2023-05-18T19:30:26.099Z,29.52
2023-05-18T19:32:56.084Z,36.90
2023-05-18T19:35:29.227Z,31.52
2023-05-18T19:37:59.112Z,40.63
2023-05-18T19:40:30.563Z,31.60
2023-05-18T19:43:01.331Z,32.67
2023-05-18T19:45:31.258Z,31.77
2023-05-18T19:48:04.476Z,32.58
2023-05-18T19:50:36.423Z,31.30
2023-05-18T19:53:06.052Z,27.50
2023-05-18T19:55:35.908Z,27.73
2023-05-18T19:58:08.369Z,33.55
2023-05-18T20:00:39.561Z,36.80
2023-05-18T20:03:11.067Z,27.65
2023-05-18T20:05:43.591Z,37.25
2023-05-18T20:08:14.230Z,33.72
2023-05-18T20:10:43.828Z,40.95
2023-05-18T20:13:13.582Z,33.63
2023-05-18T20:15:43.186Z,31.90
2023-05-18T20:18:12.830Z,29.98
2023-05-18T20:20:42.983Z,31.25
2023-05-18T20:23:13.280Z,34.17
2023-05-18T20:25:46.551Z,36.17
2023-05-18T20:28:17.828Z,36.95
2023-05-18T20:30:48.484Z,36.83
2023-05-18T20:33:19.360Z,29.98
2023-05-18T20:35:50.409Z,38.08
2023-05-18T20:38:20.085Z,34.03
2023-05-18T20:40:52.561Z,30.58
2023-05-18T20:43:24.702Z,28.27
2023-05-18T20:45:54.320Z,36.08
2023-05-18T20:48:28.281Z,31.52
2023-05-18T20:50:57.906Z,31.77
2023-05-18T20:53:28.016Z,30.17
2023-05-18T20:55:57.696Z,43.92
2023-05-18T20:58:28.005Z,31.67
2023-05-18T21:01:00.784Z,40.38
2023-05-18T21:03:32.054Z,35.20
2023-05-18T21:06:02.772Z,34.08
2023-05-18T21:08:32.516Z,34.83
2023-05-18T21:11:02.178Z,31.45
2023-05-18T21:13:31.961Z,31.30
2023-05-18T21:16:02.161Z,32.80
2023-05-18T21:18:31.848Z,30.30
2023-05-18T21:21:01.567Z,35.33
2023-05-18T21:23:31.547Z,38.80
2023-05-18T21:26:01.361Z,31.85
2023-05-18T21:28:30.945Z,27.67
2023-05-18T21:31:00.550Z,28.88
2023-05-18T21:33:30.212Z,31.92
2023-05-18T21:36:01.231Z,32.53
2023-05-18T21:38:31.025Z,33.80
2023-05-18T21:41:00.740Z,32.10
2023-05-18T21:43:30.350Z,42.67
2023-05-18T21:46:00.143Z,34.80
2023-05-18T21:48:37.210Z,30.15
2023-05-18T21:51:06.813Z,30.75
2023-05-18T21:53:36.385Z,35.17
2023-05-18T21:56:06.279Z,33.65
2023-05-18T21:58:35.842Z,35.03
2023-05-18T22:01:05.532Z,33.20
2023-05-18T22:03:35.239Z,32.95
2023-05-18T22:06:04.802Z,34.03
2023-05-18T22:08:37.948Z,33.25
2023-05-18T22:11:08.320Z,33.40
2023-05-18T22:13:37.999Z,30.98
2023-05-18T22:16:08.011Z,36.20
2023-05-18T22:18:37.736Z,32.13
2023-05-18T22:21:07.380Z,29.52
2023-05-18T22:23:37.165Z,34.80
2023-05-18T22:26:07.013Z,31.45
2023-05-18T22:28:36.796Z,31.77
2023-05-18T22:31:06.355Z,33.95
2023-05-18T22:33:36.236Z,33.97
2023-05-18T22:36:06.721Z,35.47
2023-05-18T22:38:36.301Z,36.15
2023-05-18T22:41:05.959Z,36.40
2023-05-18T22:43:35.501Z,40.95
2023-05-18T22:46:05.300Z,34.20
2023-05-18T22:48:36.428Z,37.42
2023-05-18T22:51:07.617Z,35.17
2023-05-18T22:53:37.268Z,36.88
2023-05-18T22:56:08.881Z,37.93
2023-05-18T22:58:38.494Z,40.08
2023-05-18T23:01:08.668Z,34.58
2023-05-18T23:03:38.240Z,33.63
2023-05-18T23:06:09.175Z,35.92
2023-05-18T23:08:39.211Z,38.60
2023-05-18T23:11:08.733Z,39.35
2023-05-18T23:13:39.204Z,38.25
2023-05-18T23:16:11.833Z,36.35
2023-05-18T23:18:41.524Z,37.45
2023-05-18T23:21:12.150Z,42.35
2023-05-18T23:23:41.700Z,35.65
2023-05-18T23:26:11.492Z,34.75
2023-05-18T23:28:41.205Z,36.65
2023-05-18T23:31:10.743Z,37.95
2023-05-18T23:33:40.699Z,35.05
2023-05-18T23:36:13.436Z,42.05
2023-05-18T23:38:45.131Z,37.35
2023-05-18T23:41:15.401Z,33.72
2023-05-18T23:43:45.225Z,36.47
2023-05-18T23:46:15.681Z,34.05
2023-05-18T23:48:45.591Z,36.63
2023-05-18T23:51:19.001Z,37.45
2023-05-18T23:53:50.254Z,41.67
2023-05-18T23:56:20.728Z,36.30
2023-05-18T23:58:50.816Z,38.55
