createdAt,value
2022-12-11T00:00:01.801Z,18.46
2022-12-11T00:01:01.771Z,18.45
2022-12-11T00:02:01.813Z,18.46
2022-12-11T00:03:01.897Z,18.48
2022-12-11T00:04:01.744Z,18.48
2022-12-11T00:05:01.733Z,18.45
2022-12-11T00:06:01.727Z,18.46
2022-12-11T00:07:01.702Z,18.46
2022-12-11T00:08:01.773Z,18.45
2022-12-11T00:09:01.825Z,18.43
2022-12-11T00:10:01.696Z,18.46
2022-12-11T00:11:01.666Z,18.46
2022-12-11T00:12:01.661Z,18.43
2022-12-11T00:13:01.643Z,18.43
2022-12-11T00:14:01.639Z,18.45
2022-12-11T00:15:01.652Z,18.46
2022-12-11T00:16:01.615Z,18.46
2022-12-11T00:17:01.634Z,18.45
2022-12-11T00:18:01.606Z,18.45
2022-12-11T00:19:01.581Z,18.43
2022-12-11T00:20:01.577Z,18.45
2022-12-11T00:21:01.692Z,18.45
2022-12-11T00:22:01.569Z,18.45
2022-12-11T00:23:01.543Z,18.45
2022-12-11T00:24:01.529Z,18.45
2022-12-11T00:25:01.537Z,18.48
2022-12-11T00:26:01.515Z,18.46
2022-12-11T00:27:01.645Z,18.42
2022-12-11T00:28:01.489Z,18.45
2022-12-11T00:29:01.486Z,18.46
2022-12-11T00:30:01.475Z,18.45
2022-12-11T00:31:01.462Z,18.43
2022-12-11T00:32:01.532Z,18.42
2022-12-11T00:33:01.465Z,18.45
2022-12-11T00:34:01.443Z,18.45
2022-12-11T00:35:01.429Z,18.43
2022-12-11T00:36:01.404Z,18.45
2022-12-11T00:37:01.435Z,18.45
2022-12-11T00:38:01.401Z,18.46
2022-12-11T00:39:01.401Z,18.45
2022-12-11T00:40:01.398Z,18.45
2022-12-11T00:41:01.362Z,18.46
2022-12-11T00:42:01.360Z,18.45
2022-12-11T00:43:01.327Z,18.46
2022-12-11T00:44:01.331Z,18.45
2022-12-11T00:45:01.347Z,18.43
2022-12-11T00:46:01.339Z,18.45
2022-12-11T00:47:01.294Z,18.45
2022-12-11T00:48:01.295Z,18.43
2022-12-11T00:49:01.277Z,18.43
2022-12-11T00:50:01.263Z,18.43
2022-12-11T00:51:01.275Z,18.45
2022-12-11T00:52:01.264Z,18.43
2022-12-11T00:53:01.228Z,18.45
2022-12-11T00:54:01.221Z,18.42
2022-12-11T00:55:01.226Z,18.43
2022-12-11T00:56:01.205Z,18.45
2022-12-11T00:57:01.324Z,18.42
2022-12-11T00:58:01.203Z,18.43
2022-12-11T00:59:01.166Z,18.42
2022-12-11T01:00:01.164Z,18.42
2022-12-11T01:01:01.186Z,18.42
2022-12-11T01:02:01.149Z,18.43
2022-12-11T01:03:01.269Z,18.45
2022-12-11T01:04:01.127Z,18.43
2022-12-11T01:05:01.119Z,18.43
2022-12-11T01:06:01.100Z,18.43
2022-12-11T01:07:01.081Z,18.43
2022-12-11T01:08:01.115Z,18.43
2022-12-11T01:09:01.331Z,18.43
2022-12-11T01:10:01.068Z,18.43
2022-12-11T01:11:01.052Z,18.43
2022-12-11T01:12:01.040Z,18.43
2022-12-11T01:13:01.026Z,18.48
2022-12-11T01:14:01.029Z,18.46
2022-12-11T01:15:01.129Z,18.45
2022-12-11T01:16:00.992Z,18.45
2022-12-11T01:17:01.050Z,18.45
2022-12-11T01:18:00.979Z,18.42
2022-12-11T01:19:00.979Z,18.43
2022-12-11T01:20:00.970Z,18.43
2022-12-11T01:21:01.066Z,18.45
2022-12-11T01:22:00.939Z,18.43
2022-12-11T01:23:00.924Z,18.42
2022-12-11T01:24:00.928Z,18.43
2022-12-11T01:25:00.901Z,18.42
2022-12-11T01:26:00.901Z,18.42
2022-12-11T01:27:00.918Z,18.43
2022-12-11T01:28:00.870Z,18.45
2022-12-11T01:29:00.863Z,18.45
2022-12-11T01:30:00.848Z,18.45
2022-12-11T01:31:00.907Z,18.43
2022-12-11T01:32:00.843Z,18.42
2022-12-11T01:33:00.855Z,18.45
2022-12-11T01:34:00.819Z,18.43
2022-12-11T01:35:00.822Z,18.43
2022-12-11T01:36:00.792Z,18.46
2022-12-11T01:37:00.799Z,18.46
2022-12-11T01:38:00.780Z,18.45
2022-12-11T01:39:00.887Z,18.43
2022-12-11T01:40:00.769Z,18.46
2022-12-11T01:41:06.746Z,18.43
2022-12-11T01:42:00.754Z,18.46
2022-12-11T01:43:00.718Z,18.46
2022-12-11T01:44:00.710Z,18.45
2022-12-11T01:45:00.823Z,18.46
2022-12-11T01:46:00.752Z,18.46
2022-12-11T01:47:00.686Z,18.48
2022-12-11T01:48:00.666Z,18.46
2022-12-11T01:49:00.668Z,18.46
2022-12-11T01:50:00.674Z,18.48
2022-12-11T01:51:00.766Z,18.46
2022-12-11T01:52:00.628Z,18.45
2022-12-11T01:53:00.628Z,18.48
2022-12-11T01:54:00.605Z,18.48
2022-12-11T01:55:00.597Z,18.46
2022-12-11T01:56:00.597Z,18.48
2022-12-11T01:57:00.598Z,18.49
2022-12-11T01:58:00.561Z,18.45
2022-12-11T01:59:00.556Z,18.46
2022-12-11T02:00:00.552Z,18.49
2022-12-11T02:01:00.575Z,18.43
2022-12-11T02:02:00.524Z,18.45
2022-12-11T02:03:00.650Z,18.46
2022-12-11T02:04:00.515Z,18.46
2022-12-11T02:05:00.490Z,18.48
2022-12-11T02:06:00.479Z,18.48
2022-12-11T02:07:00.495Z,18.46
2022-12-11T02:08:00.492Z,18.48
2022-12-11T02:09:00.584Z,18.45
2022-12-11T02:10:00.443Z,18.46
2022-12-11T02:11:00.430Z,18.46
2022-12-11T02:12:00.435Z,18.48
2022-12-11T02:13:00.416Z,18.45
2022-12-11T02:14:00.426Z,18.48
2022-12-11T02:15:00.691Z,18.46
2022-12-11T02:16:00.438Z,18.48
2022-12-11T02:17:00.388Z,18.46
2022-12-11T02:18:00.369Z,18.49
2022-12-11T02:19:00.366Z,18.48
2022-12-11T02:20:00.353Z,18.48
2022-12-11T02:21:00.482Z,18.49
2022-12-11T02:22:00.322Z,18.46
2022-12-11T02:23:00.305Z,18.48
2022-12-11T02:24:00.291Z,18.45
2022-12-11T02:25:00.300Z,18.46
2022-12-11T02:26:00.287Z,18.48
2022-12-11T02:27:00.420Z,18.45
2022-12-11T02:28:00.257Z,18.48
2022-12-11T02:29:00.265Z,18.46
2022-12-11T02:30:00.238Z,18.46
2022-12-11T02:31:00.271Z,18.46
2022-12-11T02:32:00.220Z,18.45
2022-12-11T02:33:00.248Z,18.45
2022-12-11T02:34:00.194Z,18.51
2022-12-11T02:35:00.184Z,18.46
2022-12-11T02:36:00.172Z,18.46
2022-12-11T02:37:00.181Z,18.46
2022-12-11T02:38:00.161Z,18.45
2022-12-11T02:39:00.290Z,18.46
2022-12-11T02:40:00.130Z,18.45
2022-12-11T02:41:00.123Z,18.43
2022-12-11T02:42:00.113Z,18.46
2022-12-11T02:43:00.113Z,18.45
2022-12-11T02:44:00.087Z,18.43
2022-12-11T02:45:00.211Z,18.45
2022-12-11T02:46:00.169Z,18.48
2022-12-11T02:47:00.065Z,18.45
2022-12-11T02:48:00.061Z,18.46
2022-12-11T02:49:00.042Z,18.48
2022-12-11T02:50:00.042Z,18.45
2022-12-11T02:51:00.165Z,18.46
2022-12-11T02:52:00.007Z,18.46
2022-12-11T02:53:00.003Z,18.48
2022-12-11T02:54:00.001Z,18.43
2022-12-11T02:54:59.984Z,18.46
2022-12-11T02:55:59.961Z,18.48
2022-12-11T02:57:00.106Z,18.46
2022-12-11T02:57:59.947Z,18.46
2022-12-11T02:58:59.941Z,18.45
2022-12-11T02:59:59.931Z,18.46
2022-12-11T03:00:59.984Z,18.45
2022-12-11T03:01:59.962Z,18.46
2022-12-11T03:02:59.934Z,18.48
2022-12-11T03:03:59.888Z,18.45
2022-12-11T03:04:59.894Z,18.45
2022-12-11T03:05:59.864Z,18.45
2022-12-11T03:06:59.866Z,18.46
2022-12-11T03:07:59.917Z,18.46
2022-12-11T03:09:00.022Z,18.45
2022-12-11T03:09:59.825Z,18.45
2022-12-11T03:10:59.828Z,18.43
2022-12-11T03:11:59.802Z,18.45
2022-12-11T03:12:59.797Z,18.42
2022-12-11T03:13:59.779Z,18.45
2022-12-11T03:14:59.924Z,18.46
2022-12-11T03:15:59.803Z,18.46
2022-12-11T03:16:59.755Z,18.45
2022-12-11T03:17:59.743Z,18.43
2022-12-11T03:18:59.734Z,18.45
2022-12-11T03:19:59.720Z,18.46
2022-12-11T03:21:00.003Z,18.46
2022-12-11T03:21:59.706Z,18.43
2022-12-11T03:22:59.689Z,18.46
2022-12-11T03:23:59.678Z,18.46
2022-12-11T03:24:59.678Z,18.43
2022-12-11T03:25:59.656Z,18.45
2022-12-11T03:27:01.127Z,18.43
2022-12-11T03:27:59.636Z,18.43
2022-12-11T03:28:59.629Z,18.46
2022-12-11T03:29:59.615Z,18.43
2022-12-11T03:30:59.636Z,18.45
2022-12-11T03:31:59.599Z,18.43
2022-12-11T03:32:59.634Z,18.46
2022-12-11T03:33:59.576Z,18.45
2022-12-11T03:34:59.565Z,18.43
2022-12-11T03:35:59.562Z,18.45
2022-12-11T03:36:59.561Z,18.45
2022-12-11T03:37:59.528Z,18.43
2022-12-11T03:38:59.676Z,18.48
2022-12-11T03:39:59.506Z,18.42
2022-12-11T03:40:59.511Z,18.41
2022-12-11T03:41:59.490Z,18.43
2022-12-11T03:42:59.498Z,18.43
2022-12-11T03:43:59.473Z,18.42
2022-12-11T03:44:59.594Z,18.42
2022-12-11T03:45:59.526Z,18.41
2022-12-11T03:46:59.441Z,18.45
2022-12-11T03:47:59.431Z,18.41
2022-12-11T03:48:59.421Z,18.43
2022-12-11T03:49:59.407Z,18.45
2022-12-11T03:50:59.440Z,18.42
2022-12-11T03:51:59.389Z,18.42
2022-12-11T03:52:59.385Z,18.43
2022-12-11T03:53:59.363Z,18.43
2022-12-11T03:54:59.375Z,18.43
2022-12-11T03:55:59.345Z,18.43
2022-12-11T03:56:59.468Z,18.43
2022-12-11T03:57:59.331Z,18.42
2022-12-11T03:58:59.318Z,18.42
2022-12-11T03:59:59.315Z,18.42
2022-12-11T04:00:59.297Z,18.42
2022-12-11T04:01:59.309Z,18.42
2022-12-11T04:02:59.308Z,18.42
2022-12-11T04:03:59.298Z,18.42
2022-12-11T04:04:59.272Z,18.41
2022-12-11T04:05:59.257Z,18.41
2022-12-11T04:06:59.240Z,18.41
2022-12-11T04:07:59.260Z,18.42
2022-12-11T04:08:59.248Z,18.42
2022-12-11T04:09:59.203Z,18.41
2022-12-11T04:10:59.198Z,18.42
2022-12-11T04:11:59.194Z,18.41
2022-12-11T04:12:59.173Z,18.42
2022-12-11T04:13:59.166Z,18.42
2022-12-11T04:14:59.191Z,18.41
2022-12-11T04:15:59.198Z,18.41
2022-12-11T04:16:59.131Z,18.39
2022-12-11T04:17:59.123Z,18.41
2022-12-11T04:18:59.114Z,18.39
2022-12-11T04:19:59.102Z,18.39
2022-12-11T04:20:59.229Z,18.41
2022-12-11T04:21:59.074Z,18.39
2022-12-11T04:22:59.070Z,18.41
2022-12-11T04:23:59.081Z,18.37
2022-12-11T04:24:59.053Z,18.41
2022-12-11T04:25:59.031Z,18.42
2022-12-11T04:26:59.326Z,18.41
2022-12-11T04:27:59.022Z,18.39
2022-12-11T04:28:59.011Z,18.41
2022-12-11T04:29:59.007Z,18.39
2022-12-11T04:30:59.076Z,18.36
2022-12-11T04:31:58.980Z,18.41
2022-12-11T04:32:59.051Z,18.39
2022-12-11T04:33:58.953Z,18.39
2022-12-11T04:34:58.959Z,18.39
2022-12-11T04:35:58.944Z,18.41
2022-12-11T04:36:58.931Z,18.39
2022-12-11T04:37:58.925Z,18.41
2022-12-11T04:38:59.057Z,18.42
2022-12-11T04:39:58.887Z,18.39
2022-12-11T04:40:58.886Z,18.39
2022-12-11T04:41:58.875Z,18.39
2022-12-11T04:42:58.870Z,18.39
2022-12-11T04:43:58.858Z,18.39
2022-12-11T04:44:58.983Z,18.39
2022-12-11T04:45:58.876Z,18.41
2022-12-11T04:46:58.821Z,18.37
2022-12-11T04:47:58.810Z,18.39
2022-12-11T04:48:58.808Z,18.39
2022-12-11T04:49:58.785Z,18.39
2022-12-11T04:50:58.963Z,18.37
2022-12-11T04:51:58.769Z,18.39
2022-12-11T04:52:58.771Z,18.37
2022-12-11T04:53:58.786Z,18.37
2022-12-11T04:54:58.755Z,18.39
2022-12-11T04:55:58.726Z,18.41
2022-12-11T04:56:58.855Z,18.39
2022-12-11T04:57:58.711Z,18.39
2022-12-11T04:58:58.705Z,18.42
2022-12-11T04:59:58.688Z,18.39
2022-12-11T05:00:58.690Z,18.37
2022-12-11T05:01:58.706Z,18.41
2022-12-11T05:02:58.699Z,18.41
2022-12-11T05:03:58.640Z,18.42
2022-12-11T05:04:58.654Z,18.41
2022-12-11T05:05:58.632Z,18.41
2022-12-11T05:06:58.622Z,18.41
2022-12-11T05:07:58.633Z,18.41
2022-12-11T05:08:58.636Z,18.43
2022-12-11T05:09:58.590Z,18.39
2022-12-11T05:10:58.585Z,18.39
2022-12-11T05:11:58.568Z,18.39
2022-12-11T05:12:58.567Z,18.42
2022-12-11T05:13:58.542Z,18.43
2022-12-11T05:14:58.730Z,18.43
2022-12-11T05:15:58.640Z,18.41
2022-12-11T05:16:58.548Z,18.42
2022-12-11T05:17:58.497Z,18.42
2022-12-11T05:18:58.493Z,18.41
2022-12-11T05:19:58.485Z,18.41
2022-12-11T05:20:58.515Z,18.41
2022-12-11T05:21:58.463Z,18.43
2022-12-11T05:22:58.455Z,18.41
2022-12-11T05:23:58.458Z,18.43
2022-12-11T05:24:58.439Z,18.42
2022-12-11T05:25:58.420Z,18.43
2022-12-11T05:26:58.561Z,18.45
2022-12-11T05:27:58.398Z,18.43
2022-12-11T05:28:58.421Z,18.42
2022-12-11T05:29:59.692Z,18.43
2022-12-11T05:30:58.468Z,18.45
2022-12-11T05:31:58.349Z,18.43
2022-12-11T05:32:58.394Z,18.43
2022-12-11T05:33:58.343Z,18.42
2022-12-11T05:34:58.333Z,18.43
2022-12-11T05:35:58.313Z,18.42
2022-12-11T05:36:58.310Z,18.43
2022-12-11T05:37:58.297Z,18.43
2022-12-11T05:38:58.320Z,18.42
2022-12-11T05:39:58.326Z,18.43
2022-12-11T05:40:58.283Z,18.42
2022-12-11T05:41:58.270Z,18.45
2022-12-11T05:42:58.271Z,18.43
2022-12-11T05:43:58.325Z,18.45
2022-12-11T05:44:58.391Z,18.45
2022-12-11T05:45:58.211Z,18.43
2022-12-11T05:46:58.229Z,18.45
2022-12-11T05:47:58.190Z,18.45
2022-12-11T05:48:58.196Z,18.46
2022-12-11T05:49:58.175Z,18.43
2022-12-11T05:50:58.302Z,18.43
2022-12-11T05:51:58.171Z,18.45
2022-12-11T05:52:58.138Z,18.45
2022-12-11T05:53:58.136Z,18.43
2022-12-11T05:54:58.120Z,18.45
2022-12-11T05:55:58.117Z,18.43
2022-12-11T05:56:58.169Z,18.42
2022-12-11T05:57:58.139Z,18.43
2022-12-11T05:58:58.072Z,18.43
2022-12-11T05:59:58.079Z,18.42
2022-12-11T06:00:58.056Z,18.45
2022-12-11T06:01:58.235Z,18.42
2022-12-11T06:02:58.396Z,18.45
2022-12-11T06:03:58.025Z,18.45
2022-12-11T06:04:58.016Z,18.45
2022-12-11T06:05:58.021Z,18.45
2022-12-11T06:06:58.000Z,18.46
2022-12-11T06:07:58.030Z,18.42
2022-12-11T06:08:58.118Z,18.45
2022-12-11T06:09:57.967Z,18.43
2022-12-11T06:10:57.955Z,18.45
2022-12-11T06:11:57.959Z,18.46
2022-12-11T06:12:57.930Z,18.46
2022-12-11T06:13:57.925Z,18.45
2022-12-11T06:14:57.958Z,18.43
2022-12-11T06:15:57.953Z,18.45
2022-12-11T06:16:57.898Z,18.43
2022-12-11T06:17:57.887Z,18.42
2022-12-11T06:18:58.576Z,18.43
2022-12-11T06:19:57.869Z,18.45
2022-12-11T06:20:57.980Z,18.45
2022-12-11T06:21:57.863Z,18.45
2022-12-11T06:22:57.832Z,18.42
2022-12-11T06:23:57.829Z,18.43
2022-12-11T06:24:57.821Z,18.43
2022-12-11T06:25:57.796Z,18.45
2022-12-11T06:26:57.920Z,18.42
2022-12-11T06:27:57.806Z,18.43
2022-12-11T06:28:57.791Z,18.45
2022-12-11T06:29:57.781Z,18.42
2022-12-11T06:30:57.740Z,18.43
2022-12-11T06:31:57.782Z,18.45
2022-12-11T06:32:57.775Z,18.46
2022-12-11T06:33:57.725Z,18.46
2022-12-11T06:34:57.705Z,18.45
2022-12-11T06:35:57.695Z,18.45
2022-12-11T06:36:57.686Z,18.42
2022-12-11T06:37:57.676Z,18.45
2022-12-11T06:38:57.816Z,18.42
2022-12-11T06:39:57.700Z,18.45
2022-12-11T06:40:57.644Z,18.45
2022-12-11T06:41:57.632Z,18.46
2022-12-11T06:42:57.623Z,18.45
2022-12-11T06:43:57.618Z,18.46
2022-12-11T06:44:57.737Z,18.45
2022-12-11T06:46:03.457Z,18.42
2022-12-11T06:46:57.597Z,18.46
2022-12-11T06:47:57.567Z,18.45
2022-12-11T06:48:57.562Z,18.45
2022-12-11T06:49:57.559Z,18.43
2022-12-11T06:50:57.670Z,18.45
2022-12-11T06:51:57.533Z,18.45
2022-12-11T06:52:57.527Z,18.45
2022-12-11T06:53:57.515Z,18.45
2022-12-11T06:54:57.496Z,18.45
2022-12-11T06:55:57.489Z,18.46
2022-12-11T06:56:57.587Z,18.45
2022-12-11T06:57:57.477Z,18.46
2022-12-11T06:58:57.462Z,18.43
2022-12-11T06:59:57.465Z,18.45
2022-12-11T07:00:57.473Z,18.43
2022-12-11T07:01:57.461Z,18.45
2022-12-11T07:02:57.459Z,18.45
2022-12-11T07:03:57.415Z,18.45
2022-12-11T07:04:57.400Z,18.43
2022-12-11T07:05:57.416Z,18.45
2022-12-11T07:06:57.372Z,18.46
2022-12-11T07:07:57.406Z,18.43
2022-12-11T07:08:57.487Z,18.45
2022-12-11T07:10:00.430Z,18.43
2022-12-11T07:10:57.343Z,18.45
2022-12-11T07:11:57.334Z,18.43
2022-12-11T07:12:57.310Z,18.41
2022-12-11T07:13:57.304Z,18.43
2022-12-11T07:14:57.446Z,18.45
2022-12-11T07:15:57.283Z,18.45
2022-12-11T07:16:57.283Z,18.43
2022-12-11T07:17:57.263Z,18.46
2022-12-11T07:18:57.266Z,18.45
2022-12-11T07:19:57.242Z,18.43
2022-12-11T07:20:57.367Z,18.46
2022-12-11T07:21:57.185Z,18.42
2022-12-11T07:22:57.218Z,18.42
2022-12-11T07:23:57.204Z,18.43
2022-12-11T07:24:57.199Z,18.43
2022-12-11T07:25:57.184Z,18.45
2022-12-11T07:26:57.322Z,18.43
2022-12-11T07:27:57.169Z,18.45
2022-12-11T07:28:57.154Z,18.43
2022-12-11T07:29:57.142Z,18.42
2022-12-11T07:30:57.123Z,18.42
2022-12-11T07:31:57.156Z,18.42
2022-12-11T07:32:57.200Z,18.41
2022-12-11T07:33:57.064Z,18.43
2022-12-11T07:34:57.040Z,18.42
2022-12-11T07:35:57.052Z,18.42
2022-12-11T07:36:57.013Z,18.43
2022-12-11T07:37:57.004Z,18.42
2022-12-11T07:38:57.236Z,18.41
2022-12-11T07:39:56.990Z,18.43
2022-12-11T07:40:56.973Z,18.41
2022-12-11T07:41:56.960Z,18.42
2022-12-11T07:42:56.957Z,18.42
2022-12-11T07:43:56.957Z,18.42
2022-12-11T07:44:57.067Z,18.43
2022-12-11T07:45:57.035Z,18.43
2022-12-11T07:46:56.979Z,18.43
2022-12-11T07:47:56.956Z,18.37
2022-12-11T07:48:56.942Z,18.42
2022-12-11T07:49:56.947Z,18.39
2022-12-11T07:50:57.039Z,18.41
2022-12-11T07:51:56.914Z,18.41
2022-12-11T07:52:56.911Z,18.41
2022-12-11T07:53:56.892Z,18.39
2022-12-11T07:54:56.884Z,18.39
2022-12-11T07:55:56.890Z,18.39
2022-12-11T07:56:57.034Z,18.42
2022-12-11T07:57:56.811Z,18.42
2022-12-11T07:58:56.784Z,18.39
2022-12-11T07:59:56.778Z,18.39
2022-12-11T08:00:56.803Z,18.39
2022-12-11T08:01:56.834Z,18.42
2022-12-11T08:02:56.791Z,18.39
2022-12-11T08:03:56.740Z,18.39
2022-12-11T08:04:56.720Z,18.36
2022-12-11T08:05:56.737Z,18.39
2022-12-11T08:06:56.703Z,18.37
2022-12-11T08:07:56.741Z,18.37
2022-12-11T08:08:56.812Z,18.37
2022-12-11T08:09:56.698Z,18.37
2022-12-11T08:10:56.659Z,18.37
2022-12-11T08:11:56.654Z,18.36
2022-12-11T08:12:56.637Z,18.37
2022-12-11T08:13:56.644Z,18.39
2022-12-11T08:14:56.750Z,18.37
2022-12-11T08:15:56.611Z,18.37
2022-12-11T08:16:56.645Z,18.37
2022-12-11T08:17:56.602Z,18.37
2022-12-11T08:18:56.592Z,18.36
2022-12-11T08:19:56.572Z,18.39
2022-12-11T08:20:56.724Z,18.39
2022-12-11T08:21:56.556Z,18.39
2022-12-11T08:22:59.159Z,18.34
2022-12-11T08:23:57.501Z,18.37
2022-12-11T08:24:56.546Z,18.36
2022-12-11T08:25:56.509Z,18.37
2022-12-11T08:26:56.661Z,18.37
2022-12-11T08:27:56.486Z,18.36
2022-12-11T08:28:56.485Z,18.36
2022-12-11T08:29:56.479Z,18.36
2022-12-11T08:30:56.500Z,18.36
2022-12-11T08:31:56.454Z,18.34
2022-12-11T08:32:56.473Z,18.36
2022-12-11T08:33:56.440Z,18.36
2022-12-11T08:34:56.413Z,18.36
2022-12-11T08:35:56.411Z,18.39
2022-12-11T08:36:56.391Z,18.37
2022-12-11T08:37:56.385Z,18.39
2022-12-11T08:38:56.422Z,18.36
2022-12-11T08:39:56.377Z,18.37
2022-12-11T08:40:56.353Z,18.37
2022-12-11T08:41:56.353Z,18.37
2022-12-11T08:42:56.352Z,18.39
2022-12-11T08:43:56.320Z,18.39
2022-12-11T08:44:56.572Z,18.39
2022-12-11T08:45:56.346Z,18.41
2022-12-11T08:46:56.305Z,18.41
2022-12-11T08:47:56.299Z,18.37
2022-12-11T08:48:56.269Z,18.39
2022-12-11T08:49:56.263Z,18.39
2022-12-11T08:50:56.388Z,18.39
2022-12-11T08:51:56.247Z,18.37
2022-12-11T08:52:56.247Z,18.39
2022-12-11T08:53:56.225Z,18.41
2022-12-11T08:54:56.212Z,18.39
2022-12-11T08:55:56.217Z,18.41
2022-12-11T08:56:58.145Z,18.37
2022-12-11T08:57:56.181Z,18.39
2022-12-11T08:58:56.168Z,18.37
2022-12-11T08:59:56.165Z,18.39
2022-12-11T09:00:56.190Z,18.41
2022-12-11T09:01:56.147Z,18.41
2022-12-11T09:02:56.272Z,18.39
2022-12-11T09:03:56.143Z,18.39
2022-12-11T09:04:56.112Z,18.37
2022-12-11T09:05:56.122Z,18.37
2022-12-11T09:06:56.082Z,18.39
2022-12-11T09:07:56.132Z,18.39
2022-12-11T09:08:56.237Z,18.39
2022-12-11T09:09:56.061Z,18.37
2022-12-11T09:10:56.067Z,18.41
2022-12-11T09:11:56.037Z,18.41
2022-12-11T09:12:56.015Z,18.37
2022-12-11T09:13:56.029Z,18.37
2022-12-11T09:14:56.026Z,18.37
2022-12-11T09:15:56.031Z,18.37
2022-12-11T09:16:56.006Z,18.37
2022-12-11T09:17:55.994Z,18.39
2022-12-11T09:18:55.958Z,18.39
2022-12-11T09:19:55.958Z,18.36
2022-12-11T09:20:55.987Z,18.41
2022-12-11T09:21:55.933Z,18.37
2022-12-11T09:22:55.930Z,18.39
2022-12-11T09:23:58.035Z,18.36
2022-12-11T09:24:55.900Z,18.37
2022-12-11T09:25:55.897Z,18.34
2022-12-11T09:26:56.023Z,18.36
2022-12-11T09:27:55.891Z,18.37
2022-12-11T09:28:55.857Z,18.37
2022-12-11T09:29:55.854Z,18.37
2022-12-11T09:30:55.889Z,18.37
2022-12-11T09:31:55.835Z,18.36
2022-12-11T09:32:55.849Z,18.39
2022-12-11T09:33:55.811Z,18.37
2022-12-11T09:34:55.798Z,18.37
2022-12-11T09:35:55.783Z,18.37
2022-12-11T09:36:55.771Z,18.36
2022-12-11T09:37:55.774Z,18.36
2022-12-11T09:38:55.797Z,18.34
2022-12-11T09:39:55.750Z,18.34
2022-12-11T09:40:55.755Z,18.33
2022-12-11T09:41:55.726Z,18.34
2022-12-11T09:42:55.708Z,18.34
2022-12-11T09:43:55.712Z,18.34
2022-12-11T09:44:55.992Z,18.36
2022-12-11T09:45:55.721Z,18.33
2022-12-11T09:46:55.705Z,18.36
2022-12-11T09:47:55.662Z,18.34
2022-12-11T09:48:55.653Z,18.37
2022-12-11T09:49:55.644Z,18.36
2022-12-11T09:50:55.677Z,18.34
2022-12-11T09:51:55.621Z,18.34
2022-12-11T09:52:55.613Z,18.34
2022-12-11T09:53:55.612Z,18.36
2022-12-11T09:54:55.605Z,18.36
2022-12-11T09:55:55.573Z,18.34
2022-12-11T09:56:55.613Z,18.34
2022-12-11T09:57:55.561Z,18.33
2022-12-11T09:58:55.555Z,18.34
2022-12-11T09:59:59.676Z,18.36
2022-12-11T10:00:55.535Z,18.34
2022-12-11T10:01:55.562Z,18.34
2022-12-11T10:02:55.609Z,18.34
2022-12-11T10:03:55.505Z,18.34
2022-12-11T10:04:55.490Z,18.33
2022-12-11T10:05:58.377Z,18.37
2022-12-11T10:06:55.494Z,18.33
2022-12-11T10:07:55.485Z,18.34
2022-12-11T10:08:55.588Z,18.34
2022-12-11T10:09:55.448Z,18.33
2022-12-11T10:10:55.433Z,18.33
2022-12-11T10:11:56.885Z,18.34
2022-12-11T10:12:55.408Z,18.33
2022-12-11T10:13:55.398Z,18.33
2022-12-11T10:14:55.477Z,18.31
2022-12-11T10:15:55.409Z,18.34
2022-12-11T10:16:55.369Z,18.34
2022-12-11T10:17:57.552Z,18.34
2022-12-11T10:18:55.353Z,18.34
2022-12-11T10:19:55.336Z,18.34
2022-12-11T10:20:55.478Z,18.34
2022-12-11T10:21:55.319Z,18.33
2022-12-11T10:22:55.322Z,18.34
2022-12-11T10:23:55.291Z,18.34
2022-12-11T10:25:12.115Z,18.36
2022-12-11T10:25:55.271Z,18.33
2022-12-11T10:26:55.406Z,18.31
2022-12-11T10:27:55.897Z,18.33
2022-12-11T10:28:55.244Z,18.34
2022-12-11T10:29:55.225Z,18.34
2022-12-11T10:30:55.286Z,18.33
2022-12-11T10:31:55.220Z,18.34
2022-12-11T10:32:55.234Z,18.34
2022-12-11T10:33:55.190Z,18.34
2022-12-11T10:34:55.204Z,18.36
2022-12-11T10:35:55.177Z,18.34
2022-12-11T10:37:00.282Z,18.37
2022-12-11T10:37:55.149Z,18.34
2022-12-11T10:38:55.283Z,18.34
2022-12-11T10:39:55.158Z,18.36
2022-12-11T10:40:55.125Z,18.36
2022-12-11T10:41:55.102Z,18.36
2022-12-11T10:42:55.111Z,18.37
2022-12-11T10:43:55.084Z,18.34
2022-12-11T10:44:55.264Z,18.36
2022-12-11T10:45:55.153Z,18.34
2022-12-11T10:46:55.117Z,18.36
2022-12-11T10:47:55.045Z,18.34
2022-12-11T10:48:55.044Z,18.36
2022-12-11T10:49:55.042Z,18.36
2022-12-11T10:50:55.258Z,18.36
2022-12-11T10:51:55.001Z,18.36
2022-12-11T10:52:54.994Z,18.37
2022-12-11T10:53:54.983Z,18.37
2022-12-11T10:54:54.979Z,18.36
2022-12-11T10:55:54.979Z,18.39
2022-12-11T10:56:55.106Z,18.34
2022-12-11T10:57:54.938Z,18.36
2022-12-11T10:58:54.953Z,18.37
2022-12-11T10:59:54.914Z,18.37
2022-12-11T11:00:54.916Z,18.36
2022-12-11T11:01:54.993Z,18.36
2022-12-11T11:02:54.971Z,18.37
2022-12-11T11:03:54.879Z,18.34
2022-12-11T11:04:54.871Z,18.37
2022-12-11T11:05:54.865Z,18.36
2022-12-11T11:06:54.847Z,18.36
2022-12-11T11:07:54.862Z,18.36
2022-12-11T11:08:54.997Z,18.36
2022-12-11T11:09:54.815Z,18.34
2022-12-11T11:10:54.811Z,18.37
2022-12-11T11:11:54.800Z,18.37
2022-12-11T11:12:54.788Z,18.37
2022-12-11T11:13:54.772Z,18.36
2022-12-11T11:14:54.924Z,18.37
2022-12-11T11:15:54.807Z,18.37
2022-12-11T11:16:54.750Z,18.34
2022-12-11T11:17:56.056Z,18.37
2022-12-11T11:18:54.728Z,18.36
2022-12-11T11:19:54.711Z,18.41
2022-12-11T11:20:54.825Z,18.37
2022-12-11T11:21:54.694Z,18.41
2022-12-11T11:22:54.682Z,18.41
2022-12-11T11:23:54.711Z,18.37
2022-12-11T11:25:02.089Z,18.41
2022-12-11T11:25:54.673Z,18.39
2022-12-11T11:27:12.737Z,18.41
2022-12-11T11:27:54.649Z,18.41
2022-12-11T11:28:54.629Z,18.42
2022-12-11T11:29:54.607Z,18.42
2022-12-11T11:30:54.671Z,18.42
2022-12-11T11:31:54.603Z,18.43
2022-12-11T11:32:54.635Z,18.43
2022-12-11T11:33:54.570Z,18.42
2022-12-11T11:34:54.564Z,18.45
2022-12-11T11:35:54.691Z,18.43
2022-12-11T11:36:54.544Z,18.45
2022-12-11T11:37:54.527Z,18.46
2022-12-11T11:38:54.584Z,18.49
2022-12-11T11:39:54.514Z,18.46
2022-12-11T11:40:57.095Z,18.49
2022-12-11T11:41:54.503Z,18.46
2022-12-11T11:42:54.485Z,18.51
2022-12-11T11:43:54.465Z,18.49
2022-12-11T11:44:54.624Z,18.51
2022-12-11T11:45:54.632Z,18.51
2022-12-11T11:46:54.493Z,18.51
2022-12-11T11:47:54.431Z,18.51
2022-12-11T11:48:54.419Z,18.52
2022-12-11T11:49:54.421Z,18.53
2022-12-11T11:50:54.660Z,18.52
2022-12-11T11:51:54.388Z,18.51
2022-12-11T11:52:54.376Z,18.51
2022-12-11T11:53:54.381Z,18.52
2022-12-11T11:54:54.381Z,18.53
2022-12-11T11:55:54.363Z,18.57
2022-12-11T11:56:54.636Z,18.58
2022-12-11T11:57:54.330Z,18.57
2022-12-11T11:58:54.323Z,18.57
2022-12-11T11:59:54.321Z,18.58
2022-12-11T12:00:54.305Z,18.57
2022-12-11T12:01:54.283Z,18.60
2022-12-11T12:02:54.406Z,18.57
2022-12-11T12:03:54.258Z,18.58
2022-12-11T12:04:54.268Z,18.58
2022-12-11T12:05:54.248Z,18.60
2022-12-11T12:06:54.243Z,18.60
2022-12-11T12:07:54.260Z,18.60
2022-12-11T12:08:54.350Z,18.58
2022-12-11T12:09:54.268Z,18.60
2022-12-11T12:10:54.193Z,18.60
2022-12-11T12:11:54.172Z,18.61
2022-12-11T12:12:54.202Z,18.61
2022-12-11T12:13:54.157Z,18.63
2022-12-11T12:14:54.229Z,18.61
2022-12-11T12:15:54.219Z,18.63
2022-12-11T12:16:54.289Z,18.60
2022-12-11T12:17:56.083Z,18.63
2022-12-11T12:18:54.115Z,18.63
2022-12-11T12:19:54.102Z,18.63
2022-12-11T12:20:54.215Z,18.64
2022-12-11T12:21:54.092Z,18.63
2022-12-11T12:22:54.088Z,18.63
2022-12-11T12:23:54.060Z,18.64
2022-12-11T12:24:54.082Z,18.64
2022-12-11T12:25:54.035Z,18.63
2022-12-11T12:26:54.063Z,18.63
2022-12-11T12:27:54.084Z,18.61
2022-12-11T12:28:54.027Z,18.63
2022-12-11T12:29:53.996Z,18.66
2022-12-11T12:30:53.998Z,18.64
2022-12-11T12:31:54.054Z,18.64
2022-12-11T12:32:54.017Z,18.66
2022-12-11T12:33:53.948Z,18.64
2022-12-11T12:34:53.944Z,18.66
2022-12-11T12:35:53.955Z,18.63
2022-12-11T12:36:53.928Z,18.64
2022-12-11T12:37:53.916Z,18.63
2022-12-11T12:38:54.074Z,18.63
2022-12-11T12:39:53.902Z,18.63
2022-12-11T12:40:53.883Z,18.66
2022-12-11T12:41:53.871Z,18.63
2022-12-11T12:42:53.877Z,18.66
2022-12-11T12:43:53.940Z,18.64
2022-12-11T12:44:53.982Z,18.66
2022-12-11T12:45:53.878Z,18.66
2022-12-11T12:46:53.819Z,18.64
2022-12-11T12:47:53.833Z,18.64
2022-12-11T12:48:53.831Z,18.64
2022-12-11T12:49:53.791Z,18.63
2022-12-11T12:50:53.973Z,18.66
2022-12-11T12:51:53.769Z,18.66