createdAt,value
2018-07-21T12:56:47.334Z,50.4
2018-07-21T13:01:46.392Z,50.6
2018-07-21T13:06:46.628Z,50.5
2018-07-21T13:11:45.411Z,50.2
2018-07-21T13:16:46.265Z,50.0
2018-07-21T13:21:45.825Z,50.1
2018-07-21T13:26:46.440Z,50.0
2018-07-21T13:31:45.753Z,50.4
2018-07-21T13:36:45.282Z,50.5
2018-07-21T13:41:47.245Z,50.4
2018-07-21T13:47:28.888Z,50.2
2018-07-21T13:52:28.377Z,49.5
2018-07-21T13:57:28.340Z,49.4
2018-07-21T14:02:27.845Z,49.9
2018-07-21T14:07:28.545Z,50.4
2018-07-21T14:12:27.502Z,50.9
2018-07-21T14:17:28.597Z,50.8
2018-07-21T14:22:29.379Z,50.9
2018-07-21T14:27:28.689Z,50.9
2018-07-21T14:32:29.079Z,50.5
2018-07-21T14:37:27.873Z,50.4
2018-07-21T14:42:28.826Z,50.7
2018-07-21T14:47:28.672Z,50.7
2018-07-21T14:52:28.133Z,51.0
2018-07-21T14:57:27.850Z,50.9
2018-07-21T15:02:28.543Z,51.1
2018-07-21T15:07:28.542Z,51.1
2018-07-21T15:12:28.956Z,51.8
2018-07-21T15:17:28.251Z,51.8
2018-07-21T15:22:28.115Z,51.6
2018-07-21T15:27:28.488Z,51.4
2018-07-21T15:32:28.397Z,51.5
2018-07-21T15:37:28.103Z,51.2
2018-07-21T15:42:27.751Z,51.3
2018-07-21T15:47:28.194Z,51.1
2018-07-21T15:52:29.252Z,51.7
2018-07-21T15:57:28.816Z,52.0
2018-07-21T16:02:28.206Z,51.8
2018-07-21T16:07:27.817Z,51.8
2018-07-21T16:12:29.066Z,52.0
2018-07-21T16:17:28.604Z,52.0
2018-07-21T16:22:28.386Z,52.0
2018-07-21T16:27:28.958Z,51.9
2018-07-21T16:32:28.585Z,51.9
2018-07-21T16:37:27.547Z,52.5
2018-07-21T16:42:28.278Z,52.5
2018-07-21T16:47:28.388Z,52.6
2018-07-21T16:52:27.878Z,52.7
2018-07-21T16:57:28.632Z,52.9
2018-07-21T17:02:28.472Z,53.0
2018-07-21T17:07:27.771Z,53.0
2018-07-21T17:12:27.756Z,53.2
2018-07-21T17:17:28.781Z,53.2
2018-07-21T17:22:29.600Z,53.2
2018-07-21T17:27:39.381Z,53.2
2018-07-21T17:32:31.822Z,53.4
2018-07-21T17:37:28.095Z,53.7
2018-07-21T17:42:28.760Z,53.6
2018-07-21T17:47:27.720Z,53.6
2018-07-21T17:52:27.611Z,53.5
2018-07-21T17:57:27.935Z,53.5
2018-07-21T18:02:28.745Z,53.5
2018-07-21T18:07:29.060Z,53.5
2018-07-21T18:12:28.205Z,53.7
2018-07-21T18:17:28.648Z,53.9
2018-07-21T18:22:28.177Z,53.9
2018-07-21T18:27:28.769Z,53.9
2018-07-21T18:32:28.062Z,53.8
2018-07-21T18:37:30.051Z,54.0
2018-07-21T18:42:29.591Z,54.0
2018-07-21T18:47:28.563Z,54.1
2018-07-21T18:52:28.697Z,54.1
2018-07-21T18:57:28.187Z,54.0
2018-07-21T19:02:28.648Z,54.1
2018-07-21T19:07:28.243Z,54.0
2018-07-21T19:12:28.992Z,54.1
2018-07-21T19:17:29.804Z,54.1
2018-07-21T19:22:28.313Z,54.0
2018-07-21T19:27:28.757Z,54.0
2018-07-21T19:32:28.665Z,54.0
2018-07-21T19:37:28.241Z,54.0
2018-07-21T19:42:28.041Z,53.8
2018-07-21T19:47:28.417Z,54.0
2018-07-21T19:52:27.773Z,53.8
2018-07-21T19:57:28.008Z,54.0
2018-07-21T20:02:28.331Z,53.9
2018-07-21T20:07:28.160Z,53.8
2018-07-21T20:12:27.916Z,53.8
2018-07-21T20:17:28.262Z,54.6
2018-07-21T20:22:28.311Z,54.4
2018-07-21T20:27:27.760Z,54.2
2018-07-21T20:32:28.322Z,54.2
2018-07-21T20:37:28.146Z,54.0
2018-07-21T20:42:27.878Z,53.9
2018-07-21T20:47:28.403Z,53.8
2018-07-21T20:52:27.269Z,53.7
2018-07-21T20:57:28.111Z,53.7
2018-07-21T21:02:27.875Z,53.9
2018-07-21T21:07:28.501Z,53.9
2018-07-21T21:12:28.321Z,53.9
2018-07-21T21:17:28.788Z,53.8
2018-07-21T21:22:27.643Z,53.9
2018-07-21T21:27:27.449Z,53.9
2018-07-21T21:32:27.916Z,54.0
2018-07-21T21:37:27.753Z,54.0
2018-07-21T21:42:27.493Z,53.9
2018-07-21T21:47:27.932Z,54.0
2018-07-21T21:52:27.722Z,53.9
2018-07-21T21:57:27.855Z,53.9
2018-07-21T22:02:28.607Z,54.0
2018-07-21T22:07:28.193Z,54.0
2018-07-21T22:12:28.144Z,53.9
2018-07-21T22:23:06.014Z,53.8
2018-07-21T22:28:04.048Z,54.2
2018-07-21T22:33:04.622Z,54.1
2018-07-21T22:38:03.592Z,54.2
2018-07-21T22:43:03.962Z,54.2
2018-07-21T22:48:04.523Z,54.3
2018-07-21T22:53:03.610Z,54.3
2018-07-21T22:58:03.780Z,54.2
2018-07-21T23:03:03.704Z,54.3
2018-07-21T23:08:04.360Z,54.3
2018-07-21T23:12:27.361Z,54.3
2018-07-21T23:17:28.460Z,54.4
2018-07-21T23:22:27.517Z,54.4
2018-07-21T23:27:28.043Z,54.3
2018-07-21T23:32:28.311Z,54.2
2018-07-21T23:37:27.980Z,54.3
2018-07-21T23:42:28.014Z,54.5
2018-07-21T23:47:27.423Z,54.5
2018-07-21T23:52:27.836Z,54.3
2018-07-21T23:57:28.067Z,54.4
