createdAt,value
2023-08-05T00:01:23.319Z,100.00
2023-08-05T00:03:50.598Z,100.00
2023-08-05T00:06:18.221Z,100.00
2023-08-05T00:08:45.851Z,100.00
2023-08-05T00:11:13.043Z,100.00
2023-08-05T00:13:40.301Z,100.00
2023-08-05T00:16:08.051Z,100.00
2023-08-05T00:18:35.373Z,100.00
2023-08-05T00:21:02.559Z,100.00
2023-08-05T00:23:29.741Z,100.00
2023-08-05T00:25:56.898Z,100.00
2023-08-05T00:28:24.178Z,100.00
2023-08-05T00:30:51.364Z,100.00
2023-08-05T00:33:18.629Z,100.00
2023-08-05T00:35:45.847Z,100.00
2023-08-05T00:38:13.058Z,100.00
2023-08-05T00:40:42.325Z,100.00
2023-08-05T00:43:09.615Z,100.00
2023-08-05T00:45:37.066Z,100.00
2023-08-05T00:48:04.538Z,100.00
2023-08-05T00:50:33.373Z,100.00
2023-08-05T00:53:01.107Z,100.00
2023-08-05T00:55:28.924Z,100.00
2023-08-05T00:57:56.199Z,100.00
2023-08-05T01:00:24.377Z,100.00
2023-08-05T01:02:51.633Z,100.00
2023-08-05T01:05:20.392Z,100.00
2023-08-05T01:07:48.673Z,100.00
2023-08-05T01:10:16.121Z,100.00
2023-08-05T01:12:43.549Z,100.00
2023-08-05T01:15:10.814Z,100.00
2023-08-05T01:17:38.152Z,100.00
2023-08-05T01:20:07.073Z,100.00
2023-08-05T01:22:56.408Z,100.00
2023-08-05T01:25:31.234Z,100.00
2023-08-05T01:28:00.921Z,100.00
2023-08-05T01:30:29.403Z,100.00
2023-08-05T01:33:00.422Z,100.00
2023-08-05T01:35:27.665Z,100.00
2023-08-05T01:37:54.960Z,100.00
2023-08-05T01:40:22.552Z,100.00
2023-08-05T01:42:50.350Z,100.00
2023-08-05T01:45:18.278Z,100.00
2023-08-05T01:47:45.484Z,100.00
2023-08-05T01:50:12.791Z,100.00
2023-08-05T01:52:40.013Z,100.00
2023-08-05T01:55:07.587Z,100.00
2023-08-05T01:57:34.877Z,100.00
2023-08-05T02:00:02.721Z,100.00
2023-08-05T02:02:41.843Z,100.00
2023-08-05T02:05:10.819Z,100.00
2023-08-05T02:07:38.083Z,100.00
2023-08-05T02:10:05.849Z,100.00
2023-08-05T02:12:33.346Z,100.00
2023-08-05T02:15:01.104Z,100.00
2023-08-05T02:17:33.074Z,100.00
2023-08-05T02:20:00.346Z,100.00
2023-08-05T02:22:27.591Z,100.00
2023-08-05T02:24:54.823Z,100.00
2023-08-05T02:27:22.131Z,100.00
2023-08-05T02:29:49.386Z,100.00
2023-08-05T02:32:17.934Z,100.00
2023-08-05T02:34:45.559Z,100.00
2023-08-05T02:37:12.769Z,100.00
2023-08-05T02:39:43.136Z,100.00
2023-08-05T02:42:10.382Z,100.00
2023-08-05T02:44:37.804Z,100.00
2023-08-05T02:47:05.298Z,100.00
2023-08-05T02:49:33.790Z,100.00
2023-08-05T02:52:01.128Z,100.00
2023-08-05T02:54:28.657Z,100.00
2023-08-05T02:56:55.858Z,100.00
2023-08-05T02:59:23.663Z,100.00
2023-08-05T03:01:51.073Z,100.00
2023-08-05T03:04:18.410Z,100.00
2023-08-05T03:06:45.774Z,100.00
2023-08-05T03:09:14.106Z,100.00
2023-08-05T03:11:41.494Z,100.00
2023-08-05T03:14:09.571Z,100.00
2023-08-05T03:16:38.869Z,100.00
2023-08-05T03:19:14.621Z,100.00
2023-08-05T03:21:42.736Z,100.00
2023-08-05T03:24:10.837Z,100.00
2023-08-05T03:26:40.288Z,100.00
2023-08-05T03:29:10.305Z,100.00
2023-08-05T03:31:38.522Z,100.00
2023-08-05T03:34:06.837Z,100.00
2023-08-05T03:36:35.384Z,100.00
2023-08-05T03:39:04.757Z,100.00
2023-08-05T03:41:32.000Z,100.00
2023-08-05T03:43:59.252Z,100.00
2023-08-05T03:46:26.561Z,100.00
2023-08-05T03:48:54.095Z,100.00
2023-08-05T03:51:21.511Z,100.00
2023-08-05T03:53:49.005Z,100.00
2023-08-05T03:56:20.454Z,100.00
2023-08-05T03:58:52.709Z,100.00
2023-08-05T04:01:23.127Z,100.00
2023-08-05T04:03:51.352Z,100.00
2023-08-05T04:06:21.760Z,100.00
2023-08-05T04:08:49.661Z,100.00
2023-08-05T04:11:16.813Z,100.00
2023-08-05T04:13:45.938Z,100.00
2023-08-05T04:16:13.321Z,100.00
2023-08-05T04:18:42.260Z,100.00
2023-08-05T04:21:11.446Z,100.00
2023-08-05T04:23:39.200Z,100.00
2023-08-05T04:26:06.561Z,100.00
2023-08-05T04:28:34.018Z,100.00
2023-08-05T04:31:01.545Z,100.00
2023-08-05T04:33:29.118Z,100.00
2023-08-05T04:35:58.457Z,100.00
2023-08-05T04:38:25.750Z,100.00
2023-08-05T04:40:53.098Z,100.00
2023-08-05T04:43:20.433Z,97.94
2023-08-05T04:45:52.042Z,95.47
2023-08-05T04:48:19.455Z,98.26
2023-08-05T04:50:46.739Z,100.00
2023-08-05T04:53:16.677Z,100.00
2023-08-05T04:55:43.975Z,100.00
2023-08-05T04:58:12.436Z,100.00
2023-08-05T05:00:40.080Z,100.00
2023-08-05T05:03:09.022Z,100.00
2023-08-05T05:05:36.922Z,100.00
2023-08-05T05:08:04.316Z,100.00
2023-08-05T05:10:31.536Z,100.00
2023-08-05T05:12:59.614Z,100.00
2023-08-05T05:15:27.546Z,100.00
2023-08-05T05:17:54.939Z,100.00
2023-08-05T05:20:22.329Z,100.00
2023-08-05T05:22:50.719Z,100.00
2023-08-05T05:25:36.382Z,99.03
2023-08-05T05:28:21.872Z,95.98
2023-08-05T05:30:49.160Z,98.20
2023-08-05T05:33:16.387Z,96.42
2023-08-05T05:35:43.614Z,95.46
2023-08-05T05:38:10.804Z,92.22
2023-08-05T05:40:41.801Z,85.93
2023-08-05T05:43:09.657Z,86.72
2023-08-05T05:45:36.927Z,92.83
2023-08-05T05:48:04.663Z,92.77
2023-08-05T05:50:31.996Z,88.26
2023-08-05T05:52:59.244Z,89.59
2023-08-05T05:55:26.445Z,91.71
2023-08-05T05:57:53.679Z,93.27
2023-08-05T06:00:20.888Z,92.68
2023-08-05T06:02:48.062Z,87.57
2023-08-05T06:05:15.364Z,82.20
2023-08-05T06:07:42.595Z,85.27
2023-08-05T06:10:10.105Z,81.66
2023-08-05T06:12:39.109Z,77.85
2023-08-05T06:15:09.006Z,79.92
2023-08-05T06:17:36.937Z,79.03
2023-08-05T06:20:06.072Z,76.00
2023-08-05T06:22:33.410Z,76.06
2023-08-05T06:25:00.754Z,73.60
2023-08-05T06:27:28.133Z,76.40
2023-08-05T06:29:55.435Z,73.00
2023-08-05T06:32:22.857Z,68.90
2023-08-05T06:34:50.076Z,70.54
2023-08-05T06:37:17.280Z,65.94
2023-08-05T06:39:44.519Z,71.36
2023-08-05T06:42:11.740Z,74.67
2023-08-05T06:44:44.852Z,75.25
2023-08-05T06:47:12.205Z,75.27
2023-08-05T06:49:39.517Z,69.54
2023-08-05T06:52:07.376Z,70.98
2023-08-05T06:54:37.780Z,65.70
2023-08-05T06:57:05.097Z,65.27
2023-08-05T06:59:32.406Z,66.26
2023-08-05T07:02:01.497Z,68.54
2023-08-05T07:04:28.924Z,63.29
2023-08-05T07:06:56.164Z,61.67
2023-08-05T07:09:23.367Z,62.70
2023-08-05T07:11:50.890Z,65.13
2023-08-05T07:14:18.272Z,67.35
2023-08-05T07:16:45.413Z,66.75
2023-08-05T07:19:12.588Z,67.20
2023-08-05T07:21:39.762Z,63.54
2023-08-05T07:24:06.978Z,64.33
2023-08-05T07:26:34.524Z,64.32
2023-08-05T07:29:01.714Z,62.40
2023-08-05T07:31:28.950Z,61.00
2023-08-05T07:33:56.186Z,58.37
2023-08-05T07:36:24.070Z,60.94
2023-08-05T07:38:52.787Z,61.16
2023-08-05T07:41:22.731Z,63.81
2023-08-05T07:43:51.342Z,60.18
2023-08-05T07:46:20.874Z,62.73
2023-08-05T07:48:51.449Z,59.69
2023-08-05T07:51:19.814Z,59.71
2023-08-05T07:53:49.293Z,62.28
2023-08-05T07:56:17.573Z,62.74
2023-08-05T07:58:48.023Z,61.34
2023-08-05T08:01:22.970Z,60.47
2023-08-05T08:04:03.194Z,59.42
2023-08-05T08:06:33.424Z,62.24
2023-08-05T08:09:00.607Z,60.49
2023-08-05T08:11:27.711Z,58.06
2023-08-05T08:13:54.960Z,56.36
2023-08-05T08:16:22.225Z,58.53
2023-08-05T08:18:49.531Z,58.88
2023-08-05T08:21:16.709Z,59.85
2023-08-05T08:23:44.123Z,58.97
2023-08-05T08:26:11.338Z,61.09
2023-08-05T08:28:38.512Z,60.42
2023-08-05T08:31:05.677Z,56.04
2023-08-05T08:33:32.994Z,56.36
2023-08-05T08:36:00.284Z,55.00
2023-08-05T08:38:27.657Z,55.75
2023-08-05T08:40:59.920Z,56.99
2023-08-05T08:43:29.027Z,57.60
2023-08-05T08:45:57.157Z,55.94
2023-08-05T08:48:25.332Z,54.35
2023-08-05T08:50:54.179Z,52.84
2023-08-05T08:53:22.996Z,52.84
2023-08-05T08:55:50.528Z,53.06
2023-08-05T08:58:17.781Z,53.27
2023-08-05T09:00:47.775Z,55.16
2023-08-05T09:03:15.245Z,52.83
2023-08-05T09:05:46.844Z,53.34
2023-08-05T09:08:14.536Z,53.26
2023-08-05T09:10:41.797Z,55.81
2023-08-05T09:13:09.411Z,55.33
2023-08-05T09:15:40.555Z,54.88
2023-08-05T09:18:09.872Z,55.36
2023-08-05T09:20:38.683Z,55.54
2023-08-05T09:23:08.849Z,56.86
2023-08-05T09:25:47.868Z,55.22
2023-08-05T09:28:15.020Z,55.05
2023-08-05T09:30:42.328Z,53.74
2023-08-05T09:33:09.713Z,55.45
2023-08-05T09:35:37.007Z,55.34
2023-08-05T09:38:05.325Z,56.43
2023-08-05T09:40:40.500Z,54.25
2023-08-05T09:43:09.243Z,54.51
2023-08-05T09:45:37.084Z,56.40
2023-08-05T09:48:05.668Z,55.11
2023-08-05T09:50:33.344Z,56.48
2023-08-05T09:53:01.841Z,54.14
2023-08-05T09:55:29.669Z,52.99
2023-08-05T09:57:58.008Z,51.75
2023-08-05T10:00:25.894Z,53.12
2023-08-05T10:02:53.266Z,49.87
2023-08-05T10:05:22.030Z,48.77
2023-08-05T10:07:49.315Z,50.42
2023-08-05T10:10:23.995Z,49.00
2023-08-05T10:13:04.322Z,48.16
2023-08-05T10:15:36.892Z,51.04
2023-08-05T10:18:11.776Z,47.97
2023-08-05T10:20:39.835Z,48.51
2023-08-05T10:23:11.077Z,48.95
2023-08-05T10:25:51.193Z,45.78
2023-08-05T10:28:24.350Z,49.07
2023-08-05T10:30:52.938Z,45.86
2023-08-05T10:33:21.226Z,46.09
2023-08-05T10:35:51.002Z,45.89
2023-08-05T10:38:22.819Z,47.04
2023-08-05T10:40:57.696Z,46.40
2023-08-05T10:43:29.585Z,46.29
2023-08-05T10:45:57.002Z,45.46
2023-08-05T10:48:39.640Z,47.35
2023-08-05T10:51:15.966Z,45.73
2023-08-05T10:54:00.421Z,48.57
2023-08-05T10:56:38.450Z,45.49
2023-08-05T10:59:06.684Z,45.05
2023-08-05T11:01:57.802Z,45.09
2023-08-05T11:04:34.626Z,46.45
2023-08-05T11:07:03.612Z,46.95
2023-08-05T11:09:34.660Z,46.38
2023-08-05T11:12:02.720Z,46.13
2023-08-05T11:14:30.956Z,45.62
2023-08-05T11:17:06.812Z,45.73
2023-08-05T11:19:56.460Z,44.24
2023-08-05T11:22:27.592Z,45.96
2023-08-05T11:25:02.645Z,46.16
2023-08-05T11:27:37.409Z,47.51
2023-08-05T11:30:21.089Z,46.51
2023-08-05T11:32:57.385Z,48.04
2023-08-05T11:35:26.534Z,46.80
2023-08-05T11:37:54.824Z,44.41
2023-08-05T11:40:22.629Z,44.38
2023-08-05T11:42:50.116Z,44.09
2023-08-05T11:45:18.127Z,44.74
2023-08-05T11:47:46.311Z,44.70
2023-08-05T11:50:14.280Z,44.57
2023-08-05T11:52:41.986Z,46.34
2023-08-05T11:55:11.618Z,45.68
2023-08-05T11:57:39.216Z,45.99
2023-08-05T12:00:11.432Z,45.71
2023-08-05T12:02:39.195Z,48.33
2023-08-05T12:05:10.533Z,45.89
2023-08-05T12:07:43.125Z,47.48
2023-08-05T12:10:14.011Z,46.23
2023-08-05T12:12:46.277Z,45.95
2023-08-05T12:15:17.745Z,44.98
2023-08-05T12:17:52.438Z,43.90
2023-08-05T12:20:23.751Z,45.87
2023-08-05T12:22:54.160Z,44.59
2023-08-05T12:25:24.199Z,45.28
2023-08-05T12:27:51.409Z,48.22
2023-08-05T12:30:18.881Z,48.17
2023-08-05T12:32:46.289Z,47.72
2023-08-05T12:35:13.820Z,46.23
2023-08-05T12:37:43.213Z,46.69
2023-08-05T12:40:14.586Z,46.05
2023-08-05T12:42:42.161Z,46.62
2023-08-05T12:45:10.978Z,46.87
2023-08-05T12:47:40.357Z,45.13
2023-08-05T12:50:09.272Z,45.26
2023-08-05T12:52:36.976Z,44.60
2023-08-05T12:55:04.536Z,45.23
2023-08-05T12:57:33.613Z,46.59
2023-08-05T13:00:02.242Z,45.49
2023-08-05T13:02:35.564Z,46.33
2023-08-05T13:05:04.225Z,47.03
2023-08-05T13:07:33.449Z,47.87
2023-08-05T13:10:00.986Z,47.06
2023-08-05T13:12:28.226Z,45.66
2023-08-05T13:14:55.552Z,48.75
2023-08-05T13:17:22.882Z,47.65
2023-08-05T13:19:50.339Z,47.98
2023-08-05T13:22:18.185Z,47.87
2023-08-05T13:24:45.569Z,48.23
2023-08-05T13:27:13.333Z,47.52
2023-08-05T13:29:40.554Z,48.50
2023-08-05T13:32:07.945Z,45.80
2023-08-05T13:34:35.133Z,44.97
2023-08-05T13:37:02.393Z,44.77
2023-08-05T13:39:29.623Z,46.31
2023-08-05T13:42:01.617Z,46.70
2023-08-05T13:44:29.394Z,47.89
2023-08-05T13:46:56.727Z,49.45
2023-08-05T13:49:24.121Z,48.49
2023-08-05T13:51:52.836Z,45.87
2023-08-05T13:54:20.756Z,45.61
2023-08-05T13:56:48.060Z,45.23
2023-08-05T13:59:15.265Z,46.39
2023-08-05T14:01:45.097Z,47.67
2023-08-05T14:04:12.830Z,46.19
2023-08-05T14:06:40.048Z,45.62
2023-08-05T14:09:09.341Z,47.83
2023-08-05T14:11:37.471Z,47.30
2023-08-05T14:14:05.156Z,46.73
2023-08-05T14:16:32.940Z,48.92
2023-08-05T14:19:01.617Z,47.40
2023-08-05T14:21:29.619Z,47.25
2023-08-05T14:23:57.229Z,47.53
2023-08-05T14:26:24.861Z,47.40
2023-08-05T14:28:52.562Z,49.30
2023-08-05T14:31:19.966Z,48.85
2023-08-05T14:33:47.419Z,50.28
2023-08-05T14:36:14.890Z,50.67
2023-08-05T14:38:42.168Z,48.42
2023-08-05T14:41:16.371Z,48.72
2023-08-05T14:43:44.417Z,49.32
2023-08-05T14:46:11.713Z,48.88
2023-08-05T14:48:38.997Z,49.11
2023-08-05T14:51:06.176Z,52.67
2023-08-05T14:53:33.406Z,50.66
2023-08-05T14:56:01.579Z,52.06
2023-08-05T14:58:29.122Z,50.17
2023-08-05T15:00:56.731Z,49.79
2023-08-05T15:03:23.980Z,50.45
2023-08-05T15:05:56.176Z,48.94
2023-08-05T15:08:25.924Z,48.60
2023-08-05T15:11:00.054Z,49.48
2023-08-05T15:13:27.628Z,48.92
2023-08-05T15:15:54.995Z,50.52
2023-08-05T15:18:22.420Z,51.03
2023-08-05T15:20:50.828Z,50.17
2023-08-05T15:23:30.110Z,51.88
2023-08-05T15:26:01.473Z,49.47
2023-08-05T15:28:29.555Z,50.83
2023-08-05T15:30:57.318Z,51.04
2023-08-05T15:33:24.965Z,50.21
2023-08-05T15:35:52.420Z,49.38
2023-08-05T15:38:19.581Z,49.47
2023-08-05T15:40:46.900Z,48.48
2023-08-05T15:43:16.485Z,49.14
2023-08-05T15:45:55.760Z,48.83
2023-08-05T15:48:23.387Z,48.97
2023-08-05T15:50:50.765Z,48.10
2023-08-05T15:53:18.036Z,46.95
2023-08-05T15:55:45.372Z,43.12
2023-08-05T15:58:12.695Z,42.12
2023-08-05T16:00:39.971Z,40.03
2023-08-05T16:03:07.172Z,39.81
2023-08-05T16:05:34.326Z,38.68
2023-08-05T16:08:01.519Z,38.21
2023-08-05T16:10:28.850Z,38.44
2023-08-05T16:12:58.070Z,38.26
2023-08-05T16:15:25.638Z,37.71
2023-08-05T16:17:53.007Z,38.50
2023-08-05T16:20:20.237Z,39.53
2023-08-05T16:22:47.469Z,41.34
2023-08-05T16:25:14.660Z,42.49
2023-08-05T16:27:42.376Z,43.30
2023-08-05T16:30:10.055Z,44.31
2023-08-05T16:32:39.344Z,46.75
2023-08-05T16:35:06.952Z,48.29
2023-08-05T16:37:34.269Z,49.73
2023-08-05T16:40:01.524Z,50.37
2023-08-05T16:42:31.995Z,50.98
2023-08-05T16:44:59.158Z,51.88
2023-08-05T16:47:26.386Z,52.77
2023-08-05T16:49:53.606Z,52.56
2023-08-05T16:52:20.806Z,53.59
2023-08-05T16:54:47.996Z,54.17
2023-08-05T16:57:15.308Z,56.93
2023-08-05T16:59:42.518Z,59.71
2023-08-05T17:02:09.680Z,61.28
2023-08-05T17:04:36.899Z,63.85
2023-08-05T17:07:04.311Z,66.66
2023-08-05T17:09:31.460Z,64.34
2023-08-05T17:11:58.787Z,65.52
2023-08-05T17:14:26.004Z,65.82
2023-08-05T17:16:53.254Z,66.28
2023-08-05T17:19:20.535Z,67.63
2023-08-05T17:21:47.736Z,68.39
2023-08-05T17:24:14.949Z,67.18
2023-08-05T17:26:42.156Z,67.17
2023-08-05T17:29:09.346Z,66.95
2023-08-05T17:31:36.622Z,66.52
2023-08-05T17:34:03.859Z,66.55
2023-08-05T17:36:31.050Z,66.52
2023-08-05T17:38:58.241Z,66.88
2023-08-05T17:41:25.431Z,67.00
2023-08-05T17:43:52.623Z,67.61
2023-08-05T17:46:19.953Z,67.84
2023-08-05T17:48:47.215Z,68.29
2023-08-05T17:51:16.966Z,69.71
2023-08-05T17:53:44.253Z,70.83
2023-08-05T17:56:12.260Z,71.70
2023-08-05T17:58:39.464Z,73.62
2023-08-05T18:01:06.743Z,74.64
2023-08-05T18:03:33.996Z,75.68
2023-08-05T18:08:31.047Z,75.35
2023-08-05T18:10:58.146Z,77.27
2023-08-05T18:13:25.361Z,80.90
2023-08-05T18:15:52.708Z,83.13
2023-08-05T18:18:21.090Z,85.90
2023-08-05T18:20:51.123Z,86.54
2023-08-05T18:23:18.310Z,87.97
2023-08-05T18:25:45.554Z,88.03
2023-08-05T18:28:12.699Z,84.92
2023-08-05T18:30:39.993Z,83.99
2023-08-05T18:33:07.201Z,84.19
2023-08-05T18:35:34.577Z,84.17
2023-08-05T18:38:02.120Z,83.88
2023-08-05T18:40:29.447Z,84.18
2023-08-05T18:42:56.641Z,84.02
2023-08-05T18:45:23.902Z,84.45
2023-08-05T18:47:51.188Z,84.69
2023-08-05T18:50:18.441Z,84.98
2023-08-05T18:52:46.405Z,84.87
2023-08-05T18:55:13.598Z,86.25
2023-08-05T18:57:40.791Z,89.13
2023-08-05T19:00:09.940Z,91.05
2023-08-05T19:02:37.288Z,89.91
2023-08-05T19:05:05.078Z,93.05
2023-08-05T19:07:32.944Z,93.08
2023-08-05T19:10:03.054Z,90.25
2023-08-05T19:12:32.446Z,88.06
2023-08-05T19:14:59.689Z,86.66
2023-08-05T19:17:26.937Z,85.72
2023-08-05T19:19:54.276Z,85.46
2023-08-05T19:22:21.495Z,83.71
2023-08-05T19:24:48.673Z,85.35
2023-08-05T19:27:15.947Z,87.95
2023-08-05T19:29:43.125Z,88.98
2023-08-05T19:32:10.297Z,89.72
2023-08-05T19:34:37.493Z,89.88
2023-08-05T19:37:05.104Z,89.49
2023-08-05T19:39:33.731Z,88.89
2023-08-05T19:42:00.997Z,88.71
2023-08-05T19:44:28.324Z,88.44
2023-08-05T19:46:55.694Z,89.54
2023-08-05T19:49:23.391Z,90.03
2023-08-05T19:51:50.817Z,89.91
2023-08-05T19:54:18.118Z,90.93
2023-08-05T19:56:45.273Z,92.42
2023-08-05T19:59:12.648Z,93.03
2023-08-05T20:01:39.906Z,92.37
2023-08-05T20:04:07.130Z,92.41
2023-08-05T20:06:35.361Z,93.59
2023-08-05T20:09:02.608Z,94.78
2023-08-05T20:11:29.835Z,94.33
2023-08-05T20:13:57.046Z,94.61
2023-08-05T20:16:24.400Z,96.54
2023-08-05T20:18:51.597Z,98.79
2023-08-05T20:21:18.924Z,97.65
2023-08-05T20:23:46.364Z,98.32
2023-08-05T20:26:15.150Z,99.37
2023-08-05T20:28:42.520Z,98.34
2023-08-05T20:31:18.991Z,99.89
2023-08-05T20:33:46.370Z,100.00
2023-08-05T20:36:13.699Z,98.36
2023-08-05T20:38:40.899Z,98.80
2023-08-05T20:41:08.158Z,98.27
2023-08-05T20:43:35.360Z,97.80
2023-08-05T20:46:02.569Z,98.53
2023-08-05T20:48:29.791Z,99.89
2023-08-05T20:50:58.034Z,99.98
2023-08-05T20:53:26.047Z,100.00
2023-08-05T20:55:55.355Z,100.00
2023-08-05T20:58:22.842Z,100.00
2023-08-05T21:00:57.523Z,100.00
2023-08-05T21:03:24.809Z,100.00
2023-08-05T21:06:02.323Z,100.00
2023-08-05T21:08:30.219Z,100.00
2023-08-05T21:11:08.697Z,100.00
2023-08-05T21:13:37.601Z,100.00
2023-08-05T21:16:09.244Z,100.00
2023-08-05T21:18:36.620Z,100.00
2023-08-05T21:21:04.222Z,100.00
2023-08-05T21:23:31.477Z,100.00
2023-08-05T21:25:58.778Z,100.00
2023-08-05T21:28:26.314Z,100.00
2023-08-05T21:31:01.121Z,100.00
2023-08-05T21:33:29.710Z,100.00
2023-08-05T21:35:57.735Z,100.00
2023-08-05T21:38:24.967Z,100.00
2023-08-05T21:40:52.168Z,100.00
2023-08-05T21:43:19.863Z,100.00
2023-08-05T21:45:53.265Z,100.00
2023-08-05T21:48:22.230Z,100.00
2023-08-05T21:50:50.075Z,100.00
2023-08-05T21:53:17.844Z,100.00
2023-08-05T21:55:46.185Z,100.00
2023-08-05T21:58:13.489Z,100.00
2023-08-05T22:00:40.710Z,100.00
2023-08-05T22:03:08.252Z,100.00
2023-08-05T22:05:35.575Z,100.00
2023-08-05T22:08:02.782Z,100.00
2023-08-05T22:10:30.250Z,100.00
2023-08-05T22:12:58.408Z,100.00
2023-08-05T22:15:45.240Z,100.00
2023-08-05T22:18:13.059Z,100.00
2023-08-05T22:21:00.465Z,100.00
2023-08-05T22:23:27.681Z,100.00
2023-08-05T22:25:55.367Z,100.00
2023-08-05T22:28:22.687Z,100.00
2023-08-05T22:30:57.077Z,100.00
2023-08-05T22:33:24.435Z,100.00
2023-08-05T22:35:51.707Z,100.00
2023-08-05T22:38:21.101Z,100.00
2023-08-05T22:40:48.346Z,100.00
2023-08-05T22:43:15.554Z,100.00
2023-08-05T22:45:42.930Z,100.00
2023-08-05T22:48:10.116Z,100.00
2023-08-05T22:50:41.383Z,100.00
2023-08-05T22:53:08.665Z,100.00
2023-08-05T22:55:37.263Z,100.00
2023-08-05T22:58:04.748Z,100.00
2023-08-05T23:00:32.016Z,100.00
2023-08-05T23:02:59.533Z,100.00
2023-08-05T23:05:26.769Z,100.00
2023-08-05T23:07:54.049Z,100.00
2023-08-05T23:10:21.932Z,100.00
2023-08-05T23:12:51.766Z,100.00
2023-08-05T23:15:18.957Z,100.00
2023-08-05T23:17:46.268Z,100.00
2023-08-05T23:20:13.781Z,100.00
2023-08-05T23:22:41.177Z,100.00
2023-08-05T23:25:08.684Z,100.00
2023-08-05T23:27:35.897Z,100.00
2023-08-05T23:30:03.259Z,100.00
2023-08-05T23:32:33.159Z,100.00
2023-08-05T23:35:00.368Z,100.00
2023-08-05T23:37:27.539Z,100.00
2023-08-05T23:39:54.675Z,100.00
2023-08-05T23:42:21.871Z,100.00
2023-08-05T23:44:51.018Z,100.00
2023-08-05T23:47:18.266Z,100.00
2023-08-05T23:49:45.423Z,100.00
2023-08-05T23:52:12.772Z,100.00
2023-08-05T23:54:40.002Z,100.00
2023-08-05T23:57:07.319Z,100.00
2023-08-05T23:59:34.531Z,100.00
