createdAt,value
2023-05-03T00:13:38.571Z,11.70
2023-05-03T00:28:29.878Z,11.36
2023-05-03T00:43:21.203Z,11.26
2023-05-03T00:58:12.486Z,11.14
2023-05-03T01:13:24.268Z,10.86
2023-05-03T01:28:20.532Z,10.54
2023-05-03T01:43:11.180Z,10.44
2023-05-03T01:58:02.911Z,10.29
2023-05-03T02:12:53.929Z,10.09
2023-05-03T02:27:56.566Z,9.83
2023-05-03T02:42:43.709Z,9.77
2023-05-03T02:57:35.481Z,9.58
2023-05-03T03:12:27.014Z,9.37
2023-05-03T03:27:16.984Z,9.39
2023-05-03T03:42:08.287Z,9.20
2023-05-03T03:57:00.833Z,9.02
2023-05-03T04:11:51.324Z,8.83
2023-05-03T04:26:42.176Z,8.68
2023-05-03T04:41:34.336Z,8.61
2023-05-03T05:11:15.812Z,8.53
2023-05-03T05:26:07.206Z,8.59
2023-05-03T05:40:59.658Z,8.71
2023-05-03T05:55:51.767Z,9.15
2023-05-03T06:10:45.099Z,9.45
2023-05-03T06:25:36.858Z,9.90
2023-05-03T06:40:30.614Z,10.31
2023-05-03T06:55:24.351Z,11.01
2023-05-03T07:10:17.792Z,11.43
2023-05-03T07:25:09.946Z,11.82
2023-05-03T07:40:05.455Z,12.26
2023-05-03T07:54:57.374Z,12.69
2023-05-03T08:09:49.680Z,12.89
2023-05-03T08:24:42.101Z,13.59
2023-05-03T08:39:35.792Z,14.00
2023-05-03T08:54:28.876Z,14.29
2023-05-03T09:09:21.300Z,14.68
2023-05-03T09:24:19.937Z,15.04
2023-05-03T09:39:17.425Z,15.42
2023-05-03T09:54:10.761Z,15.91
2023-05-03T10:09:20.987Z,16.29
2023-05-03T10:24:19.591Z,16.68
2023-05-03T10:39:16.497Z,17.31
2023-05-03T10:54:12.841Z,17.71
2023-05-03T11:09:05.016Z,17.84
2023-05-03T11:23:56.312Z,18.29
2023-05-03T11:38:49.233Z,18.73
2023-05-03T11:53:43.003Z,19.39
2023-05-03T12:08:37.599Z,19.66
2023-05-03T12:23:27.972Z,19.86
2023-05-03T12:38:23.655Z,20.18
2023-05-03T12:53:16.984Z,20.63
2023-05-03T13:08:10.176Z,20.72
2023-05-03T13:22:59.686Z,21.31
2023-05-03T13:37:54.000Z,21.17
2023-05-03T13:52:45.593Z,21.46
2023-05-03T14:07:40.736Z,21.99
2023-05-03T14:22:37.910Z,22.26
2023-05-03T14:37:35.765Z,22.87
2023-05-03T14:52:33.438Z,23.28
2023-05-03T15:07:29.619Z,23.67
2023-05-03T15:22:22.820Z,24.56
2023-05-03T15:37:14.152Z,24.65
2023-05-03T15:52:09.201Z,24.94
2023-05-03T16:06:58.147Z,23.49
2023-05-03T16:21:41.896Z,22.04
2023-05-03T16:36:30.790Z,21.33
2023-05-03T16:51:22.292Z,20.88
2023-05-03T17:21:05.865Z,20.43
2023-05-03T17:50:49.841Z,19.77
2023-05-03T18:05:40.882Z,19.53
2023-05-03T18:20:31.944Z,19.24
2023-05-03T18:35:24.736Z,18.94
2023-05-03T19:20:03.446Z,18.02
2023-05-03T20:04:36.065Z,16.93
2023-05-03T20:19:29.160Z,16.63
2023-05-03T20:34:19.239Z,16.49
2023-05-03T20:49:11.772Z,16.25
2023-05-03T21:04:04.610Z,16.12
2023-05-03T21:18:56.916Z,15.92
2023-05-03T21:33:48.279Z,15.71
2023-05-03T21:48:39.733Z,15.61
2023-05-03T22:03:32.415Z,15.47
2023-05-03T22:18:22.801Z,15.35
2023-05-03T22:33:13.672Z,15.19
2023-05-03T22:48:05.211Z,15.03
2023-05-03T23:02:57.024Z,14.85
2023-05-03T23:17:48.681Z,14.71
2023-05-03T23:32:42.240Z,14.54
2023-05-03T23:47:34.361Z,14.31
