createdAt,value
2022-11-28T00:00:15.341Z,6.43
2022-11-28T00:04:17.171Z,8.38
2022-11-28T00:08:19.300Z,9.45
2022-11-28T00:12:21.189Z,7.82
2022-11-28T00:16:23.779Z,7.90
2022-11-28T00:20:25.610Z,8.63
2022-11-28T00:24:27.371Z,11.57
2022-11-28T00:28:29.085Z,7.93
2022-11-28T00:32:30.698Z,10.23
2022-11-28T00:36:32.409Z,7.30
2022-11-28T00:40:34.166Z,7.05
2022-11-28T00:44:36.660Z,8.07
2022-11-28T00:48:38.410Z,7.57
2022-11-28T00:52:40.064Z,6.40
2022-11-28T00:56:41.750Z,8.02
2022-11-28T01:00:43.499Z,9.20
2022-11-28T01:04:45.297Z,10.23
2022-11-28T01:08:47.088Z,10.68
2022-11-28T01:12:48.717Z,8.73
2022-11-28T01:16:50.415Z,7.55
2022-11-28T01:20:52.116Z,7.40
2022-11-28T01:24:53.836Z,9.70
2022-11-28T01:28:56.135Z,8.13
2022-11-28T01:32:57.792Z,7.57
2022-11-28T01:37:00.118Z,7.87
2022-11-28T01:41:02.447Z,8.60
2022-11-28T01:45:32.120Z,7.65
2022-11-28T01:49:37.525Z,7.78
2022-11-28T01:53:42.740Z,7.47
2022-11-28T01:57:44.496Z,8.32
2022-11-28T02:01:46.616Z,6.97
2022-11-28T02:05:51.488Z,11.70
2022-11-28T02:09:53.548Z,7.22
2022-11-28T02:14:19.993Z,9.88
2022-11-28T02:18:50.298Z,10.23
2022-11-28T02:22:58.324Z,7.78
2022-11-28T02:27:21.749Z,7.65
2022-11-28T02:31:41.651Z,9.32
2022-11-28T02:36:04.883Z,10.15
2022-11-28T02:40:27.617Z,8.57
2022-11-28T02:44:49.930Z,8.30
2022-11-28T02:49:07.033Z,8.07
2022-11-28T02:53:20.040Z,7.20
2022-11-28T02:57:21.654Z,8.00
2022-11-28T03:01:28.922Z,9.65
2022-11-28T03:05:44.234Z,9.98
2022-11-28T03:10:24.917Z,11.63
2022-11-28T03:14:45.106Z,9.75
2022-11-28T03:19:27.895Z,11.57
2022-11-28T03:23:46.481Z,11.52
2022-11-28T03:27:54.956Z,8.88
2022-11-28T03:32:11.170Z,9.13
2022-11-28T03:36:21.708Z,9.35
2022-11-28T03:40:30.729Z,12.57
2022-11-28T03:44:39.893Z,10.38
2022-11-28T03:48:47.275Z,8.85
2022-11-28T03:52:59.554Z,9.65
2022-11-28T03:57:16.683Z,8.43
2022-11-28T04:01:29.779Z,9.98
2022-11-28T04:05:53.891Z,11.25
2022-11-28T04:10:04.306Z,11.10
2022-11-28T04:14:32.349Z,9.05
2022-11-28T04:18:40.021Z,10.75
2022-11-28T04:22:48.499Z,9.43
2022-11-28T04:26:59.132Z,10.15
2022-11-28T04:31:04.319Z,10.40
2022-11-28T04:35:10.333Z,9.93
2022-11-28T04:39:19.598Z,9.05
2022-11-28T04:43:25.929Z,10.15
2022-11-28T04:47:27.944Z,8.83
2022-11-28T04:52:12.200Z,9.05
2022-11-28T04:56:22.903Z,10.25
2022-11-28T05:00:26.206Z,10.48
2022-11-28T05:04:27.917Z,11.50
2022-11-28T05:08:29.561Z,9.35
2022-11-28T05:12:31.167Z,10.27
2022-11-28T05:16:33.114Z,11.02
2022-11-28T05:20:36.402Z,9.95
2022-11-28T05:24:38.064Z,9.02
2022-11-28T05:28:39.977Z,12.00
2022-11-28T05:32:41.659Z,10.82
2022-11-28T05:36:43.299Z,11.05
2022-11-28T05:40:44.974Z,12.07
2022-11-28T05:44:47.763Z,9.90
2022-11-28T05:48:49.405Z,10.90
2022-11-28T05:52:51.057Z,14.40
2022-11-28T05:56:52.687Z,10.40
2022-11-28T06:00:54.275Z,13.00
2022-11-28T06:04:56.030Z,9.02
2022-11-28T06:08:58.110Z,13.62
2022-11-28T06:12:59.758Z,9.88
2022-11-28T06:17:01.487Z,13.20
2022-11-28T06:21:04.988Z,11.63
2022-11-28T06:25:06.750Z,9.82
2022-11-28T06:29:08.426Z,8.80
2022-11-28T06:33:10.161Z,11.27
2022-11-28T06:37:11.923Z,10.35
2022-11-28T06:41:16.155Z,10.40
2022-11-28T06:45:17.986Z,10.25
2022-11-28T06:49:19.637Z,9.45
2022-11-28T06:53:21.341Z,8.63
2022-11-28T06:57:22.981Z,13.13
2022-11-28T07:01:26.934Z,10.57
2022-11-28T07:05:30.834Z,10.88
2022-11-28T07:09:32.622Z,13.50
2022-11-28T07:13:34.214Z,10.77
2022-11-28T07:17:35.902Z,12.68
2022-11-28T07:21:37.606Z,11.77
2022-11-28T07:25:39.234Z,9.73
2022-11-28T07:29:41.295Z,11.25
2022-11-28T07:33:45.783Z,11.38
2022-11-28T07:37:47.400Z,10.20
2022-11-28T07:41:49.571Z,10.18
2022-11-28T07:46:00.719Z,9.50
2022-11-28T07:50:03.424Z,9.50
2022-11-28T07:54:05.556Z,11.43
2022-11-28T07:58:07.294Z,10.52
2022-11-28T08:02:10.968Z,10.25
2022-11-28T08:06:13.514Z,8.40
2022-11-28T08:10:15.155Z,10.52
2022-11-28T08:14:16.859Z,11.68
2022-11-28T08:18:18.623Z,10.20
2022-11-28T08:22:20.262Z,10.63
2022-11-28T08:26:29.012Z,10.95
2022-11-28T08:30:32.056Z,10.30
2022-11-28T08:34:33.781Z,9.77
2022-11-28T08:38:37.014Z,9.20
2022-11-28T08:42:38.958Z,11.38
2022-11-28T08:46:40.657Z,10.15
2022-11-28T08:50:48.216Z,10.70
2022-11-28T08:54:49.966Z,9.98
2022-11-28T08:58:51.680Z,10.85
2022-11-28T09:02:53.392Z,9.77
2022-11-28T09:06:55.104Z,8.77
2022-11-28T09:10:56.948Z,10.10
2022-11-28T09:14:58.535Z,9.63
2022-11-28T09:19:00.223Z,8.73
2022-11-28T09:23:02.061Z,8.80
2022-11-28T09:27:03.727Z,11.10
2022-11-28T09:31:06.760Z,8.52
2022-11-28T09:35:08.886Z,10.73
2022-11-28T09:39:10.543Z,8.35
2022-11-28T09:43:18.483Z,9.70
2022-11-28T09:47:28.766Z,10.43
2022-11-28T09:52:15.041Z,14.02
2022-11-28T09:56:21.248Z,9.73
2022-11-28T10:00:56.050Z,9.93
2022-11-28T10:05:02.049Z,9.27
2022-11-28T10:09:21.761Z,10.20
2022-11-28T10:13:47.064Z,9.18
2022-11-28T10:18:07.120Z,9.90
2022-11-28T10:22:18.635Z,11.60
2022-11-28T10:26:29.049Z,10.77
2022-11-28T10:30:36.234Z,10.05
2022-11-28T10:39:11.406Z,9.40
2022-11-28T10:43:27.932Z,15.23
2022-11-28T10:47:40.079Z,11.12
2022-11-28T10:51:56.547Z,11.75
2022-11-28T10:56:15.220Z,9.70
2022-11-28T11:00:18.459Z,14.15
2022-11-28T11:04:26.436Z,10.85
2022-11-28T11:08:33.549Z,13.52
2022-11-28T11:12:35.196Z,12.63
2022-11-28T11:16:55.370Z,10.52
2022-11-28T11:21:15.770Z,13.15
2022-11-28T11:25:19.980Z,10.93
2022-11-28T11:29:37.233Z,11.73
2022-11-28T11:33:38.911Z,12.52
2022-11-28T11:37:40.547Z,10.10
2022-11-28T11:41:42.139Z,12.52
2022-11-28T11:45:46.197Z,12.60
2022-11-28T11:50:02.418Z,14.30
2022-11-28T11:54:17.235Z,10.57
2022-11-28T11:58:32.289Z,13.10
2022-11-28T12:02:42.955Z,12.95
2022-11-28T12:06:51.775Z,14.35
2022-11-28T12:11:10.664Z,12.05
2022-11-28T12:15:18.132Z,11.80
2022-11-28T12:19:38.008Z,14.43
2022-11-28T12:24:06.890Z,12.15
2022-11-28T12:28:38.078Z,13.07
2022-11-28T12:32:53.027Z,14.57
2022-11-28T12:37:03.688Z,11.82
2022-11-28T12:41:33.248Z,12.27
2022-11-28T12:45:38.134Z,14.02
2022-11-28T12:50:07.490Z,11.25
2022-11-28T12:54:54.851Z,11.55
2022-11-28T12:58:59.498Z,8.95
2022-11-28T13:03:23.036Z,10.57
2022-11-28T13:07:42.939Z,13.88
2022-11-28T13:12:12.540Z,8.77
2022-11-28T13:16:42.338Z,13.07
2022-11-28T13:21:01.936Z,11.15
2022-11-28T13:25:19.440Z,9.80
2022-11-28T13:33:38.239Z,8.55
2022-11-28T13:43:06.965Z,9.93
2022-11-28T13:47:31.755Z,9.63
2022-11-28T13:51:34.132Z,8.30
2022-11-28T13:56:09.476Z,8.70
2022-11-28T14:00:23.688Z,9.32
2022-11-28T14:04:27.754Z,8.88
2022-11-28T14:08:41.090Z,10.57
2022-11-28T14:12:50.729Z,9.48
2022-11-28T14:17:33.888Z,9.85
2022-11-28T14:21:35.560Z,7.70
2022-11-28T14:25:44.347Z,8.38
2022-11-28T14:29:51.842Z,11.18
2022-11-28T14:33:59.649Z,7.03
2022-11-28T14:38:02.439Z,7.22
2022-11-28T14:42:07.935Z,10.43
2022-11-28T14:46:15.902Z,8.90
2022-11-28T14:50:18.078Z,11.25
2022-11-28T14:54:22.732Z,10.25
2022-11-28T14:58:24.409Z,11.82
2022-11-28T15:02:36.057Z,10.98
2022-11-28T15:06:39.242Z,14.10
2022-11-28T15:11:06.495Z,11.55
2022-11-28T15:15:13.627Z,14.65
2022-11-28T15:19:38.045Z,12.18
2022-11-28T15:23:39.734Z,12.55
2022-11-28T15:27:41.340Z,11.40
2022-11-28T15:31:43.977Z,13.88
2022-11-28T15:35:56.647Z,13.55
2022-11-28T15:40:00.224Z,14.35
2022-11-28T15:44:02.595Z,12.32
2022-11-28T15:48:04.664Z,12.27
2022-11-28T15:52:06.339Z,18.83
2022-11-28T15:56:15.219Z,13.77
2022-11-28T16:00:19.125Z,18.40
2022-11-28T16:04:21.202Z,15.40
2022-11-28T16:08:51.677Z,15.50
2022-11-28T16:13:00.622Z,16.70
2022-11-28T16:17:12.439Z,17.70
2022-11-28T16:21:14.806Z,15.38
2022-11-28T16:25:24.927Z,18.65
2022-11-28T16:29:34.875Z,18.15
2022-11-28T16:33:41.169Z,19.12
2022-11-28T16:37:42.781Z,21.87
2022-11-28T16:41:52.252Z,21.35
2022-11-28T16:46:02.406Z,23.75
2022-11-28T16:50:24.613Z,22.92
2022-11-28T16:54:31.432Z,22.17
2022-11-28T16:58:33.066Z,21.73
2022-11-28T17:02:34.675Z,24.27
2022-11-28T17:06:39.332Z,22.77
2022-11-28T17:10:40.985Z,23.85
2022-11-28T17:14:44.020Z,26.42
2022-11-28T17:18:46.581Z,19.15
2022-11-28T17:22:50.972Z,23.45
2022-11-28T17:26:53.971Z,22.33
2022-11-28T17:30:55.632Z,24.42
2022-11-28T17:34:59.689Z,24.80
2022-11-28T17:39:05.172Z,20.95
2022-11-28T17:43:07.726Z,22.77
2022-11-28T17:47:09.429Z,23.35
2022-11-28T17:51:11.085Z,23.20
2022-11-28T17:55:12.701Z,23.67
2022-11-28T17:59:16.742Z,22.30
2022-11-28T18:03:18.566Z,26.90
2022-11-28T18:07:20.302Z,25.90
2022-11-28T18:11:22.023Z,25.73
2022-11-28T18:15:23.650Z,20.35
2022-11-28T18:19:25.385Z,28.62
2022-11-28T18:23:27.020Z,24.55
2022-11-28T18:27:29.080Z,27.80
2022-11-28T18:31:31.026Z,26.60
2022-11-28T18:35:32.736Z,22.83
2022-11-28T18:39:34.812Z,29.52
2022-11-28T18:43:37.387Z,27.55
2022-11-28T18:47:39.165Z,27.20
2022-11-28T18:51:40.830Z,32.38
2022-11-28T18:55:42.450Z,31.55
2022-11-28T18:59:51.367Z,27.85
2022-11-28T19:04:09.207Z,26.58
2022-11-28T19:08:10.850Z,26.15
2022-11-28T19:12:12.524Z,22.75
2022-11-28T19:16:17.577Z,20.85
2022-11-28T19:20:19.308Z,21.85
2022-11-28T19:24:20.985Z,25.73
2022-11-28T19:28:22.635Z,23.15
2022-11-28T19:32:24.627Z,23.75
2022-11-28T19:36:27.244Z,26.50
2022-11-28T19:40:28.863Z,26.25
2022-11-28T19:44:30.598Z,25.62
2022-11-28T19:48:35.227Z,26.02
2022-11-28T19:52:36.827Z,28.77
2022-11-28T19:56:38.684Z,26.98
2022-11-28T20:00:41.095Z,28.30
2022-11-28T20:04:43.380Z,21.83
2022-11-28T20:08:46.392Z,23.00
2022-11-28T20:12:48.614Z,24.37
2022-11-28T20:16:50.301Z,31.23
2022-11-28T20:20:51.973Z,24.08
2022-11-28T20:24:53.599Z,24.63
2022-11-28T20:28:55.996Z,27.65
2022-11-28T20:32:57.696Z,25.15
2022-11-28T20:36:59.555Z,28.87
2022-11-28T20:41:03.029Z,25.77
2022-11-28T20:45:05.224Z,29.25
2022-11-28T20:49:07.439Z,26.65
2022-11-28T20:53:09.019Z,29.15
2022-11-28T20:57:21.308Z,30.08
2022-11-28T21:01:25.987Z,26.55
2022-11-28T21:05:27.658Z,24.55
2022-11-28T21:09:29.319Z,24.35
2022-11-28T21:13:31.691Z,30.30
2022-11-28T21:17:33.302Z,29.30
2022-11-28T21:21:37.322Z,33.38
2022-11-28T21:25:40.359Z,28.62
2022-11-28T21:29:42.957Z,32.55
2022-11-28T21:33:49.316Z,29.08
2022-11-28T21:37:50.927Z,26.90
2022-11-28T21:41:52.698Z,27.52
2022-11-28T21:45:54.633Z,25.98
2022-11-28T21:49:56.291Z,29.37
2022-11-28T21:53:58.368Z,27.33
2022-11-28T21:58:00.361Z,28.92
2022-11-28T22:02:04.926Z,26.73
2022-11-28T22:06:13.233Z,24.67
2022-11-28T22:10:14.938Z,33.50
2022-11-28T22:14:17.749Z,23.02
2022-11-28T22:18:19.448Z,36.88
2022-11-28T22:22:22.075Z,27.48
2022-11-28T22:26:23.807Z,30.98
2022-11-28T22:30:25.446Z,29.08
2022-11-28T22:34:27.099Z,24.50
2022-11-28T22:38:28.742Z,26.15
2022-11-28T22:42:30.526Z,33.30
2022-11-28T22:46:33.107Z,32.70
2022-11-28T22:50:40.197Z,30.12
2022-11-28T22:58:45.189Z,30.25
2022-11-28T23:02:46.925Z,36.15
2022-11-28T23:06:48.696Z,27.65
2022-11-28T23:10:50.408Z,30.70
2022-11-28T23:14:52.047Z,35.53
2022-11-28T23:18:56.677Z,29.37
2022-11-28T23:22:58.321Z,33.55
2022-11-28T23:27:00.003Z,36.70
2022-11-28T23:31:19.799Z,35.15
2022-11-28T23:35:21.490Z,31.33
2022-11-28T23:39:23.245Z,34.45
2022-11-28T23:43:25.094Z,30.67
2022-11-28T23:47:26.719Z,32.58
2022-11-28T23:51:28.703Z,34.03
2022-11-28T23:55:32.932Z,40.45
2022-11-28T23:59:34.546Z,34.92
