createdAt,value
2019-03-04T00:00:36.811Z,100424.33
2019-03-04T00:03:07.931Z,100411.88
2019-03-04T00:05:39.123Z,100414.61
2019-03-04T00:08:11.401Z,100400.34
2019-03-04T00:10:42.458Z,100401.41
2019-03-04T00:13:13.553Z,100393.63
2019-03-04T00:15:44.649Z,100393.25
2019-03-04T00:18:15.904Z,100387.14
2019-03-04T00:20:46.934Z,100384.31
2019-03-04T00:23:18.026Z,100389.36
2019-03-04T00:25:49.055Z,100398.03
2019-03-04T00:28:20.112Z,100387.25
2019-03-04T00:30:51.226Z,100398.46
2019-03-04T00:33:22.304Z,100401.92
2019-03-04T00:35:53.367Z,100404.40
2019-03-04T00:38:24.479Z,100384.47
2019-03-04T00:40:55.472Z,100390.47
2019-03-04T00:43:26.511Z,100392.30
2019-03-04T00:45:57.570Z,100381.94
2019-03-04T00:48:29.675Z,100389.16
2019-03-04T00:51:00.741Z,100378.59
2019-03-04T00:53:31.868Z,100381.65
2019-03-04T00:56:02.966Z,100373.76
2019-03-04T00:58:34.134Z,100383.94
2019-03-04T01:01:05.154Z,100371.55
2019-03-04T01:03:36.238Z,100372.83
2019-03-04T01:06:07.459Z,100358.17
2019-03-04T01:08:38.690Z,100354.45
2019-03-04T01:11:09.895Z,100349.62
2019-03-04T01:13:41.908Z,100355.13
2019-03-04T01:16:12.916Z,100351.85
2019-03-04T01:18:44.014Z,100348.13
2019-03-04T01:21:15.001Z,100345.29
2019-03-04T01:23:46.098Z,100337.19
2019-03-04T01:26:17.213Z,100339.73
2019-03-04T01:28:48.246Z,100341.55
2019-03-04T01:31:19.285Z,100328.12
2019-03-04T01:33:50.324Z,100335.33
2019-03-04T01:36:21.378Z,100325.89
2019-03-04T01:38:52.412Z,100320.25
2019-03-04T01:41:23.447Z,100313.13
2019-03-04T01:43:54.864Z,100312.75
2019-03-04T01:46:25.876Z,100306.75
2019-03-04T01:48:56.980Z,100306.91
2019-03-04T01:51:28.370Z,100304.25
2019-03-04T01:53:59.481Z,100303.09
2019-03-04T01:56:30.520Z,100309.75
2019-03-04T01:59:01.552Z,100307.67
2019-03-04T02:01:32.541Z,100299.47
2019-03-04T02:04:03.528Z,100292.64
2019-03-04T02:06:34.653Z,100289.61
2019-03-04T02:09:07.107Z,100272.56
2019-03-04T02:11:39.537Z,100283.00
2019-03-04T02:14:10.681Z,100279.39
2019-03-04T02:16:42.759Z,100278.11
2019-03-04T02:19:15.174Z,100286.84
2019-03-04T02:21:46.259Z,100286.77
2019-03-04T02:24:22.668Z,100276.30
2019-03-04T02:26:54.732Z,100269.97
2019-03-04T02:29:26.663Z,100271.30
2019-03-04T02:31:57.700Z,100277.30
2019-03-04T02:34:28.743Z,100276.53
2019-03-04T02:36:59.889Z,100273.41
2019-03-04T02:39:30.956Z,100272.08
2019-03-04T02:42:02.349Z,100270.97
2019-03-04T02:44:33.315Z,100268.69
2019-03-04T02:47:04.459Z,100271.91
2019-03-04T02:49:35.507Z,100260.80
2019-03-04T02:52:06.891Z,100257.30
2019-03-04T02:54:37.894Z,100253.68
2019-03-04T02:57:08.982Z,100253.02
2019-03-04T02:59:40.079Z,100254.63
2019-03-04T03:02:11.227Z,100256.66
2019-03-04T03:04:42.439Z,100245.50
2019-03-04T03:07:13.471Z,100237.78
2019-03-04T03:09:44.510Z,100238.37
2019-03-04T03:12:15.566Z,100240.36
2019-03-04T03:14:46.630Z,100233.70
2019-03-04T03:17:17.818Z,100237.80
2019-03-04T03:19:48.914Z,100237.04
2019-03-04T03:22:19.935Z,100228.84
2019-03-04T03:24:51.003Z,100240.93
2019-03-04T03:27:22.087Z,100225.22
2019-03-04T03:29:53.475Z,100229.61
2019-03-04T03:32:24.681Z,100234.83
2019-03-04T03:34:55.787Z,100222.55
2019-03-04T03:37:26.871Z,100229.50
2019-03-04T03:39:57.879Z,100217.70
2019-03-04T03:42:28.891Z,100216.95
2019-03-04T03:45:00.365Z,100213.69
2019-03-04T03:47:31.386Z,100197.53
2019-03-04T03:50:02.456Z,100200.17
2019-03-04T03:52:33.479Z,100181.62
2019-03-04T03:55:07.533Z,100181.80
2019-03-04T03:57:38.549Z,100183.03
2019-03-04T04:00:20.440Z,100174.95
2019-03-04T04:02:51.537Z,100169.80
2019-03-04T04:05:22.607Z,100170.30
2019-03-04T04:07:53.666Z,100155.52
2019-03-04T04:10:24.810Z,100152.75
2019-03-04T04:12:55.858Z,100135.98
2019-03-04T04:15:26.995Z,100143.64
2019-03-04T04:17:58.036Z,100139.98
2019-03-04T04:20:29.068Z,100137.81
2019-03-04T04:23:00.067Z,100133.43
2019-03-04T04:25:31.438Z,100129.70
2019-03-04T04:28:04.147Z,100133.05
2019-03-04T04:30:36.403Z,100132.75
2019-03-04T04:33:07.460Z,100134.88
2019-03-04T04:35:38.445Z,100135.23
2019-03-04T04:38:09.553Z,100138.95
2019-03-04T04:40:40.568Z,100138.08
2019-03-04T04:43:11.697Z,100140.30
2019-03-04T04:45:42.842Z,100144.86
2019-03-04T04:48:13.848Z,100136.84
2019-03-04T04:50:45.015Z,100140.56
2019-03-04T04:53:16.160Z,100142.09
2019-03-04T04:55:47.242Z,100138.73
2019-03-04T04:58:18.326Z,100141.20
2019-03-04T05:00:49.417Z,100148.46
2019-03-04T05:03:20.505Z,100141.77
2019-03-04T05:05:51.619Z,100140.05
2019-03-04T05:08:22.690Z,100137.93
2019-03-04T05:10:53.884Z,100128.37
2019-03-04T05:13:24.933Z,100126.84
2019-03-04T05:15:55.983Z,100132.06
2019-03-04T05:18:27.133Z,100139.11
2019-03-04T05:20:58.167Z,100140.12
2019-03-04T05:23:29.202Z,100135.34
2019-03-04T05:26:00.239Z,100141.29
2019-03-04T05:28:31.284Z,100135.42
2019-03-04T05:31:02.322Z,100148.77
2019-03-04T05:33:33.412Z,100146.37
2019-03-04T05:36:04.585Z,100143.61
2019-03-04T05:38:35.677Z,100141.90
2019-03-04T05:41:06.871Z,100150.73
2019-03-04T05:43:38.060Z,100139.56
2019-03-04T05:46:09.100Z,100139.31
2019-03-04T05:48:40.178Z,100137.48
2019-03-04T05:51:11.280Z,100135.06
2019-03-04T05:53:42.425Z,100141.46
2019-03-04T05:56:13.406Z,100139.45
2019-03-04T05:58:44.497Z,100136.95
2019-03-04T06:01:27.535Z,100139.81
2019-03-04T06:04:01.721Z,100130.67
2019-03-04T06:06:49.598Z,100132.52
2019-03-04T06:09:20.717Z,100131.51
2019-03-04T06:11:51.763Z,100129.42
2019-03-04T06:14:22.826Z,100126.36
2019-03-04T06:16:54.038Z,100119.03
2019-03-04T06:19:25.124Z,100122.19
2019-03-04T06:21:56.281Z,100119.24
2019-03-04T06:24:27.387Z,100118.49
2019-03-04T06:26:58.417Z,100116.88
2019-03-04T06:29:29.459Z,100115.58
2019-03-04T06:32:00.640Z,100110.09
2019-03-04T06:34:31.762Z,100103.72
2019-03-04T06:37:02.862Z,100101.63
2019-03-04T06:39:34.045Z,100098.30
2019-03-04T06:42:05.190Z,100090.37
2019-03-04T06:44:37.562Z,100089.30
2019-03-04T06:47:09.736Z,100097.36
2019-03-04T06:49:40.776Z,100095.41
2019-03-04T06:52:11.928Z,100085.14
2019-03-04T06:54:52.138Z,100080.20
2019-03-04T06:57:28.382Z,100074.80
2019-03-04T07:00:21.576Z,100066.91
2019-03-04T07:02:52.627Z,100057.91
2019-03-04T07:05:45.990Z,100059.35
2019-03-04T07:08:35.466Z,100058.25
2019-03-04T07:11:06.525Z,100048.51
2019-03-04T07:13:37.704Z,100060.49
2019-03-04T07:16:08.675Z,100062.48
2019-03-04T07:18:39.914Z,100068.50
2019-03-04T07:21:12.819Z,100075.24
2019-03-04T07:23:43.921Z,100074.00
2019-03-04T07:26:15.299Z,100073.27
2019-03-04T07:28:46.501Z,100077.89
2019-03-04T07:31:17.712Z,100073.01
2019-03-04T07:33:48.923Z,100071.66
2019-03-04T07:36:19.914Z,100071.18
2019-03-04T07:38:58.152Z,100072.53
2019-03-04T07:41:29.353Z,100081.65
2019-03-04T07:44:00.628Z,100069.91
2019-03-04T07:46:31.701Z,100069.83
2019-03-04T07:49:02.995Z,100073.27
2019-03-04T07:51:34.424Z,100077.09
2019-03-04T07:54:05.552Z,100074.39
2019-03-04T07:56:37.081Z,100079.84
2019-03-04T07:59:08.328Z,100070.59
2019-03-04T08:01:39.634Z,100075.55
2019-03-04T08:04:10.858Z,100079.60
2019-03-04T08:06:42.150Z,100067.78
2019-03-04T08:09:16.718Z,100076.64
2019-03-04T08:12:10.640Z,100071.15
2019-03-04T08:14:42.019Z,100070.13
2019-03-04T08:17:13.246Z,100061.95
2019-03-04T08:19:44.218Z,100063.00
2019-03-04T08:22:15.831Z,100060.53
2019-03-04T08:24:46.902Z,100068.30
2019-03-04T08:27:18.522Z,100064.78
2019-03-04T08:29:49.739Z,100058.53
2019-03-04T08:32:21.017Z,100057.45
2019-03-04T08:34:52.222Z,100061.00
2019-03-04T08:37:23.413Z,100057.18
2019-03-04T08:39:54.612Z,100052.07
2019-03-04T08:42:26.018Z,100058.30
2019-03-04T08:44:57.025Z,100053.79
2019-03-04T08:47:28.121Z,100050.59
2019-03-04T08:49:59.165Z,100041.73
2019-03-04T08:52:30.379Z,100033.66
2019-03-04T08:55:01.686Z,100036.72
2019-03-04T08:57:33.345Z,100024.18
2019-03-04T09:00:10.685Z,100032.11
2019-03-04T09:02:42.103Z,100025.64
2019-03-04T09:05:13.240Z,100023.44
2019-03-04T09:07:44.442Z,100023.13
2019-03-04T09:10:18.356Z,100025.65
2019-03-04T09:12:49.448Z,100029.47
2019-03-04T09:15:20.565Z,100029.47
2019-03-04T09:17:51.866Z,100015.91
2019-03-04T09:20:23.084Z,100015.91
2019-03-04T09:22:56.491Z,100027.25
2019-03-04T09:25:47.804Z,100026.92
2019-03-04T09:28:19.486Z,100035.71
2019-03-04T09:30:50.623Z,100026.27
2019-03-04T09:33:21.657Z,100026.27
2019-03-04T09:35:52.987Z,100033.38
2019-03-04T09:38:24.245Z,100028.11
2019-03-04T09:40:57.232Z,100025.51
2019-03-04T09:43:28.444Z,100025.54
2019-03-04T09:46:00.259Z,100021.02
2019-03-04T09:48:31.385Z,100021.02
2019-03-04T09:51:02.778Z,100019.59
2019-03-04T09:53:39.384Z,100013.41
2019-03-04T09:56:06.720Z,100017.89
2019-03-04T09:58:42.568Z,100005.95
2019-03-04T10:01:21.591Z,99991.66
2019-03-04T10:04:21.454Z,99972.05
2019-03-04T10:07:01.817Z,99972.05
2019-03-04T10:09:42.744Z,99998.33
2019-03-04T10:12:22.630Z,100000.38
2019-03-04T10:15:27.173Z,99990.34
2019-03-04T10:18:18.429Z,99986.08
2019-03-04T10:20:55.426Z,99985.28
2019-03-04T10:23:50.848Z,99992.11
2019-03-04T10:26:40.982Z,99992.11
2019-03-04T10:29:15.370Z,99985.09
2019-03-04T10:31:58.672Z,99987.22
2019-03-04T10:34:54.816Z,99984.73
2019-03-04T10:37:57.577Z,99986.00
2019-03-04T10:40:48.114Z,99981.78
2019-03-04T10:43:48.234Z,99967.05
2019-03-04T10:46:40.955Z,99968.76
2019-03-04T10:49:11.988Z,99963.77
2019-03-04T10:51:43.088Z,99975.23
2019-03-04T10:54:14.260Z,99964.03
2019-03-04T10:56:45.332Z,99960.23
2019-03-04T10:59:16.420Z,99961.41
2019-03-04T11:01:49.917Z,99960.03
2019-03-04T11:04:20.211Z,99968.78
2019-03-04T11:06:51.245Z,99972.13
2019-03-04T11:09:22.197Z,99965.56
2019-03-04T11:11:53.126Z,99965.56
2019-03-04T11:14:24.195Z,99961.93
2019-03-04T11:16:55.127Z,99961.93
2019-03-04T11:19:26.219Z,99961.03
2019-03-04T11:21:57.277Z,99971.22
2019-03-04T11:24:28.303Z,99980.19
2019-03-04T11:27:00.506Z,99965.17
2019-03-04T11:29:31.788Z,99968.25
2019-03-04T11:32:03.743Z,99968.25
2019-03-04T11:34:34.866Z,99971.07
2019-03-04T11:37:05.825Z,99977.28
2019-03-04T11:39:47.311Z,99973.01
2019-03-04T11:42:18.358Z,99970.28
2019-03-04T11:44:49.393Z,99971.47
2019-03-04T11:47:22.218Z,99971.47
2019-03-04T11:49:53.523Z,99965.23
2019-03-04T11:52:24.634Z,99966.77
2019-03-04T11:54:56.081Z,99957.52
2019-03-04T11:57:27.128Z,99961.27
2019-03-04T11:59:58.355Z,99961.50
2019-03-04T12:02:38.552Z,99958.86
2019-03-04T12:05:02.644Z,99954.45
2019-03-04T12:07:33.733Z,99950.27
2019-03-04T12:10:07.998Z,99950.59
2019-03-04T12:12:39.276Z,99950.94
2019-03-04T12:15:13.777Z,99948.19
2019-03-04T12:17:44.989Z,99944.66
2019-03-04T12:20:16.492Z,99947.09
2019-03-04T12:22:47.622Z,99939.52
2019-03-04T12:25:20.569Z,99929.91
2019-03-04T12:27:51.488Z,99947.73
2019-03-04T12:30:24.008Z,99946.54
2019-03-04T12:32:55.104Z,99946.81
2019-03-04T12:35:26.102Z,99955.41
2019-03-04T12:37:57.086Z,99946.41
2019-03-04T12:40:28.023Z,99941.11
2019-03-04T12:42:59.208Z,99944.98
2019-03-04T12:45:34.446Z,99934.47
2019-03-04T12:48:03.161Z,99939.41
2019-03-04T12:50:35.666Z,99939.41
2019-03-04T12:53:06.691Z,99946.41
2019-03-04T12:55:37.710Z,99937.95
2019-03-04T12:58:08.853Z,99937.95
2019-03-04T13:00:40.141Z,99937.09
2019-03-04T13:03:17.125Z,99941.84
2019-03-04T13:05:48.006Z,99948.47
2019-03-04T13:08:18.870Z,99940.38
2019-03-04T13:10:50.009Z,99935.80
2019-03-04T13:13:21.108Z,99951.30
2019-03-04T13:15:52.144Z,99951.30
2019-03-04T13:18:23.094Z,99944.16
2019-03-04T13:20:54.120Z,99938.22
2019-03-04T13:23:25.169Z,99938.22
2019-03-04T13:25:56.238Z,99936.17
2019-03-04T13:28:27.234Z,99936.17
2019-03-04T13:30:58.300Z,99936.88
2019-03-04T13:33:29.311Z,99944.88
2019-03-04T13:36:00.325Z,99940.21
2019-03-04T13:38:31.395Z,99944.98
2019-03-04T13:41:02.289Z,99941.94
2019-03-04T13:43:33.283Z,99944.73
2019-03-04T13:46:04.433Z,99941.48
2019-03-04T13:48:35.461Z,99941.48
2019-03-04T13:51:06.338Z,99937.09
2019-03-04T13:53:37.406Z,99944.06
2019-03-04T13:56:08.343Z,99935.35
2019-03-04T13:58:39.513Z,99937.88
2019-03-04T14:01:10.551Z,99935.38
2019-03-04T14:03:41.504Z,99929.36
2019-03-04T14:06:12.496Z,99931.48
2019-03-04T14:08:43.589Z,99926.92
2019-03-04T14:11:14.572Z,99926.53
2019-03-04T14:13:45.490Z,99919.03
2019-03-04T14:16:16.429Z,99919.61
2019-03-04T14:18:47.418Z,99913.72
2019-03-04T14:21:18.511Z,99925.39
2019-03-04T14:23:49.469Z,99914.80
2019-03-04T14:26:20.672Z,99917.72
2019-03-04T14:28:51.990Z,99917.72
2019-03-04T14:31:22.986Z,99929.61
2019-03-04T14:33:54.003Z,99929.61
2019-03-04T14:36:24.941Z,99908.54
2019-03-04T14:38:55.951Z,99908.54
2019-03-04T14:41:27.049Z,99922.94
2019-03-04T14:43:58.110Z,99914.26
2019-03-04T14:46:28.985Z,99915.95
2019-03-04T14:49:00.931Z,99915.38
2019-03-04T14:51:32.097Z,99920.97
2019-03-04T14:54:03.428Z,99914.67
2019-03-04T14:56:34.434Z,99920.52
2019-03-04T14:59:10.955Z,99919.09
2019-03-04T15:01:39.484Z,99906.03
2019-03-04T15:04:10.875Z,99911.73
2019-03-04T15:06:42.277Z,99912.18
2019-03-04T15:09:13.829Z,99912.18
2019-03-04T15:11:44.920Z,99911.54
2019-03-04T15:14:15.857Z,99914.33
2019-03-04T15:16:46.858Z,99901.64
2019-03-04T15:19:17.873Z,99901.64
2019-03-04T15:21:49.274Z,99893.20
2019-03-04T15:24:21.469Z,99893.20
2019-03-04T15:26:52.485Z,99894.19
2019-03-04T15:29:23.946Z,99903.98
2019-03-04T15:31:54.887Z,99896.02
2019-03-04T15:34:28.448Z,99896.02
2019-03-04T15:36:58.777Z,99895.82
2019-03-04T15:39:30.063Z,99902.44
2019-03-04T15:42:01.124Z,99908.16
2019-03-04T15:44:32.092Z,99910.77
2019-03-04T15:47:03.053Z,99916.73
2019-03-04T15:49:34.057Z,99903.47
2019-03-04T15:52:06.787Z,99915.94
2019-03-04T15:54:37.981Z,99906.43
2019-03-04T15:57:11.307Z,99912.18
2019-03-04T15:59:41.920Z,99914.61
2019-03-04T16:02:13.101Z,99916.12
2019-03-04T16:04:44.285Z,99900.38
2019-03-04T16:07:15.865Z,99900.38
2019-03-04T16:09:47.432Z,99896.17
2019-03-04T16:12:20.056Z,99911.36
2019-03-04T16:14:51.129Z,99911.36
2019-03-04T16:17:22.211Z,99910.03
2019-03-04T16:19:53.317Z,99910.19
2019-03-04T16:22:24.343Z,99919.34
2019-03-04T16:24:55.404Z,99919.34
2019-03-04T16:27:26.538Z,99917.84
2019-03-04T16:29:57.710Z,99921.97
2019-03-04T16:32:28.857Z,99914.86
2019-03-04T16:34:59.815Z,99913.22
2019-03-04T16:37:31.082Z,99919.97
2019-03-04T16:40:02.166Z,99928.42
2019-03-04T16:42:33.304Z,99926.71
2019-03-04T16:45:07.110Z,99926.20
2019-03-04T16:47:38.129Z,99914.52
2019-03-04T16:50:17.259Z,99914.52
2019-03-04T16:52:51.666Z,99913.12
2019-03-04T16:55:22.686Z,99914.94
2019-03-04T16:57:53.888Z,99920.55
2019-03-04T17:00:24.895Z,99910.08
2019-03-04T17:02:55.990Z,99910.08
2019-03-04T17:05:27.669Z,99918.72
2019-03-04T17:07:59.120Z,99890.58
2019-03-04T17:10:30.215Z,99890.58
2019-03-04T17:13:01.255Z,99907.22
2019-03-04T17:15:32.251Z,99917.80
2019-03-04T17:18:03.246Z,99905.59
2019-03-04T17:20:34.257Z,99905.52
2019-03-04T17:23:05.636Z,99901.72
2019-03-04T17:25:36.633Z,99909.45
2019-03-04T17:28:07.580Z,99909.45
2019-03-04T17:30:38.578Z,99909.88
2019-03-04T17:33:09.550Z,99916.11
2019-03-04T17:35:40.484Z,99914.16
2019-03-04T17:38:11.600Z,99909.13
2019-03-04T17:40:42.897Z,99909.13
2019-03-04T17:43:13.921Z,99924.23
2019-03-04T17:45:44.962Z,99918.28
2019-03-04T17:48:16.038Z,99931.52
2019-03-04T17:50:47.823Z,99934.58
2019-03-04T17:53:18.741Z,99925.42
2019-03-04T17:55:49.713Z,99929.39
2019-03-04T17:58:20.731Z,99933.66
2019-03-04T18:00:53.704Z,99951.97
2019-03-04T18:03:24.697Z,99918.78
2019-03-04T18:05:55.756Z,99923.95
2019-03-04T18:08:26.913Z,99919.09
2019-03-04T18:10:58.045Z,99919.09
2019-03-04T18:13:29.145Z,99925.27
2019-03-04T18:16:00.101Z,99925.47
2019-03-04T18:18:31.073Z,99923.34
2019-03-04T18:21:02.010Z,99921.93
2019-03-04T18:23:32.990Z,99923.43
2019-03-04T18:26:08.626Z,99921.23
2019-03-04T18:28:58.056Z,99934.69
2019-03-04T18:31:47.225Z,99938.38
2019-03-04T18:34:27.353Z,99945.64
2019-03-04T18:37:16.605Z,99941.34
2019-03-04T18:40:03.171Z,99946.52
2019-03-04T18:42:49.071Z,99937.33
2019-03-04T18:45:26.340Z,99937.21
2019-03-04T18:48:32.480Z,99941.46
2019-03-04T18:51:03.526Z,99936.70
2019-03-04T18:53:34.537Z,99934.34
2019-03-04T18:56:05.601Z,99931.73
2019-03-04T18:58:36.781Z,99922.23
2019-03-04T19:01:08.652Z,99922.44
2019-03-04T19:03:41.276Z,99920.47
2019-03-04T19:06:15.151Z,99918.34
2019-03-04T19:08:46.214Z,99920.25
2019-03-04T19:11:17.178Z,99923.42
2019-03-04T19:13:48.404Z,99930.42
2019-03-04T19:16:19.645Z,99933.53
2019-03-04T19:18:50.819Z,99931.66
2019-03-04T19:21:21.958Z,99927.05
2019-03-04T19:23:53.201Z,99929.17
2019-03-04T19:26:24.385Z,99928.25
2019-03-04T19:28:55.433Z,99931.09
2019-03-04T19:31:26.478Z,99931.77
2019-03-04T19:33:57.613Z,99930.42
2019-03-04T19:36:28.817Z,99936.72
2019-03-04T19:38:59.792Z,99937.50
2019-03-04T19:41:30.885Z,99937.76
2019-03-04T19:44:02.213Z,99925.20
2019-03-04T19:46:33.273Z,99932.55
2019-03-04T19:49:04.352Z,99925.25
2019-03-04T19:51:35.454Z,99926.84
2019-03-04T19:54:08.141Z,99918.26
2019-03-04T19:56:39.099Z,99918.41
2019-03-04T19:59:10.045Z,99922.24
2019-03-04T20:01:41.314Z,99923.99
2019-03-04T20:04:12.373Z,99917.56
2019-03-04T20:06:43.576Z,99922.70
2019-03-04T20:09:14.689Z,99918.45
2019-03-04T20:11:46.073Z,99915.50
2019-03-04T20:14:17.495Z,99905.55
2019-03-04T20:16:49.696Z,99916.53
2019-03-04T20:19:20.860Z,99914.86
2019-03-04T20:21:52.109Z,99923.19
2019-03-04T20:24:23.275Z,99923.44
2019-03-04T20:26:54.438Z,99931.87
2019-03-04T20:29:25.524Z,99931.80
2019-03-04T20:31:56.532Z,99930.16
2019-03-04T20:34:27.515Z,99927.47
2019-03-04T20:36:59.718Z,99924.20
2019-03-04T20:39:30.797Z,99930.59
2019-03-04T20:42:01.937Z,99928.67
2019-03-04T20:44:34.008Z,99930.02
2019-03-04T20:47:05.080Z,99937.34
2019-03-04T20:49:36.295Z,99928.81
2019-03-04T20:52:07.338Z,99937.34
2019-03-04T20:54:38.407Z,99939.96
2019-03-04T20:57:09.552Z,99951.47
2019-03-04T20:59:40.759Z,99946.42
2019-03-04T21:02:11.960Z,99943.52
2019-03-04T21:04:43.538Z,99951.80
2019-03-04T21:07:14.719Z,99949.88
2019-03-04T21:09:45.837Z,99953.68
2019-03-04T21:12:18.388Z,99950.63
2019-03-04T21:14:49.655Z,99951.25
2019-03-04T21:17:20.609Z,99951.89
2019-03-04T21:19:51.649Z,99944.45
2019-03-04T21:22:22.585Z,99949.82
2019-03-04T21:24:53.580Z,99953.38
2019-03-04T21:27:24.694Z,99959.98
2019-03-04T21:29:58.912Z,99955.11
2019-03-04T21:32:33.116Z,99959.28
2019-03-04T21:35:19.745Z,99956.01
2019-03-04T21:37:51.113Z,99951.62
2019-03-04T21:40:28.377Z,99964.66
2019-03-04T21:43:11.356Z,99955.89
2019-03-04T21:46:05.606Z,99962.61
2019-03-04T21:48:39.906Z,99962.99
2019-03-04T21:51:23.132Z,99963.97
2019-03-04T21:53:54.263Z,99966.92
2019-03-04T21:56:51.190Z,99958.41
2019-03-04T21:59:23.132Z,99953.40
2019-03-04T22:02:00.201Z,99945.70
2019-03-04T22:04:31.373Z,99942.40
2019-03-04T22:07:02.302Z,99948.03
2019-03-04T22:09:33.376Z,99949.39
2019-03-04T22:12:06.244Z,99941.34
2019-03-04T22:14:37.380Z,99939.87
2019-03-04T22:17:09.334Z,99946.23
2019-03-04T22:19:40.289Z,99946.23
2019-03-04T22:22:11.274Z,99945.02
2019-03-04T22:24:42.595Z,99950.39
2019-03-04T22:27:13.660Z,99945.39
2019-03-04T22:29:44.709Z,99935.85
2019-03-04T22:32:15.655Z,99936.44
2019-03-04T22:34:46.685Z,99934.13
2019-03-04T22:37:17.736Z,99918.99
2019-03-04T22:39:48.772Z,99917.80
2019-03-04T22:42:19.709Z,99909.16
2019-03-04T22:44:50.655Z,99925.00
2019-03-04T22:47:21.707Z,99911.23
2019-03-04T22:49:52.805Z,99916.86
2019-03-04T22:52:23.764Z,99920.27
2019-03-04T22:54:54.685Z,99929.57
2019-03-04T22:57:25.648Z,99925.42
2019-03-04T22:59:56.597Z,99920.42
2019-03-04T23:02:28.023Z,99914.94
2019-03-04T23:04:58.974Z,99922.98
2019-03-04T23:07:29.926Z,99929.11
2019-03-04T23:10:00.908Z,99933.04
2019-03-04T23:12:39.248Z,99926.92
2019-03-04T23:15:22.497Z,99915.59
2019-03-04T23:17:53.514Z,99922.69
2019-03-04T23:20:24.482Z,99919.36
2019-03-04T23:22:55.411Z,99919.28
2019-03-04T23:25:26.317Z,99921.69
2019-03-04T23:27:57.254Z,99919.28
2019-03-04T23:30:28.353Z,99915.36
2019-03-04T23:32:59.227Z,99912.81
2019-03-04T23:35:30.266Z,99913.42
2019-03-04T23:38:01.262Z,99916.97
2019-03-04T23:40:32.334Z,99911.25
2019-03-04T23:43:03.197Z,99908.92
2019-03-04T23:45:34.217Z,99903.41
2019-03-04T23:48:05.452Z,99901.95
2019-03-04T23:50:36.415Z,99906.34
2019-03-04T23:53:07.410Z,99903.42
2019-03-04T23:55:38.398Z,99910.72
2019-03-04T23:58:09.388Z,99902.06
