createdAt,value
2019-05-15T00:00:12.812Z,99.90
2019-05-15T00:02:41.249Z,99.90
2019-05-15T00:05:09.896Z,99.90
2019-05-15T00:07:39.106Z,99.90
2019-05-15T00:10:08.935Z,99.90
2019-05-15T00:12:39.499Z,99.90
2019-05-15T00:15:09.359Z,99.90
2019-05-15T00:17:39.447Z,99.90
2019-05-15T00:20:09.896Z,99.90
2019-05-15T00:22:39.124Z,99.90
2019-05-15T00:25:09.394Z,99.90
2019-05-15T00:27:38.769Z,99.90
2019-05-15T00:30:11.469Z,99.90
2019-05-15T00:32:39.862Z,99.90
2019-05-15T00:35:09.423Z,99.90
2019-05-15T00:37:38.913Z,99.90
2019-05-15T00:40:09.162Z,99.90
2019-05-15T00:42:38.473Z,99.90
2019-05-15T00:45:09.386Z,99.90
2019-05-15T00:47:39.657Z,99.90
2019-05-15T00:50:09.417Z,99.90
2019-05-15T00:52:43.342Z,99.90
2019-05-15T00:55:11.964Z,99.90
2019-05-15T00:57:40.402Z,99.90
2019-05-15T01:00:09.532Z,99.90
2019-05-15T01:02:38.763Z,99.90
2019-05-15T01:05:08.371Z,99.90
2019-05-15T01:07:38.964Z,99.90
2019-05-15T01:10:10.158Z,99.90
2019-05-15T01:12:38.664Z,99.90
2019-05-15T01:15:09.182Z,99.90
2019-05-15T01:17:39.218Z,99.90
2019-05-15T01:20:08.590Z,99.90
2019-05-15T01:22:39.329Z,99.90
2019-05-15T01:25:08.599Z,99.90
2019-05-15T01:27:38.571Z,99.90
2019-05-15T01:30:08.913Z,99.90
2019-05-15T01:32:39.468Z,99.90
2019-05-15T01:35:09.567Z,99.90
2019-05-15T01:37:39.046Z,99.90
2019-05-15T01:40:09.069Z,99.90
2019-05-15T01:42:38.815Z,99.90
2019-05-15T01:45:08.640Z,99.90
2019-05-15T01:47:38.953Z,99.90
2019-05-15T01:50:09.735Z,99.90
2019-05-15T01:52:38.944Z,99.90
2019-05-15T01:55:09.281Z,99.90
2019-05-15T01:57:38.368Z,99.90
2019-05-15T02:00:09.732Z,99.90
2019-05-15T02:02:38.937Z,99.90
2019-05-15T02:05:08.816Z,99.90
2019-05-15T02:07:39.141Z,99.90
2019-05-15T02:10:09.447Z,99.90
2019-05-15T02:12:39.006Z,99.90
2019-05-15T02:15:10.429Z,99.90
2019-05-15T02:17:39.440Z,99.90
2019-05-15T02:20:08.720Z,99.90
2019-05-15T02:22:42.035Z,99.90
2019-05-15T02:25:08.913Z,99.90
2019-05-15T02:27:39.295Z,99.90
2019-05-15T02:30:22.546Z,99.90
2019-05-15T02:32:39.931Z,99.90
2019-05-15T02:35:09.977Z,99.90
2019-05-15T02:37:40.900Z,99.90
2019-05-15T02:40:10.577Z,99.90
2019-05-15T02:42:40.305Z,99.90
2019-05-15T02:45:10.174Z,99.90
2019-05-15T02:47:39.814Z,99.90
2019-05-15T02:50:11.403Z,99.90
2019-05-15T02:52:44.759Z,99.90
2019-05-15T02:55:10.291Z,99.90
2019-05-15T02:57:39.550Z,99.90
2019-05-15T03:00:11.082Z,99.90
2019-05-15T03:02:41.203Z,99.90
2019-05-15T03:05:10.558Z,99.90
2019-05-15T03:07:40.211Z,99.90
2019-05-15T03:10:09.792Z,99.90
2019-05-15T03:12:40.887Z,99.90
2019-05-15T03:15:10.135Z,99.90
2019-05-15T03:17:40.686Z,99.90
2019-05-15T03:20:11.406Z,99.90
2019-05-15T03:22:40.607Z,99.90
2019-05-15T03:25:10.886Z,99.90
2019-05-15T03:27:40.154Z,99.90
2019-05-15T03:30:13.560Z,99.90
2019-05-15T03:32:52.926Z,99.90
2019-05-15T03:35:14.523Z,99.90
2019-05-15T03:37:40.359Z,99.90
2019-05-15T03:40:10.421Z,99.90
2019-05-15T03:42:39.647Z,99.90
2019-05-15T03:45:10.027Z,99.90
2019-05-15T03:47:40.297Z,99.90
2019-05-15T03:50:09.961Z,99.90
2019-05-15T03:52:39.736Z,99.90
2019-05-15T03:55:10.942Z,99.90
2019-05-15T03:57:40.201Z,99.90
2019-05-15T04:00:09.800Z,99.90
2019-05-15T04:02:39.439Z,99.90
2019-05-15T04:05:11.630Z,99.90
2019-05-15T04:07:40.125Z,99.90
2019-05-15T04:10:10.341Z,99.90
2019-05-15T04:12:40.260Z,99.90
2019-05-15T04:15:10.675Z,99.90
2019-05-15T04:17:40.552Z,99.90
2019-05-15T04:20:10.345Z,99.90
2019-05-15T04:22:39.991Z,99.90
2019-05-15T04:25:10.153Z,99.90
2019-05-15T04:27:41.201Z,99.90
2019-05-15T04:30:10.999Z,99.90
2019-05-15T04:32:40.560Z,99.90
2019-05-15T04:35:10.163Z,99.90
2019-05-15T04:37:41.213Z,99.90
2019-05-15T04:40:10.166Z,99.90
2019-05-15T04:42:39.773Z,99.90
2019-05-15T04:45:10.264Z,99.90
2019-05-15T04:47:39.804Z,99.90
2019-05-15T04:50:09.547Z,99.90
2019-05-15T04:52:42.481Z,99.90
2019-05-15T04:55:10.212Z,99.90
2019-05-15T04:57:40.483Z,99.90
2019-05-15T05:00:10.544Z,99.90
2019-05-15T05:02:39.862Z,99.90
2019-05-15T05:05:10.371Z,99.90
2019-05-15T05:07:39.748Z,99.90
2019-05-15T05:10:10.000Z,99.90
2019-05-15T05:12:41.843Z,99.90
2019-05-15T05:15:09.299Z,99.90
2019-05-15T05:17:39.118Z,99.90
2019-05-15T05:20:08.388Z,99.90
2019-05-15T05:22:39.306Z,99.90
2019-05-15T05:25:08.120Z,99.90
2019-05-15T05:27:38.384Z,99.90
2019-05-15T05:30:08.910Z,99.90
2019-05-15T05:32:38.855Z,99.90
2019-05-15T05:35:13.195Z,99.90
2019-05-15T05:37:47.948Z,99.90
2019-05-15T05:40:20.281Z,99.90
2019-05-15T05:42:53.162Z,99.90
2019-05-15T05:45:21.733Z,99.00
2019-05-15T05:47:50.260Z,95.00
2019-05-15T05:50:23.882Z,93.50
2019-05-15T05:52:57.841Z,91.00
2019-05-15T05:55:29.669Z,90.00
2019-05-15T05:58:00.457Z,85.20
2019-05-15T06:00:41.593Z,91.80
2019-05-15T06:03:11.940Z,91.30
2019-05-15T06:05:44.353Z,78.60
2019-05-15T06:08:14.062Z,70.90
2019-05-15T06:10:42.533Z,78.10
2019-05-15T06:13:12.285Z,84.00
2019-05-15T06:15:45.743Z,84.40
2019-05-15T06:18:20.012Z,77.40
2019-05-15T06:20:52.840Z,77.60
2019-05-15T06:23:24.108Z,74.10
2019-05-15T06:25:51.730Z,74.00
2019-05-15T06:28:21.205Z,70.60
2019-05-15T06:30:52.031Z,68.80
2019-05-15T06:33:20.512Z,68.20
2019-05-15T06:35:49.838Z,70.80
2019-05-15T06:38:23.247Z,72.80
2019-05-15T06:40:58.229Z,72.70
2019-05-15T06:43:30.103Z,69.30
2019-05-15T06:45:58.787Z,74.30
2019-05-15T06:48:28.925Z,74.00
2019-05-15T06:50:59.179Z,77.80
2019-05-15T06:53:31.852Z,75.80
2019-05-15T06:56:07.929Z,76.30
2019-05-15T06:58:40.520Z,74.00
2019-05-15T07:01:13.248Z,69.80
2019-05-15T07:03:41.760Z,67.40
2019-05-15T07:06:10.228Z,70.00
2019-05-15T07:08:43.060Z,64.70
2019-05-15T07:11:15.023Z,64.60
2019-05-15T07:13:51.040Z,68.80
2019-05-15T07:16:22.137Z,62.70
2019-05-15T07:18:50.704Z,63.10
2019-05-15T07:21:20.612Z,62.50
2019-05-15T07:23:51.177Z,59.90
2019-05-15T07:26:24.957Z,59.00
2019-05-15T07:28:59.555Z,59.60
2019-05-15T07:31:32.756Z,59.10
2019-05-15T07:34:08.373Z,59.80
2019-05-15T07:36:39.969Z,58.40
2019-05-15T07:39:10.797Z,55.30
2019-05-15T07:41:39.693Z,55.10
2019-05-15T07:44:09.032Z,54.80
2019-05-15T07:46:40.725Z,54.20
2019-05-15T07:49:09.282Z,55.00
2019-05-15T07:51:38.271Z,53.30
2019-05-15T07:54:10.059Z,53.50
2019-05-15T07:56:41.992Z,52.20
2019-05-15T07:59:11.213Z,49.90
2019-05-15T08:01:40.206Z,49.90
2019-05-15T08:04:25.223Z,49.00
2019-05-15T08:06:48.899Z,48.90
2019-05-15T08:09:18.417Z,47.90
2019-05-15T08:11:51.094Z,46.70
2019-05-15T08:14:24.235Z,47.60
2019-05-15T08:16:49.729Z,47.70
2019-05-15T08:19:19.851Z,47.10
2019-05-15T08:21:52.725Z,45.70
2019-05-15T08:24:23.350Z,47.50
2019-05-15T08:26:51.831Z,48.10
2019-05-15T08:29:21.973Z,46.40
2019-05-15T08:31:52.876Z,46.60
2019-05-15T08:34:22.716Z,46.20
2019-05-15T08:36:51.122Z,45.90
2019-05-15T08:39:21.257Z,44.60
2019-05-15T08:41:53.725Z,45.30
2019-05-15T08:44:22.263Z,47.00
2019-05-15T08:46:50.968Z,46.70
2019-05-15T08:49:22.854Z,45.10
2019-05-15T08:51:54.503Z,44.00
2019-05-15T08:54:24.407Z,44.10
2019-05-15T08:56:53.358Z,42.30
2019-05-15T08:59:22.898Z,43.70
2019-05-15T09:01:55.727Z,45.30
2019-05-15T09:04:30.675Z,43.90
2019-05-15T09:06:54.561Z,44.50
2019-05-15T09:09:24.249Z,44.10
2019-05-15T09:11:58.470Z,43.50
2019-05-15T09:14:30.973Z,41.90
2019-05-15T09:17:08.520Z,44.30
2019-05-15T09:19:40.622Z,43.30
2019-05-15T09:22:13.721Z,44.10
2019-05-15T09:24:45.092Z,42.20
2019-05-15T09:27:12.428Z,40.30
2019-05-15T09:29:42.730Z,41.10
2019-05-15T09:32:15.219Z,40.20
2019-05-15T09:34:51.666Z,40.90
2019-05-15T09:37:18.073Z,40.70
2019-05-15T09:39:48.751Z,40.30
2019-05-15T09:42:19.736Z,40.10
2019-05-15T09:44:51.569Z,42.50
2019-05-15T09:47:24.850Z,40.70
2019-05-15T09:49:58.898Z,38.30
2019-05-15T09:52:30.981Z,39.70
2019-05-15T09:54:59.377Z,37.90
2019-05-15T09:57:30.189Z,38.20
2019-05-15T10:00:00.080Z,38.90
2019-05-15T10:02:33.248Z,37.60
2019-05-15T10:05:10.974Z,38.20
2019-05-15T10:07:40.775Z,37.60
2019-05-15T10:10:13.274Z,38.00
2019-05-15T10:12:41.600Z,38.60
2019-05-15T10:15:11.676Z,37.90
2019-05-15T10:17:42.104Z,37.50
2019-05-15T10:20:18.371Z,38.50
2019-05-15T10:22:44.465Z,38.10
2019-05-15T10:25:13.264Z,38.30
2019-05-15T10:27:45.028Z,38.30
2019-05-15T10:30:18.873Z,38.50
2019-05-15T10:32:52.117Z,36.60
2019-05-15T10:35:28.592Z,35.80
2019-05-15T10:38:00.621Z,37.00
2019-05-15T10:40:35.840Z,37.80
2019-05-15T10:43:09.283Z,37.90
2019-05-15T10:45:42.892Z,37.90
2019-05-15T10:48:18.994Z,36.50
2019-05-15T10:50:51.932Z,37.50
2019-05-15T10:53:23.984Z,38.20
2019-05-15T10:55:53.759Z,38.30
2019-05-15T10:58:22.469Z,38.90
2019-05-15T11:00:53.786Z,38.90
2019-05-15T11:03:26.444Z,37.70
2019-05-15T11:05:59.384Z,37.70
2019-05-15T11:08:29.155Z,38.60
2019-05-15T11:10:58.601Z,39.60
2019-05-15T11:13:28.827Z,39.40
2019-05-15T11:16:01.746Z,38.60
2019-05-15T11:18:34.692Z,39.00
2019-05-15T11:23:42.609Z,39.20
2019-05-15T11:26:14.365Z,38.90
2019-05-15T11:28:42.647Z,39.80
2019-05-15T11:31:11.103Z,39.20
2019-05-15T11:33:45.626Z,40.10
2019-05-15T11:36:18.741Z,40.70
2019-05-15T11:38:51.601Z,39.10
2019-05-15T11:41:29.438Z,39.50
2019-05-15T11:44:01.488Z,40.80
2019-05-15T11:46:35.337Z,40.70
2019-05-15T11:49:10.843Z,39.70
2019-05-15T11:51:44.949Z,39.80
2019-05-15T11:54:19.339Z,40.70
2019-05-15T11:56:49.951Z,40.90
2019-05-15T11:59:29.950Z,41.10
2019-05-15T12:01:49.004Z,41.40
2019-05-15T12:04:27.775Z,41.60
2019-05-15T12:06:59.687Z,42.50
2019-05-15T12:09:28.240Z,42.10
2019-05-15T12:12:00.338Z,42.50
2019-05-15T12:14:33.060Z,43.50
2019-05-15T12:17:11.381Z,43.40
2019-05-15T12:19:31.691Z,42.00
2019-05-15T12:22:01.610Z,42.80
2019-05-15T12:24:36.510Z,42.50
2019-05-15T12:27:15.213Z,42.70
2019-05-15T12:29:35.570Z,43.30
2019-05-15T12:32:21.973Z,42.10
2019-05-15T12:34:38.799Z,41.60
2019-05-15T12:37:10.003Z,42.00
2019-05-15T12:39:43.061Z,42.40
2019-05-15T13:00:02.071Z,42.40
2019-05-15T13:02:38.749Z,42.40
2019-05-15T13:05:10.327Z,41.70
2019-05-15T13:07:40.203Z,41.60
2019-05-15T13:10:10.057Z,42.40
2019-05-15T13:12:54.168Z,41.20
2019-05-15T13:15:10.411Z,43.10
2019-05-15T13:17:51.939Z,42.60
2019-05-15T13:20:19.445Z,42.50
2019-05-15T13:22:52.592Z,42.00
2019-05-15T13:25:23.434Z,42.30
2019-05-15T13:27:52.043Z,42.00
2019-05-15T13:30:21.133Z,41.90
2019-05-15T13:32:53.481Z,43.10
2019-05-15T13:35:28.443Z,42.50
2019-05-15T13:38:01.125Z,42.20
2019-05-15T13:40:37.731Z,42.90
2019-05-15T13:42:59.824Z,42.30
2019-05-15T13:45:30.128Z,41.70
2019-05-15T13:48:00.533Z,41.60
2019-05-15T13:50:29.356Z,41.90
2019-05-15T13:52:58.970Z,41.00
2019-05-15T13:55:36.265Z,41.10
2019-05-15T13:58:04.249Z,40.20
2019-05-15T14:00:39.502Z,41.10
2019-05-15T14:03:12.475Z,40.60
2019-05-15T14:05:45.195Z,39.90
2019-05-15T14:08:15.097Z,40.70
2019-05-15T14:10:43.507Z,40.40
2019-05-15T14:13:13.566Z,40.40
2019-05-15T14:15:48.637Z,40.60
2019-05-15T14:18:20.585Z,40.30
2019-05-15T14:20:50.064Z,40.20
2019-05-15T14:23:18.790Z,38.80
2019-05-15T14:25:50.325Z,40.00
2019-05-15T14:28:22.600Z,40.30
2019-05-15T14:30:55.077Z,40.90
2019-05-15T14:33:23.941Z,40.90
2019-05-15T14:35:53.137Z,41.80
2019-05-15T14:38:25.317Z,41.90
2019-05-15T14:40:58.979Z,41.70
2019-05-15T14:43:31.657Z,42.10
2019-05-15T14:46:04.116Z,41.90
2019-05-15T14:48:33.005Z,41.40
2019-05-15T14:51:02.709Z,42.00
2019-05-15T14:53:32.520Z,42.50
2019-05-15T14:56:04.814Z,43.20
2019-05-15T14:58:34.389Z,43.30
2019-05-15T15:01:04.598Z,43.00
2019-05-15T15:03:33.438Z,43.40
2019-05-15T15:06:01.927Z,43.90
2019-05-15T15:08:32.650Z,46.60
2019-05-15T15:11:01.039Z,47.70
2019-05-15T15:13:29.898Z,47.60
2019-05-15T15:15:59.106Z,48.50
2019-05-15T15:18:28.155Z,48.80
2019-05-15T15:20:57.969Z,48.90
2019-05-15T15:23:28.330Z,49.40
2019-05-15T15:25:57.831Z,47.10
2019-05-15T15:28:26.585Z,48.20
2019-05-15T15:30:55.104Z,48.90
2019-05-15T15:33:23.621Z,49.10
2019-05-15T15:35:53.386Z,49.50
2019-05-15T15:38:36.555Z,49.10
2019-05-15T15:40:55.334Z,49.30
2019-05-15T15:43:24.455Z,49.60
2019-05-15T15:45:52.995Z,49.30
2019-05-15T15:48:21.903Z,49.60
2019-05-15T15:50:50.394Z,49.70
2019-05-15T15:53:19.203Z,50.00
2019-05-15T15:55:48.965Z,50.10
2019-05-15T15:58:20.066Z,50.00
2019-05-15T16:00:49.004Z,49.80
2019-05-15T16:03:19.483Z,50.40
2019-05-15T16:05:48.849Z,50.30
2019-05-15T16:08:19.050Z,50.60
2019-05-15T16:10:48.315Z,50.40
2019-05-15T16:13:18.640Z,50.40
2019-05-15T16:15:48.767Z,50.60
2019-05-15T16:18:18.364Z,50.20
2019-05-15T16:20:48.569Z,50.30
2019-05-15T16:23:18.794Z,50.30
2019-05-15T16:25:48.961Z,50.50
2019-05-15T16:28:18.493Z,50.50
2019-05-15T16:30:51.360Z,50.80
2019-05-15T16:33:18.402Z,50.60
2019-05-15T16:35:48.794Z,51.10
2019-05-15T16:38:19.192Z,51.90
2019-05-15T16:40:48.914Z,51.30
2019-05-15T16:43:17.926Z,51.00
2019-05-15T16:45:49.584Z,51.70
2019-05-15T16:48:18.680Z,51.60
2019-05-15T16:50:48.751Z,51.20
2019-05-15T16:53:18.240Z,51.10
2019-05-15T16:55:48.049Z,51.20
2019-05-15T16:58:19.155Z,51.60
2019-05-15T17:00:49.671Z,51.60
2019-05-15T17:03:18.487Z,51.70
2019-05-15T17:05:47.960Z,51.00
2019-05-15T17:08:17.955Z,51.00
2019-05-15T17:10:48.279Z,51.60
2019-05-15T17:13:17.313Z,51.90
2019-05-15T17:15:47.770Z,52.10
2019-05-15T17:18:18.041Z,52.50
2019-05-15T17:20:48.254Z,52.40
2019-05-15T17:23:18.738Z,52.50
2019-05-15T17:25:48.782Z,52.80
2019-05-15T17:28:18.571Z,52.50
2019-05-15T17:30:48.809Z,52.20
2019-05-15T17:33:18.459Z,52.80
2019-05-15T17:35:48.740Z,53.00
2019-05-15T17:38:18.270Z,53.20
2019-05-15T17:40:48.437Z,53.70
2019-05-15T17:43:18.258Z,53.50
2019-05-15T17:45:48.183Z,53.40
2019-05-15T17:48:19.373Z,54.50
2019-05-15T17:50:51.781Z,53.60
2019-05-15T17:53:18.139Z,53.80
2019-05-15T17:55:47.947Z,54.00
2019-05-15T17:58:18.054Z,53.90
2019-05-15T18:00:48.665Z,53.80
2019-05-15T18:03:19.156Z,54.90
2019-05-15T18:05:48.427Z,54.70
2019-05-15T18:08:19.179Z,54.90
2019-05-15T18:10:47.900Z,54.90
2019-05-15T18:13:16.689Z,55.10
2019-05-15T18:15:45.180Z,55.30
2019-05-15T18:18:13.665Z,55.20
2019-05-15T18:20:42.087Z,55.60
2019-05-15T18:23:10.540Z,55.80
2019-05-15T18:25:39.138Z,55.70
2019-05-15T18:28:08.566Z,56.20
2019-05-15T18:30:38.878Z,56.40
2019-05-15T18:33:08.622Z,56.30
2019-05-15T18:35:38.601Z,56.40
2019-05-15T18:38:08.563Z,56.60
2019-05-15T18:40:38.423Z,57.00
2019-05-15T18:43:09.815Z,57.10
2019-05-15T18:45:38.289Z,57.30
2019-05-15T18:48:07.014Z,57.50
2019-05-15T18:50:37.625Z,57.40
2019-05-15T18:53:05.620Z,57.70
2019-05-15T18:55:34.243Z,57.70
2019-05-15T18:58:02.790Z,59.10
2019-05-15T19:00:31.214Z,59.00
2019-05-15T19:02:59.790Z,59.10
2019-05-15T19:05:28.354Z,59.50
2019-05-15T19:07:58.010Z,59.30
2019-05-15T19:10:28.248Z,59.50
2019-05-15T19:12:58.170Z,59.60
2019-05-15T19:15:30.152Z,59.70
2019-05-15T19:17:59.020Z,60.00
2019-05-15T19:20:28.089Z,60.00
2019-05-15T19:22:59.036Z,60.40
2019-05-15T19:25:28.650Z,60.60
2019-05-15T19:27:57.542Z,60.90
2019-05-15T19:30:28.473Z,61.80
2019-05-15T19:32:58.269Z,61.90
2019-05-15T19:35:28.085Z,62.30
2019-05-15T19:37:58.542Z,62.60
2019-05-15T19:40:28.403Z,63.40
2019-05-15T19:42:59.178Z,63.90
2019-05-15T19:45:28.174Z,64.80
2019-05-15T19:47:58.673Z,64.80
2019-05-15T19:50:28.780Z,65.70
2019-05-15T19:52:59.113Z,66.10
2019-05-15T19:55:27.851Z,66.60
2019-05-15T19:57:58.514Z,67.70
2019-05-15T20:00:28.513Z,68.20
2019-05-15T20:02:58.148Z,69.40
2019-05-15T20:05:28.974Z,70.00
2019-05-15T20:08:00.701Z,71.60
2019-05-15T20:10:29.513Z,70.80
2019-05-15T20:12:59.396Z,71.30
2019-05-15T20:15:28.616Z,71.50
2019-05-15T20:20:52.949Z,72.90
2019-05-15T20:23:45.511Z,74.00
2019-05-15T20:26:17.822Z,75.40
2019-05-15T20:29:10.739Z,76.90
2019-05-15T20:31:39.379Z,77.40
2019-05-15T20:34:09.315Z,79.40
2019-05-15T20:36:38.581Z,79.70
2019-05-15T20:39:08.328Z,81.00
2019-05-15T20:41:38.495Z,82.10
2019-05-15T20:44:08.892Z,83.50
2019-05-15T20:46:39.137Z,84.50
2019-05-15T20:49:08.550Z,86.10
2019-05-15T20:51:38.958Z,87.80
2019-05-15T20:54:08.336Z,89.40
2019-05-15T20:56:55.063Z,90.40
2019-05-15T20:59:23.863Z,90.70
2019-05-15T21:01:52.290Z,91.60
2019-05-15T21:04:24.161Z,92.80
2019-05-15T21:06:50.914Z,93.50
2019-05-15T21:09:19.330Z,94.50
2019-05-15T21:11:49.493Z,94.90
2019-05-15T21:14:17.984Z,96.10
2019-05-15T21:16:48.478Z,97.10
2019-05-15T21:19:18.781Z,97.30
2019-05-15T21:21:48.028Z,97.90
2019-05-15T21:24:18.199Z,97.80
2019-05-15T21:26:48.904Z,99.00
2019-05-15T21:29:18.515Z,99.80
2019-05-15T21:31:49.013Z,99.90
2019-05-15T21:34:32.188Z,99.90
2019-05-15T21:36:48.370Z,99.90
2019-05-15T21:39:17.727Z,99.90
2019-05-15T21:41:48.727Z,99.90
2019-05-15T21:44:18.922Z,99.90
2019-05-15T21:46:49.820Z,99.90
2019-05-15T21:49:19.002Z,99.90
2019-05-15T21:51:47.932Z,99.90
2019-05-15T21:54:17.985Z,99.90
2019-05-15T21:56:47.536Z,99.90
2019-05-15T21:59:18.652Z,99.90
2019-05-15T22:01:48.336Z,99.90
2019-05-15T22:04:17.073Z,99.90
2019-05-15T22:06:45.628Z,99.90
2019-05-15T22:09:18.258Z,99.90
2019-05-15T22:11:46.149Z,99.90
2019-05-15T22:14:14.663Z,99.90
2019-05-15T22:16:43.205Z,99.90
2019-05-15T22:19:11.662Z,99.90
2019-05-15T22:21:40.705Z,99.90
2019-05-15T22:24:09.636Z,99.90
2019-05-15T22:26:38.270Z,99.90
2019-05-15T22:29:08.798Z,99.90
2019-05-15T22:31:37.975Z,99.90
2019-05-15T22:34:07.747Z,99.90
2019-05-15T22:36:36.944Z,99.90
2019-05-15T22:39:08.715Z,99.90
2019-05-15T22:41:38.881Z,99.90
2019-05-15T22:44:08.026Z,99.90
2019-05-15T22:46:38.280Z,99.90
2019-05-15T22:49:06.824Z,99.90
2019-05-15T22:51:35.351Z,99.90
2019-05-15T22:54:04.079Z,99.90
2019-05-15T22:56:32.557Z,99.90
2019-05-15T22:59:00.993Z,99.90
2019-05-15T23:01:29.411Z,99.90
2019-05-15T23:03:58.418Z,99.90
2019-05-15T23:06:28.270Z,99.90
2019-05-15T23:08:58.059Z,99.90
2019-05-15T23:11:26.646Z,99.90
2019-05-15T23:13:55.099Z,99.90
2019-05-15T23:16:23.516Z,99.90
2019-05-15T23:18:51.961Z,99.90
2019-05-15T23:21:20.565Z,99.90
2019-05-15T23:23:49.089Z,99.90
2019-05-15T23:26:17.530Z,99.90
2019-05-15T23:28:47.946Z,99.90
2019-05-15T23:31:16.123Z,99.90
2019-05-15T23:33:44.541Z,99.90
2019-05-15T23:36:13.010Z,99.90
2019-05-15T23:38:41.438Z,99.90
2019-05-15T23:41:09.855Z,99.90
2019-05-15T23:43:38.946Z,99.90
2019-05-15T23:46:08.067Z,99.90
2019-05-15T23:48:38.255Z,99.90
2019-05-15T23:51:08.493Z,99.90
2019-05-15T23:53:37.244Z,99.90
2019-05-15T23:56:05.737Z,99.90
2019-05-15T23:58:34.244Z,99.90
