createdAt,value
2022-12-10T00:01:10.693Z,24.95
2022-12-10T00:03:38.853Z,23.10
2022-12-10T00:06:09.859Z,23.15
2022-12-10T00:08:37.640Z,24.02
2022-12-10T00:11:06.877Z,24.70
2022-12-10T00:13:35.899Z,26.92
2022-12-10T00:16:04.273Z,26.00
2022-12-10T00:18:32.068Z,24.92
2022-12-10T00:20:59.873Z,28.40
2022-12-10T00:23:28.942Z,23.38
2022-12-10T00:25:56.630Z,25.70
2022-12-10T00:28:24.361Z,26.98
2022-12-10T00:30:52.088Z,23.75
2022-12-10T00:33:19.803Z,29.52
2022-12-10T00:35:47.593Z,26.90
2022-12-10T00:38:15.356Z,25.95
2022-12-10T00:40:44.461Z,25.90
2022-12-10T00:43:12.200Z,24.80
2022-12-10T00:45:39.909Z,25.70
2022-12-10T00:48:07.721Z,25.15
2022-12-10T00:50:35.513Z,29.40
2022-12-10T00:53:03.245Z,25.33
2022-12-10T00:55:30.968Z,27.17
2022-12-10T00:58:00.103Z,27.67
2022-12-10T01:00:27.855Z,26.55
2022-12-10T01:02:55.712Z,26.30
2022-12-10T01:05:23.477Z,27.48
2022-12-10T01:07:53.306Z,25.88
2022-12-10T01:10:21.108Z,26.13
2022-12-10T01:12:48.843Z,25.05
2022-12-10T01:15:17.962Z,26.13
2022-12-10T01:17:45.610Z,26.02
2022-12-10T01:20:13.743Z,28.35
2022-12-10T01:22:41.487Z,27.30
2022-12-10T01:25:10.154Z,25.52
2022-12-10T01:27:37.998Z,26.42
2022-12-10T01:30:06.996Z,25.98
2022-12-10T01:32:36.160Z,29.00
2022-12-10T01:35:03.913Z,26.63
2022-12-10T01:37:31.638Z,29.17
2022-12-10T01:39:59.342Z,27.67
2022-12-10T01:42:27.020Z,25.20
2022-12-10T01:45:11.944Z,26.45
2022-12-10T01:47:41.238Z,25.55
2022-12-10T01:50:10.858Z,25.55
2022-12-10T01:52:39.373Z,27.98
2022-12-10T01:55:30.961Z,24.42
2022-12-10T01:57:58.898Z,27.83
2022-12-10T02:00:26.622Z,27.83
2022-12-10T02:03:00.957Z,28.17
2022-12-10T02:05:35.164Z,29.92
2022-12-10T02:08:13.060Z,24.25
2022-12-10T02:10:54.864Z,27.58
2022-12-10T02:13:28.763Z,26.15
2022-12-10T02:16:02.439Z,26.58
2022-12-10T02:18:37.970Z,23.98
2022-12-10T02:21:10.783Z,27.85
2022-12-10T02:23:42.096Z,27.17
2022-12-10T02:26:17.555Z,27.05
2022-12-10T02:28:53.643Z,27.83
2022-12-10T02:31:27.605Z,27.33
2022-12-10T02:33:59.227Z,29.92
2022-12-10T02:36:30.951Z,29.20
2022-12-10T02:39:02.178Z,27.85
2022-12-10T02:41:35.871Z,28.90
2022-12-10T02:44:08.898Z,29.02
2022-12-10T02:49:09.763Z,28.80
2022-12-10T02:51:37.687Z,30.85
2022-12-10T02:54:07.433Z,30.92
2022-12-10T02:56:38.930Z,27.20
2022-12-10T02:59:17.865Z,29.00
2022-12-10T03:01:57.584Z,28.95
2022-12-10T03:04:30.888Z,24.20
2022-12-10T03:07:04.881Z,27.98
2022-12-10T03:09:39.309Z,27.98
2022-12-10T03:12:17.274Z,32.00
2022-12-10T03:14:46.811Z,30.83
2022-12-10T03:17:16.925Z,30.17
2022-12-10T03:19:46.802Z,28.92
2022-12-10T03:22:18.305Z,31.05
2022-12-10T03:24:46.133Z,25.63
2022-12-10T03:27:15.448Z,27.88
2022-12-10T03:29:47.887Z,27.27
2022-12-10T03:32:18.478Z,40.67
2022-12-10T03:34:47.046Z,28.65
2022-12-10T03:37:15.628Z,29.55
2022-12-10T03:39:44.469Z,28.55
2022-12-10T03:42:12.215Z,27.85
2022-12-10T03:44:41.326Z,28.60
2022-12-10T03:47:11.740Z,30.25
2022-12-10T03:49:40.850Z,31.85
2022-12-10T03:52:08.575Z,27.88
2022-12-10T03:54:36.266Z,29.90
2022-12-10T03:57:04.179Z,28.33
2022-12-10T03:59:31.858Z,29.10
2022-12-10T04:01:59.722Z,29.65
2022-12-10T04:04:27.446Z,26.75
2022-12-10T04:06:56.590Z,30.17
2022-12-10T04:09:24.315Z,27.67
2022-12-10T04:11:52.002Z,25.88
2022-12-10T04:14:37.105Z,26.50
2022-12-10T04:17:04.868Z,27.00
2022-12-10T04:19:32.645Z,26.70
2022-12-10T04:22:19.063Z,25.67
2022-12-10T04:25:04.169Z,25.70
2022-12-10T04:27:34.884Z,23.10
2022-12-10T04:30:02.648Z,25.00
2022-12-10T04:32:31.398Z,24.48
2022-12-10T04:34:59.201Z,24.92
2022-12-10T04:37:28.856Z,25.25
2022-12-10T04:39:56.682Z,23.83
2022-12-10T04:42:24.617Z,24.98
2022-12-10T04:44:52.322Z,27.88
2022-12-10T04:47:20.439Z,24.10
2022-12-10T04:49:48.244Z,22.60
2022-12-10T04:52:17.448Z,23.67
2022-12-10T04:54:46.632Z,25.75
2022-12-10T04:57:15.081Z,25.00
2022-12-10T04:59:42.899Z,25.63
2022-12-10T05:02:10.770Z,23.77
2022-12-10T05:04:38.568Z,22.98
2022-12-10T05:07:06.307Z,23.92
2022-12-10T05:09:33.952Z,23.85
2022-12-10T05:12:03.069Z,25.05
2022-12-10T05:14:30.768Z,23.02
2022-12-10T05:16:58.543Z,22.33
2022-12-10T05:19:28.075Z,24.13
2022-12-10T05:22:16.095Z,22.63
2022-12-10T05:24:43.738Z,24.20
2022-12-10T05:27:12.731Z,22.38
2022-12-10T05:29:40.548Z,22.95
2022-12-10T05:32:08.198Z,22.08
2022-12-10T05:34:35.947Z,20.52
2022-12-10T05:37:03.673Z,20.60
2022-12-10T05:39:31.346Z,19.65
2022-12-10T05:41:59.082Z,18.45
2022-12-10T05:44:28.155Z,20.58
2022-12-10T05:46:55.819Z,21.05
2022-12-10T05:49:23.527Z,19.48
2022-12-10T05:51:51.271Z,19.05
2022-12-10T05:54:18.999Z,23.77
2022-12-10T05:56:46.667Z,19.38
2022-12-10T05:59:16.950Z,21.92
2022-12-10T06:01:46.902Z,22.10
2022-12-10T06:04:15.049Z,22.92
2022-12-10T06:06:43.165Z,23.95
2022-12-10T06:09:14.260Z,24.38
2022-12-10T06:11:42.337Z,23.90
2022-12-10T06:14:11.248Z,20.08
2022-12-10T06:16:40.480Z,22.35
2022-12-10T06:19:09.538Z,21.42
2022-12-10T06:21:37.468Z,20.75
2022-12-10T06:24:05.369Z,21.60
2022-12-10T06:26:33.166Z,23.38
2022-12-10T06:29:01.338Z,20.92
2022-12-10T06:31:29.090Z,19.25
2022-12-10T06:33:56.890Z,22.23
2022-12-10T06:36:25.945Z,22.27
2022-12-10T06:38:53.665Z,19.88
2022-12-10T06:41:22.272Z,22.38
2022-12-10T06:43:50.804Z,21.42
2022-12-10T06:46:21.693Z,22.15
2022-12-10T06:48:49.592Z,20.85
2022-12-10T06:51:18.383Z,19.15
2022-12-10T06:53:47.862Z,24.65
2022-12-10T06:56:18.020Z,20.17
2022-12-10T06:58:46.092Z,19.10
2022-12-10T07:01:15.971Z,22.10
2022-12-10T07:03:44.844Z,20.52
2022-12-10T07:06:13.763Z,19.67
2022-12-10T07:08:41.890Z,20.70
2022-12-10T07:11:13.347Z,21.30
2022-12-10T07:13:41.911Z,21.13
2022-12-10T07:16:15.089Z,20.33
2022-12-10T07:18:47.425Z,21.05
2022-12-10T07:21:19.612Z,22.58
2022-12-10T07:23:47.655Z,21.63
2022-12-10T07:26:16.836Z,21.83
2022-12-10T07:28:52.766Z,19.98
2022-12-10T07:31:22.346Z,20.80
2022-12-10T07:33:50.728Z,20.88
2022-12-10T07:36:18.635Z,19.58
2022-12-10T07:38:46.356Z,20.02
2022-12-10T07:41:16.437Z,19.73
2022-12-10T07:43:46.135Z,22.70
2022-12-10T07:46:16.547Z,19.33
2022-12-10T07:48:46.358Z,21.38
2022-12-10T07:51:15.432Z,23.17
2022-12-10T07:53:43.816Z,21.45
2022-12-10T07:56:12.731Z,19.27
2022-12-10T07:58:44.395Z,18.02
2022-12-10T08:01:13.726Z,21.80
2022-12-10T08:03:42.303Z,20.45
2022-12-10T08:06:11.919Z,16.75
2022-12-10T08:08:40.641Z,17.42
2022-12-10T08:11:09.161Z,17.30
2022-12-10T08:13:37.545Z,18.85
2022-12-10T08:16:09.175Z,18.90
2022-12-10T08:18:37.691Z,19.70
2022-12-10T08:21:06.901Z,17.77
2022-12-10T08:23:35.001Z,17.15
2022-12-10T08:26:05.606Z,21.70
2022-12-10T08:28:33.552Z,17.60
2022-12-10T08:31:01.681Z,17.10
2022-12-10T08:33:31.146Z,18.65
2022-12-10T08:36:00.603Z,16.33
2022-12-10T08:38:28.418Z,18.65
2022-12-10T08:40:56.173Z,24.73
2022-12-10T08:43:23.902Z,17.13
2022-12-10T08:45:51.747Z,17.67
2022-12-10T08:48:19.475Z,14.57
2022-12-10T08:50:48.538Z,16.70
2022-12-10T08:53:16.544Z,20.65
2022-12-10T08:55:48.905Z,15.10
2022-12-10T08:58:16.970Z,15.75
2022-12-10T09:00:44.845Z,14.10
2022-12-10T09:03:12.569Z,17.95
2022-12-10T09:05:40.710Z,16.05
2022-12-10T09:08:09.825Z,15.30
2022-12-10T09:10:38.246Z,15.32
2022-12-10T09:13:06.320Z,14.27
2022-12-10T09:15:34.378Z,13.02
2022-12-10T09:18:02.221Z,16.42
2022-12-10T09:20:29.958Z,13.57
2022-12-10T09:22:57.693Z,13.98
2022-12-10T09:25:26.862Z,15.65
2022-12-10T09:27:54.571Z,16.27
2022-12-10T09:30:22.327Z,15.45
2022-12-10T09:32:50.031Z,13.30
2022-12-10T09:35:17.847Z,18.17
2022-12-10T09:37:45.513Z,15.30
2022-12-10T09:40:17.318Z,17.65
2022-12-10T09:42:55.072Z,14.80
2022-12-10T09:45:32.002Z,14.25
2022-12-10T09:48:07.916Z,12.73
2022-12-10T09:50:43.805Z,15.63
2022-12-10T09:53:16.541Z,17.33
2022-12-10T09:55:47.957Z,15.27
2022-12-10T09:58:26.229Z,14.20
2022-12-10T10:01:00.490Z,17.17
2022-12-10T10:03:28.345Z,13.00
2022-12-10T10:05:58.382Z,14.70
2022-12-10T10:08:31.517Z,14.10
2022-12-10T10:11:00.729Z,13.98
2022-12-10T10:13:37.926Z,12.02
2022-12-10T10:16:22.341Z,12.65
2022-12-10T10:18:54.932Z,16.58
2022-12-10T10:21:24.741Z,13.52
2022-12-10T10:23:52.937Z,13.00
2022-12-10T10:26:20.870Z,17.40
2022-12-10T10:28:54.425Z,14.30
2022-12-10T10:31:25.933Z,13.52
2022-12-10T10:33:57.735Z,14.07
2022-12-10T10:36:29.587Z,16.67
2022-12-10T10:38:57.474Z,17.20
2022-12-10T10:41:27.095Z,14.63
2022-12-10T10:44:04.818Z,13.82
2022-12-10T10:46:38.140Z,14.15
2022-12-10T10:49:17.106Z,12.80
2022-12-10T10:51:46.602Z,15.05
2022-12-10T10:54:32.192Z,14.85
2022-12-10T10:57:02.681Z,12.05
2022-12-10T10:59:36.542Z,11.52
2022-12-10T11:02:18.159Z,15.82
2022-12-10T11:04:51.342Z,10.50
2022-12-10T11:07:26.120Z,13.57
2022-12-10T11:09:55.423Z,13.32
2022-12-10T11:12:30.945Z,10.57
2022-12-10T11:15:00.042Z,19.27
2022-12-10T11:17:29.224Z,17.08
2022-12-10T11:20:00.757Z,12.07
2022-12-10T11:22:30.469Z,11.27
2022-12-10T11:24:58.596Z,13.55
2022-12-10T11:27:44.200Z,10.88
2022-12-10T11:30:16.532Z,12.90
2022-12-10T11:33:00.607Z,14.15
2022-12-10T11:35:44.199Z,12.40
2022-12-10T11:38:22.960Z,12.43
2022-12-10T11:40:54.368Z,12.55
2022-12-10T11:43:38.254Z,13.48
2022-12-10T11:46:21.264Z,13.20
2022-12-10T11:49:02.421Z,16.15
2022-12-10T11:51:38.997Z,13.88
2022-12-10T11:54:19.481Z,10.93
2022-12-10T11:56:52.016Z,12.05
2022-12-10T11:59:46.232Z,14.25
2022-12-10T12:02:36.016Z,13.55
2022-12-10T12:05:19.520Z,12.82
2022-12-10T12:07:57.518Z,13.07
2022-12-10T12:10:54.517Z,12.10
2022-12-10T12:13:26.825Z,12.80
2022-12-10T12:15:59.408Z,14.63
2022-12-10T12:18:39.097Z,13.00
2022-12-10T12:21:11.341Z,14.70
2022-12-10T12:23:48.835Z,13.80
2022-12-10T12:26:21.857Z,10.82
2022-12-10T12:31:24.117Z,14.75
2022-12-10T12:34:00.181Z,14.75
2022-12-10T12:36:31.337Z,14.35
2022-12-10T12:39:04.664Z,12.30
2022-12-10T12:41:42.047Z,14.20
2022-12-10T12:44:16.422Z,14.05
2022-12-10T12:46:47.620Z,14.63
2022-12-10T12:49:24.616Z,20.13
2022-12-10T12:51:56.522Z,15.85
2022-12-10T12:54:24.808Z,14.95
2022-12-10T12:57:01.938Z,16.25
2022-12-10T12:59:51.901Z,15.65
2022-12-10T13:02:43.115Z,13.05
2022-12-10T13:05:18.363Z,15.48
2022-12-10T13:07:47.226Z,14.93
2022-12-10T13:10:46.008Z,14.27
2022-12-10T13:13:27.227Z,14.65
2022-12-10T13:15:55.616Z,13.80
2022-12-10T13:18:36.272Z,13.18
2022-12-10T13:21:27.924Z,12.95
2022-12-10T13:24:06.887Z,14.30
2022-12-10T13:26:34.771Z,13.63
2022-12-10T13:29:24.283Z,13.25
2022-12-10T13:31:58.553Z,13.48
2022-12-10T13:34:36.866Z,13.05
2022-12-10T13:37:18.955Z,12.68
2022-12-10T13:39:56.406Z,11.68
2022-12-10T13:42:51.302Z,12.05
2022-12-10T13:45:36.020Z,12.10
2022-12-10T13:48:28.390Z,11.38
2022-12-10T13:51:14.984Z,12.88
2022-12-10T13:53:55.372Z,13.02
2022-12-10T13:56:30.085Z,13.85
2022-12-10T13:59:15.832Z,17.23
2022-12-10T14:01:51.346Z,13.00
2022-12-10T14:04:36.923Z,13.43
2022-12-10T14:07:05.081Z,13.02
2022-12-10T14:09:40.081Z,13.93
2022-12-10T14:12:16.402Z,12.43
2022-12-10T14:14:48.225Z,12.90
2022-12-10T14:17:18.800Z,13.60
2022-12-10T14:19:49.939Z,12.88
2022-12-10T14:22:20.639Z,14.73
2022-12-10T14:24:51.831Z,14.50
2022-12-10T14:27:22.182Z,15.77
2022-12-10T14:29:52.055Z,13.98
2022-12-10T14:32:33.488Z,16.95
2022-12-10T14:35:02.143Z,14.35
2022-12-10T14:37:32.893Z,14.73
2022-12-10T14:40:02.591Z,14.07
2022-12-10T14:42:30.369Z,12.93
2022-12-10T14:45:00.936Z,15.25
2022-12-10T14:47:34.117Z,12.88
2022-12-10T14:50:03.409Z,12.90
2022-12-10T14:52:36.854Z,16.80
2022-12-10T14:55:07.070Z,14.90
2022-12-10T14:57:39.715Z,17.80
2022-12-10T15:00:12.475Z,14.93
2022-12-10T15:02:42.933Z,12.88
2022-12-10T15:05:14.024Z,17.45
2022-12-10T15:07:41.965Z,14.57
2022-12-10T15:10:19.545Z,15.90
2022-12-10T15:12:50.290Z,16.45
2022-12-10T15:15:22.963Z,14.98
2022-12-10T15:18:00.185Z,15.38
2022-12-10T15:20:31.580Z,20.75
2022-12-10T15:23:10.833Z,22.02
2022-12-10T15:25:47.658Z,20.45
2022-12-10T15:28:28.447Z,20.13
2022-12-10T15:30:59.003Z,15.02
2022-12-10T15:33:34.069Z,18.08
2022-12-10T15:36:02.663Z,16.48
2022-12-10T15:38:30.709Z,17.75
2022-12-10T15:41:33.829Z,14.98
2022-12-10T15:44:05.285Z,16.83
2022-12-10T15:46:33.165Z,16.85
2022-12-10T15:49:01.414Z,25.58
2022-12-10T15:51:29.107Z,17.00
2022-12-10T15:53:56.943Z,16.10
2022-12-10T15:56:26.039Z,16.27
2022-12-10T15:58:53.813Z,17.88
2022-12-10T16:01:22.128Z,17.17
2022-12-10T16:03:50.005Z,15.85
2022-12-10T16:06:19.934Z,15.85
2022-12-10T16:08:47.901Z,16.95
2022-12-10T16:11:19.226Z,16.48
2022-12-10T16:13:53.068Z,16.63
2022-12-10T16:16:21.467Z,18.95
2022-12-10T16:18:49.282Z,18.77
2022-12-10T16:21:17.020Z,24.90
2022-12-10T16:23:44.778Z,16.20
2022-12-10T16:26:17.288Z,28.30
2022-12-10T16:28:45.364Z,19.63
2022-12-10T16:31:17.943Z,16.83
2022-12-10T16:33:45.780Z,17.92
2022-12-10T16:36:14.013Z,16.02
2022-12-10T16:38:42.820Z,16.80
2022-12-10T16:41:23.056Z,17.75
2022-12-10T16:43:50.899Z,17.60
2022-12-10T16:46:20.107Z,18.58
2022-12-10T16:48:48.092Z,20.02
2022-12-10T16:51:20.086Z,17.92
2022-12-10T16:53:47.853Z,21.95
2022-12-10T16:56:16.659Z,22.80
2022-12-10T16:58:46.092Z,23.50
2022-12-10T17:01:24.724Z,23.33
2022-12-10T17:03:53.281Z,19.50
2022-12-10T17:06:21.667Z,24.73
2022-12-10T17:08:50.130Z,24.80
2022-12-10T17:11:38.705Z,24.83
2022-12-10T17:14:07.762Z,23.15
2022-12-10T17:16:36.863Z,20.65
2022-12-10T17:19:04.962Z,24.30
2022-12-10T17:21:38.282Z,23.25
2022-12-10T17:24:06.895Z,25.83
2022-12-10T17:26:39.669Z,27.45
2022-12-10T17:29:13.565Z,26.63
2022-12-10T17:31:42.731Z,24.60
2022-12-10T17:34:12.166Z,24.85
2022-12-10T17:36:40.404Z,28.02
2022-12-10T17:39:08.570Z,25.67
2022-12-10T17:41:37.379Z,27.50
2022-12-10T17:44:05.250Z,37.65
2022-12-10T17:46:33.674Z,53.17
2022-12-10T17:49:03.127Z,76.60
2022-12-10T17:51:32.123Z,48.78
2022-12-10T17:53:59.874Z,55.22
2022-12-10T17:56:30.711Z,41.00
2022-12-10T17:58:59.122Z,29.67
2022-12-10T18:01:28.286Z,32.33
2022-12-10T18:03:56.737Z,29.38
2022-12-10T18:06:28.178Z,28.60
2022-12-10T18:08:57.894Z,30.25
2022-12-10T18:11:28.402Z,26.30
2022-12-10T18:13:56.289Z,26.60
2022-12-10T18:16:28.259Z,28.50
2022-12-10T18:18:56.796Z,27.00
2022-12-10T18:21:26.093Z,25.17
2022-12-10T18:23:53.820Z,27.95
2022-12-10T18:26:24.066Z,26.40
2022-12-10T18:28:55.303Z,24.77
2022-12-10T18:31:25.861Z,26.50
2022-12-10T18:33:56.164Z,32.83
2022-12-10T18:36:27.466Z,35.13
2022-12-10T18:38:57.255Z,36.50
2022-12-10T18:41:25.903Z,33.63
2022-12-10T18:43:53.903Z,29.35
2022-12-10T18:46:24.068Z,29.02
2022-12-10T18:48:52.744Z,25.58
2022-12-10T18:51:20.820Z,31.83
2022-12-10T18:53:50.332Z,31.85
2022-12-10T18:56:20.578Z,50.15
2022-12-10T18:58:49.086Z,54.50
2022-12-10T19:01:18.704Z,44.42
2022-12-10T19:03:48.363Z,33.58
2022-12-10T19:06:18.311Z,30.15
2022-12-10T19:09:16.591Z,48.38
2022-12-10T19:11:36.042Z,135.15
2022-12-10T19:14:04.019Z,413.77
2022-12-10T19:16:31.887Z,578.83
2022-12-10T19:19:02.483Z,62.50
2022-12-10T19:21:30.635Z,40.28
2022-12-10T19:23:58.500Z,105.05
2022-12-10T19:26:29.033Z,208.00
2022-12-10T19:28:58.188Z,211.23
2022-12-10T19:31:26.458Z,220.23
2022-12-10T19:33:54.250Z,249.90
2022-12-10T19:36:24.525Z,194.32
2022-12-10T19:38:52.397Z,166.48
2022-12-10T19:41:20.351Z,89.40
2022-12-10T19:43:48.371Z,65.70
2022-12-10T19:46:19.920Z,52.40
2022-12-10T19:48:48.721Z,49.33
2022-12-10T19:51:16.505Z,44.15
2022-12-10T19:53:47.794Z,41.10
2022-12-10T19:56:22.216Z,42.80
2022-12-10T19:58:51.669Z,42.17
2022-12-10T20:01:21.695Z,42.97
2022-12-10T20:03:49.697Z,39.20
2022-12-10T20:06:21.309Z,36.58
2022-12-10T20:08:49.618Z,40.55
2022-12-10T20:11:17.457Z,40.13
2022-12-10T20:13:45.203Z,56.90
2022-12-10T20:16:17.857Z,50.95
2022-12-10T20:18:47.540Z,54.08
2022-12-10T20:21:16.006Z,50.13
2022-12-10T20:23:44.186Z,45.47
2022-12-10T20:26:18.317Z,41.97
2022-12-10T20:28:46.971Z,38.13
2022-12-10T20:31:14.909Z,40.60
2022-12-10T20:33:47.200Z,39.25
2022-12-10T20:36:19.819Z,40.28
2022-12-10T20:38:48.283Z,40.40
2022-12-10T20:41:17.518Z,65.68
2022-12-10T20:43:45.807Z,46.38
2022-12-10T20:46:17.314Z,40.67
2022-12-10T20:48:45.207Z,44.47
2022-12-10T20:51:13.427Z,65.00
2022-12-10T20:53:42.997Z,66.18
2022-12-10T20:56:13.668Z,37.42
2022-12-10T20:58:41.576Z,35.72
2022-12-10T21:01:09.485Z,29.95
2022-12-10T21:03:38.052Z,33.15
2022-12-10T21:06:06.968Z,32.25
2022-12-10T21:08:35.260Z,33.03
2022-12-10T21:11:05.621Z,32.63
2022-12-10T21:13:33.598Z,35.53
2022-12-10T21:16:03.232Z,33.70
2022-12-10T21:18:31.933Z,38.63
2022-12-10T21:21:01.254Z,43.70
2022-12-10T21:23:30.212Z,34.47
2022-12-10T21:25:58.667Z,38.10
2022-12-10T21:28:28.332Z,36.55
2022-12-10T21:30:56.269Z,32.75
2022-12-10T21:33:26.312Z,31.05
2022-12-10T21:35:55.332Z,35.50
2022-12-10T21:38:23.311Z,36.15
2022-12-10T21:40:51.533Z,44.13
2022-12-10T21:43:21.787Z,36.15
2022-12-10T21:45:53.079Z,37.17
2022-12-10T21:48:23.138Z,37.28
2022-12-10T21:50:57.857Z,35.03
2022-12-10T21:53:25.858Z,40.45
2022-12-10T21:55:53.634Z,46.85
2022-12-10T21:58:21.676Z,42.38
2022-12-10T22:00:57.760Z,38.85
2022-12-10T22:03:26.098Z,39.63
2022-12-10T22:05:54.135Z,35.92
2022-12-10T22:08:22.082Z,28.63
2022-12-10T22:10:50.706Z,31.63
2022-12-10T22:13:19.208Z,29.92
2022-12-10T22:15:47.999Z,30.13
2022-12-10T22:18:17.605Z,28.42
2022-12-10T22:20:45.528Z,32.33
2022-12-10T22:23:15.549Z,34.63
2022-12-10T22:25:43.820Z,34.33
2022-12-10T22:28:11.586Z,35.42
2022-12-10T22:30:40.443Z,34.50
2022-12-10T22:33:08.787Z,31.55
2022-12-10T22:35:38.826Z,35.50
2022-12-10T22:38:06.908Z,34.22
2022-12-10T22:40:35.210Z,31.40
2022-12-10T22:43:26.291Z,37.88
2022-12-10T22:45:55.560Z,40.72
2022-12-10T22:48:23.766Z,34.55
2022-12-10T22:51:01.085Z,33.78
2022-12-10T22:53:29.345Z,37.53
2022-12-10T22:56:00.665Z,34.63
2022-12-10T22:58:28.727Z,32.55
2022-12-10T23:00:56.744Z,33.80
2022-12-10T23:03:25.583Z,29.92
2022-12-10T23:05:55.150Z,29.23
2022-12-10T23:08:24.657Z,32.78
2022-12-10T23:10:53.218Z,38.95
2022-12-10T23:13:22.299Z,34.85
2022-12-10T23:15:54.122Z,30.85
2022-12-10T23:18:23.651Z,31.90
2022-12-10T23:20:52.168Z,36.63
2022-12-10T23:23:21.870Z,31.65
2022-12-10T23:25:50.267Z,31.20
2022-12-10T23:28:18.898Z,28.73
2022-12-10T23:30:46.856Z,32.30
2022-12-10T23:33:14.613Z,30.73
2022-12-10T23:35:43.236Z,28.27
2022-12-10T23:38:11.471Z,30.20
2022-12-10T23:40:42.564Z,30.80
2022-12-10T23:43:10.428Z,30.15
2022-12-10T23:45:39.242Z,32.03
2022-12-10T23:48:08.021Z,32.60
2022-12-10T23:50:35.963Z,36.08
2022-12-10T23:53:04.963Z,32.28
2022-12-10T23:55:32.904Z,30.92
2022-12-10T23:58:01.992Z,30.23
