createdAt,value
2018-05-21T00:00:59.488Z,929.81
2018-05-21T00:01:59.208Z,929.83
2018-05-21T00:02:59.189Z,929.88
2018-05-21T00:03:59.129Z,929.91
2018-05-21T00:04:59.081Z,929.92
2018-05-21T00:05:59.046Z,929.94
2018-05-21T00:06:59.191Z,929.93
2018-05-21T00:07:58.923Z,929.92
2018-05-21T00:08:58.888Z,929.93
2018-05-21T00:09:58.867Z,929.90
2018-05-21T00:10:58.794Z,929.90
2018-05-21T00:11:58.747Z,929.91
2018-05-21T00:12:58.896Z,929.91
2018-05-21T00:13:58.665Z,929.92
2018-05-21T00:14:58.603Z,929.94
2018-05-21T00:15:58.570Z,929.96
2018-05-21T00:16:58.508Z,929.96
2018-05-21T00:17:58.461Z,930.04
2018-05-21T00:18:58.641Z,930.05
2018-05-21T00:19:58.350Z,930.07
2018-05-21T00:20:58.321Z,930.09
2018-05-21T00:21:58.281Z,930.07
2018-05-21T00:22:58.234Z,930.05
2018-05-21T00:23:58.186Z,930.08
2018-05-21T00:24:58.322Z,930.06
2018-05-21T00:25:58.109Z,930.03
2018-05-21T00:26:58.067Z,930.05
2018-05-21T00:27:58.013Z,930.08
2018-05-21T00:28:57.950Z,930.08
2018-05-21T00:29:58.108Z,930.07
2018-05-21T00:30:57.845Z,930.05
2018-05-21T00:31:57.798Z,930.04
2018-05-21T00:32:57.737Z,930.10
2018-05-21T00:33:57.711Z,930.09
2018-05-21T00:34:57.673Z,930.08
2018-05-21T00:35:57.837Z,930.08
2018-05-21T00:36:57.569Z,930.03
2018-05-21T00:37:57.513Z,930.05
2018-05-21T00:38:57.461Z,930.04
2018-05-21T00:39:57.433Z,930.03
2018-05-21T00:40:57.359Z,930.08
2018-05-21T00:41:57.540Z,930.08
2018-05-21T00:42:57.291Z,930.07
2018-05-21T00:43:57.237Z,930.11
2018-05-21T00:44:57.200Z,930.15
2018-05-21T00:45:57.164Z,930.13
2018-05-21T00:46:57.089Z,930.16
2018-05-21T00:47:57.267Z,930.24
2018-05-21T00:48:57.006Z,930.32
2018-05-21T00:49:56.934Z,930.36
2018-05-21T00:50:56.914Z,930.31
2018-05-21T00:51:56.886Z,930.33
2018-05-21T00:52:56.791Z,930.38
2018-05-21T00:53:56.973Z,930.37
2018-05-21T00:54:56.725Z,930.36
2018-05-21T00:55:56.658Z,930.38
2018-05-21T00:56:56.616Z,930.37
2018-05-21T00:57:56.575Z,930.37
2018-05-21T00:58:56.505Z,930.42
2018-05-21T00:59:56.666Z,930.44
2018-05-21T01:00:56.411Z,930.48
2018-05-21T01:01:56.376Z,930.53
2018-05-21T01:02:56.319Z,930.59
2018-05-21T01:03:56.277Z,930.61
2018-05-21T01:04:56.249Z,930.62
2018-05-21T01:05:56.398Z,930.55
2018-05-21T01:06:56.161Z,930.58
2018-05-21T01:07:56.104Z,930.56
2018-05-21T01:08:56.036Z,930.63
2018-05-21T01:09:55.995Z,930.55
2018-05-21T01:10:55.972Z,930.62
2018-05-21T01:11:56.333Z,930.65
2018-05-21T01:12:55.856Z,930.65
2018-05-21T01:13:55.823Z,930.67
2018-05-21T01:14:55.773Z,930.68
2018-05-21T01:15:55.943Z,930.67
2018-05-21T01:16:55.689Z,930.68
2018-05-21T01:17:55.809Z,930.74
2018-05-21T01:18:55.769Z,930.70
2018-05-21T01:19:55.518Z,930.66
2018-05-21T01:20:55.479Z,930.67
2018-05-21T01:21:55.623Z,930.66
2018-05-21T01:22:55.405Z,930.62
2018-05-21T01:23:55.621Z,930.59
2018-05-21T01:24:55.307Z,930.61
2018-05-21T01:25:55.273Z,930.63
2018-05-21T01:26:55.213Z,930.62
2018-05-21T01:27:55.154Z,930.63
2018-05-21T01:28:55.313Z,930.65
2018-05-21T01:29:55.261Z,930.66
2018-05-21T01:30:55.028Z,930.65
2018-05-21T01:31:54.971Z,930.65
2018-05-21T01:32:54.942Z,930.63
2018-05-21T01:33:54.874Z,930.63
2018-05-21T01:34:56.217Z,930.64
2018-05-21T01:35:55.025Z,930.65
2018-05-21T01:36:54.728Z,930.60
2018-05-21T01:37:54.662Z,930.62
2018-05-21T01:38:54.618Z,930.59
2018-05-21T01:39:54.580Z,930.54
2018-05-21T01:40:54.523Z,930.49
2018-05-21T01:41:54.687Z,930.50
2018-05-21T01:42:54.468Z,930.50
2018-05-21T01:43:54.408Z,930.48
2018-05-21T01:44:54.362Z,930.53
2018-05-21T01:45:54.504Z,930.57
2018-05-21T01:46:54.476Z,930.57
2018-05-21T01:47:54.415Z,930.53
2018-05-21T01:48:54.180Z,930.56
2018-05-21T01:49:54.313Z,930.57
2018-05-21T01:50:54.054Z,930.54
2018-05-21T01:51:54.003Z,930.58
2018-05-21T01:52:53.992Z,930.60
2018-05-21T01:53:54.101Z,930.59
2018-05-21T01:54:53.859Z,930.57
2018-05-21T01:55:53.829Z,930.60
2018-05-21T01:56:53.796Z,930.66
2018-05-21T01:57:53.921Z,930.63
2018-05-21T01:58:53.696Z,930.60
2018-05-21T01:59:54.062Z,930.59
2018-05-21T02:00:53.600Z,930.51
2018-05-21T02:01:53.539Z,930.53
2018-05-21T02:02:53.489Z,930.47
2018-05-21T02:03:53.443Z,930.47
2018-05-21T02:04:53.383Z,930.45
2018-05-21T02:05:53.541Z,930.46
2018-05-21T02:06:53.282Z,930.48
2018-05-21T02:07:53.253Z,930.45
2018-05-21T02:08:53.427Z,930.54
2018-05-21T02:09:53.144Z,930.58
2018-05-21T02:10:53.110Z,930.55
2018-05-21T02:11:53.464Z,930.55
2018-05-21T02:12:54.229Z,930.50
2018-05-21T02:13:52.958Z,930.54
2018-05-21T02:14:52.907Z,930.58
2018-05-21T02:15:52.872Z,930.54
2018-05-21T02:16:52.854Z,930.58
2018-05-21T02:17:52.979Z,930.62
2018-05-21T02:18:52.724Z,930.63
2018-05-21T02:19:52.722Z,930.61
2018-05-21T02:20:52.830Z,930.53
2018-05-21T02:21:52.571Z,930.55
2018-05-21T02:22:52.543Z,930.52
2018-05-21T02:23:52.708Z,930.47
2018-05-21T02:24:52.433Z,930.51
2018-05-21T02:25:53.585Z,930.50
2018-05-21T02:26:52.446Z,930.51
2018-05-21T02:27:52.287Z,930.53
2018-05-21T02:28:52.243Z,930.52
2018-05-21T02:29:52.608Z,930.56
2018-05-21T02:30:52.161Z,930.58
2018-05-21T02:31:52.112Z,930.56
2018-05-21T02:32:52.049Z,930.49
2018-05-21T02:33:52.008Z,930.47
2018-05-21T02:34:51.968Z,930.44
2018-05-21T02:35:52.118Z,930.44
2018-05-21T02:36:52.087Z,930.43
2018-05-21T02:37:51.827Z,930.48
2018-05-21T02:38:51.794Z,930.54
2018-05-21T02:39:51.941Z,930.53
2018-05-21T02:40:51.689Z,930.51
2018-05-21T02:41:51.820Z,930.56
2018-05-21T02:42:51.587Z,930.55
2018-05-21T02:43:51.532Z,930.50
2018-05-21T02:44:51.473Z,930.47
2018-05-21T02:45:51.667Z,930.51
2018-05-21T02:46:51.580Z,930.54
2018-05-21T02:47:51.358Z,930.58
2018-05-21T02:48:51.285Z,930.56
2018-05-21T02:49:51.273Z,930.62
2018-05-21T02:50:51.218Z,930.61
2018-05-21T02:51:51.177Z,930.69
2018-05-21T02:52:51.297Z,930.68
2018-05-21T02:53:51.060Z,930.68
2018-05-21T02:54:51.013Z,930.66
2018-05-21T02:55:50.975Z,930.64
2018-05-21T02:56:50.920Z,930.60
2018-05-21T02:57:50.854Z,930.58
2018-05-21T02:58:51.044Z,930.58
2018-05-21T02:59:51.959Z,930.58
2018-05-21T03:00:50.725Z,930.54
2018-05-21T03:01:50.687Z,930.51
2018-05-21T03:02:50.626Z,930.51
2018-05-21T03:03:50.577Z,930.50
2018-05-21T03:04:50.732Z,930.51
2018-05-21T03:05:50.491Z,930.55
2018-05-21T03:06:50.433Z,930.53
2018-05-21T03:07:50.413Z,930.57
2018-05-21T03:08:50.355Z,930.57
2018-05-21T03:09:50.291Z,930.54
2018-05-21T03:10:50.429Z,930.55
2018-05-21T03:11:51.412Z,930.53
2018-05-21T03:12:50.164Z,930.51
2018-05-21T03:13:50.117Z,930.53
2018-05-21T03:14:50.154Z,930.57
2018-05-21T03:15:50.030Z,930.59
2018-05-21T03:16:50.365Z,930.56
2018-05-21T03:17:49.898Z,930.57
2018-05-21T03:18:49.861Z,930.52
2018-05-21T03:19:49.794Z,930.52
2018-05-21T03:20:49.751Z,930.55
2018-05-21T03:21:49.924Z,930.55
2018-05-21T03:22:49.898Z,930.58
2018-05-21T03:23:49.634Z,930.57
2018-05-21T03:24:49.585Z,930.59
2018-05-21T03:25:49.746Z,930.56
2018-05-21T03:26:49.467Z,930.54
2018-05-21T03:27:49.436Z,930.55
2018-05-21T03:28:49.598Z,930.57
2018-05-21T03:29:49.326Z,930.62
2018-05-21T03:30:49.311Z,930.62
2018-05-21T03:31:49.229Z,930.65
2018-05-21T03:32:49.178Z,930.63
2018-05-21T03:33:49.159Z,930.59
2018-05-21T03:34:49.299Z,930.60
2018-05-21T03:35:49.054Z,930.58
2018-05-21T03:36:49.004Z,930.53
2018-05-21T03:37:48.951Z,930.56
2018-05-21T03:38:48.889Z,930.57
2018-05-21T03:39:48.870Z,930.53
2018-05-21T03:40:49.009Z,930.59
2018-05-21T03:41:48.744Z,930.56
2018-05-21T03:42:48.702Z,930.62
2018-05-21T03:43:48.698Z,930.58
2018-05-21T03:44:48.604Z,930.55
2018-05-21T03:45:48.586Z,930.52
2018-05-21T03:46:48.740Z,930.56
2018-05-21T03:47:48.477Z,930.54
2018-05-21T03:48:48.426Z,930.58
2018-05-21T03:49:48.567Z,930.54
2018-05-21T03:50:48.336Z,930.51
2018-05-21T03:51:48.274Z,930.50
2018-05-21T03:52:48.419Z,930.48
2018-05-21T03:53:48.201Z,930.44
2018-05-21T03:54:48.127Z,930.43
2018-05-21T03:55:48.282Z,930.33
2018-05-21T03:56:48.036Z,930.35
2018-05-21T03:57:47.998Z,930.35
2018-05-21T03:58:48.149Z,930.33
2018-05-21T03:59:47.905Z,930.32
2018-05-21T04:00:47.883Z,930.30
2018-05-21T04:01:47.811Z,930.27
2018-05-21T04:02:47.775Z,930.30
2018-05-21T04:03:47.690Z,930.31
2018-05-21T04:04:47.885Z,930.34
2018-05-21T04:05:47.596Z,930.35
2018-05-21T04:06:47.551Z,930.37
2018-05-21T04:07:47.517Z,930.37
2018-05-21T04:08:47.483Z,930.40
2018-05-21T04:09:47.435Z,930.42
2018-05-21T04:10:47.576Z,930.38
2018-05-21T04:11:47.320Z,930.33
2018-05-21T04:12:47.309Z,930.37
2018-05-21T04:13:47.235Z,930.35
2018-05-21T04:14:47.170Z,930.37
2018-05-21T04:15:47.124Z,930.43
2018-05-21T04:16:47.272Z,930.49
2018-05-21T04:17:47.030Z,930.48
2018-05-21T04:18:47.008Z,930.43
2018-05-21T04:19:46.931Z,930.46
2018-05-21T04:20:46.913Z,930.42
2018-05-21T04:21:47.048Z,930.36
2018-05-21T04:22:47.030Z,930.39
2018-05-21T04:23:46.753Z,930.40
2018-05-21T04:24:46.706Z,930.41
2018-05-21T04:25:46.647Z,930.48
2018-05-21T04:26:46.600Z,930.46
2018-05-21T04:27:46.562Z,930.42
2018-05-21T04:28:46.727Z,930.45
2018-05-21T04:29:46.464Z,930.42
2018-05-21T04:30:46.429Z,930.44
2018-05-21T04:31:46.377Z,930.38
2018-05-21T04:32:46.309Z,930.39
2018-05-21T04:33:46.298Z,930.42
2018-05-21T04:34:46.431Z,930.45
2018-05-21T04:35:46.190Z,930.44
2018-05-21T04:36:46.142Z,930.50
2018-05-21T04:37:46.083Z,930.50
2018-05-21T04:38:46.021Z,930.48
2018-05-21T04:39:45.998Z,930.48
2018-05-21T04:40:46.186Z,930.47
2018-05-21T04:41:45.886Z,930.45
2018-05-21T04:42:45.840Z,930.45
2018-05-21T04:43:45.807Z,930.41
2018-05-21T04:44:45.768Z,930.42
2018-05-21T04:45:45.700Z,930.46
2018-05-21T04:46:46.051Z,930.48
2018-05-21T04:47:45.610Z,930.39
2018-05-21T04:48:45.539Z,930.44
2018-05-21T04:49:45.493Z,930.48
2018-05-21T04:50:45.474Z,930.51
2018-05-21T04:51:45.408Z,930.55
2018-05-21T04:52:45.559Z,930.52
2018-05-21T04:53:45.301Z,930.60
2018-05-21T04:54:45.289Z,930.56
2018-05-21T04:55:45.240Z,930.55
2018-05-21T04:56:45.158Z,930.58
2018-05-21T04:57:45.119Z,930.55
2018-05-21T04:58:45.260Z,930.53
2018-05-21T04:59:45.026Z,930.51
2018-05-21T05:00:44.961Z,930.50
2018-05-21T05:01:44.935Z,930.50
2018-05-21T05:02:44.889Z,930.52
2018-05-21T05:03:44.837Z,930.53
2018-05-21T05:04:44.999Z,930.53
2018-05-21T05:05:44.744Z,930.48
2018-05-21T05:06:44.690Z,930.50
2018-05-21T05:07:44.623Z,930.51
2018-05-21T05:08:44.793Z,930.46
2018-05-21T05:09:44.550Z,930.47
2018-05-21T05:10:44.713Z,930.47
2018-05-21T05:11:44.464Z,930.44
2018-05-21T05:12:44.388Z,930.43
2018-05-21T05:13:44.348Z,930.39
2018-05-21T05:14:44.310Z,930.33
2018-05-21T05:15:44.245Z,930.35
2018-05-21T05:16:44.394Z,930.35
2018-05-21T05:17:44.150Z,930.36
2018-05-21T05:18:44.111Z,930.37
2018-05-21T05:19:44.077Z,930.34
2018-05-21T05:20:44.020Z,930.32
2018-05-21T05:21:43.989Z,930.33
2018-05-21T05:22:44.202Z,930.28
2018-05-21T05:23:43.883Z,930.25
2018-05-21T05:24:43.825Z,930.18
2018-05-21T05:25:43.787Z,930.19
2018-05-21T05:26:43.812Z,930.26
2018-05-21T05:27:43.680Z,930.20
2018-05-21T05:28:43.836Z,930.17
2018-05-21T05:29:43.577Z,930.13
2018-05-21T05:30:43.551Z,930.07
2018-05-21T05:31:43.482Z,930.09
2018-05-21T05:32:43.431Z,930.09
2018-05-21T05:33:43.412Z,930.08
2018-05-21T05:34:43.547Z,930.07
2018-05-21T05:35:43.274Z,930.07
2018-05-21T05:36:43.255Z,930.06
2018-05-21T05:37:43.209Z,930.08
2018-05-21T05:38:43.153Z,930.06
2018-05-21T05:39:43.107Z,930.03
2018-05-21T05:40:43.272Z,930.07
2018-05-21T05:41:42.995Z,930.02
2018-05-21T05:42:42.949Z,930.11
2018-05-21T05:43:42.922Z,930.02
2018-05-21T05:44:42.853Z,930.10
2018-05-21T05:45:42.799Z,930.04
2018-05-21T05:46:42.988Z,930.03
2018-05-21T05:47:42.722Z,929.95
2018-05-21T05:48:42.682Z,929.98
2018-05-21T05:49:42.638Z,929.98
2018-05-21T05:50:42.577Z,929.96
2018-05-21T05:51:42.521Z,929.91
2018-05-21T05:52:42.662Z,929.95
2018-05-21T05:53:42.451Z,929.95
2018-05-21T05:54:42.381Z,929.95
2018-05-21T05:55:42.338Z,929.92
2018-05-21T05:56:42.307Z,929.88
2018-05-21T05:57:42.252Z,929.89
2018-05-21T05:58:42.392Z,929.88
2018-05-21T05:59:42.155Z,929.88
2018-05-21T06:00:42.081Z,929.92
2018-05-21T06:01:42.028Z,929.92
2018-05-21T06:02:42.000Z,929.85
2018-05-21T06:03:42.020Z,929.85
2018-05-21T06:04:42.119Z,929.83
2018-05-21T06:05:41.866Z,929.77
2018-05-21T06:06:41.831Z,929.81
2018-05-21T06:07:41.751Z,929.81
2018-05-21T06:08:41.713Z,929.84
2018-05-21T06:09:41.639Z,929.81
2018-05-21T06:10:41.839Z,929.84
2018-05-21T06:11:41.581Z,929.84
2018-05-21T06:12:41.521Z,929.85
2018-05-21T06:13:41.471Z,929.85
2018-05-21T06:14:41.404Z,929.86
2018-05-21T06:15:41.351Z,929.83
2018-05-21T06:16:41.525Z,929.86
2018-05-21T06:17:41.287Z,929.83
2018-05-21T06:18:41.242Z,929.81
2018-05-21T06:19:41.195Z,929.81
2018-05-21T06:20:41.109Z,929.77
2018-05-21T06:21:41.082Z,929.85
2018-05-21T06:22:41.279Z,929.82
2018-05-21T06:23:40.984Z,929.83
2018-05-21T06:24:40.932Z,929.86
2018-05-21T06:25:40.869Z,929.86
2018-05-21T06:26:40.829Z,929.89
2018-05-21T06:27:40.782Z,929.88
2018-05-21T06:28:40.938Z,929.92
2018-05-21T06:29:40.687Z,929.91
2018-05-21T06:30:40.649Z,929.95
2018-05-21T06:31:40.579Z,929.91
2018-05-21T06:32:40.552Z,929.93
2018-05-21T06:33:40.490Z,929.93
2018-05-21T06:34:40.657Z,929.93
2018-05-21T06:35:40.412Z,929.97
2018-05-21T06:36:40.339Z,930.00
2018-05-21T06:37:40.329Z,929.98
2018-05-21T06:38:40.288Z,930.01
2018-05-21T06:39:40.457Z,930.01
2018-05-21T06:40:40.189Z,930.01
2018-05-21T06:41:40.113Z,930.02
2018-05-21T06:42:40.082Z,930.01
2018-05-21T06:43:40.002Z,929.99
2018-05-21T06:44:39.948Z,930.00
2018-05-21T06:45:40.129Z,930.01
2018-05-21T06:46:39.876Z,930.05
2018-05-21T06:47:39.883Z,930.06
2018-05-21T06:48:39.785Z,930.05
2018-05-21T06:49:39.721Z,930.03
2018-05-21T06:50:39.690Z,930.00
2018-05-21T06:51:39.812Z,930.00
2018-05-21T06:52:39.590Z,930.02
2018-05-21T06:53:39.530Z,929.96
2018-05-21T06:54:39.482Z,929.97
2018-05-21T06:55:39.476Z,929.98
2018-05-21T06:56:39.370Z,929.96
2018-05-21T06:57:39.575Z,930.00
2018-05-21T06:58:39.274Z,929.94
2018-05-21T06:59:39.228Z,929.95
2018-05-21T07:00:39.197Z,929.94
2018-05-21T07:01:39.145Z,929.91
2018-05-21T07:02:39.107Z,929.93
2018-05-21T07:03:39.247Z,929.91
2018-05-21T07:04:38.994Z,929.92
2018-05-21T07:05:38.950Z,929.88
2018-05-21T07:06:38.887Z,929.94
2018-05-21T07:07:38.840Z,929.91
2018-05-21T07:08:38.803Z,929.86
2018-05-21T07:09:38.958Z,929.85
2018-05-21T07:10:38.699Z,929.83
2018-05-21T07:11:38.685Z,929.83
2018-05-21T07:12:38.596Z,929.81
2018-05-21T07:13:38.584Z,929.82
2018-05-21T07:14:38.525Z,929.83
2018-05-21T07:15:38.664Z,929.83
2018-05-21T07:16:38.427Z,929.81
2018-05-21T07:17:38.378Z,929.80
2018-05-21T07:18:38.333Z,929.80
2018-05-21T07:19:38.258Z,929.82
2018-05-21T07:20:38.236Z,929.81
2018-05-21T07:21:38.374Z,929.80
2018-05-21T07:22:38.143Z,929.79
2018-05-21T07:23:38.085Z,929.76
2018-05-21T07:24:38.020Z,929.80
2018-05-21T07:25:37.980Z,929.77
2018-05-21T07:26:37.914Z,929.79
2018-05-21T07:27:38.078Z,929.79
2018-05-21T07:28:37.835Z,929.85
2018-05-21T07:29:37.786Z,929.85
2018-05-21T07:30:37.733Z,929.87
2018-05-21T07:31:37.841Z,929.83
2018-05-21T07:32:37.648Z,929.86
2018-05-21T07:33:37.793Z,929.85
2018-05-21T07:34:37.582Z,929.82
2018-05-21T07:35:37.480Z,929.82
2018-05-21T07:36:37.479Z,929.86
2018-05-21T07:37:37.413Z,929.84
2018-05-21T07:38:37.365Z,929.90
2018-05-21T07:39:37.514Z,929.87
2018-05-21T07:40:37.259Z,929.88
2018-05-21T07:41:37.191Z,929.89
2018-05-21T07:42:37.164Z,929.82
2018-05-21T07:43:37.123Z,929.84
2018-05-21T07:44:37.046Z,929.86
2018-05-21T07:45:37.225Z,929.89
2018-05-21T07:46:36.974Z,929.86
2018-05-21T07:47:36.931Z,929.88
2018-05-21T07:48:36.876Z,929.84
2018-05-21T07:49:36.824Z,929.83
2018-05-21T07:50:36.796Z,929.85
2018-05-21T07:51:37.041Z,929.85
2018-05-21T07:52:36.672Z,929.86
2018-05-21T07:53:36.617Z,929.92
2018-05-21T07:54:36.603Z,929.92
2018-05-21T07:55:36.511Z,929.95
2018-05-21T07:56:36.478Z,929.93
2018-05-21T07:57:36.638Z,929.94
2018-05-21T07:58:36.399Z,929.93
2018-05-21T07:59:36.361Z,929.95
2018-05-21T08:00:36.295Z,929.97
2018-05-21T08:01:36.234Z,929.92
2018-05-21T08:02:36.188Z,929.97
2018-05-21T08:03:36.333Z,929.92
2018-05-21T08:04:36.077Z,929.89
2018-05-21T08:05:36.055Z,929.88
2018-05-21T08:06:36.005Z,929.90
2018-05-21T08:07:35.944Z,929.95
2018-05-21T08:08:35.922Z,929.98
2018-05-21T08:09:36.070Z,930.02
2018-05-21T08:10:35.799Z,930.05
2018-05-21T08:11:35.753Z,930.03
2018-05-21T08:12:35.729Z,930.02
2018-05-21T08:13:35.667Z,930.07
2018-05-21T08:14:35.712Z,930.04
2018-05-21T08:15:35.758Z,930.03
2018-05-21T08:16:35.523Z,930.03
2018-05-21T08:17:35.474Z,930.03
2018-05-21T08:18:35.433Z,930.07
2018-05-21T08:19:35.379Z,930.13
2018-05-21T08:20:35.327Z,930.09
2018-05-21T08:21:35.479Z,930.14
2018-05-21T08:22:35.232Z,930.15
2018-05-21T08:23:35.172Z,930.19
2018-05-21T08:24:35.155Z,930.20
2018-05-21T08:25:35.075Z,930.26
2018-05-21T08:26:35.040Z,930.22
2018-05-21T08:27:35.185Z,930.26
2018-05-21T08:28:34.943Z,930.23
2018-05-21T08:29:34.907Z,930.23
2018-05-21T08:30:34.858Z,930.26
2018-05-21T08:31:34.806Z,930.23
2018-05-21T08:32:34.720Z,930.24
2018-05-21T08:33:34.871Z,930.20
2018-05-21T08:34:34.637Z,930.27
2018-05-21T08:35:34.591Z,930.27
2018-05-21T08:36:34.557Z,930.32
2018-05-21T08:37:34.481Z,930.29
2018-05-21T08:38:34.473Z,930.29
2018-05-21T08:39:34.607Z,930.32
2018-05-21T08:40:34.335Z,930.33
2018-05-21T08:41:34.290Z,930.32
2018-05-21T08:42:34.352Z,930.37
2018-05-21T08:43:34.198Z,930.37
2018-05-21T08:44:34.190Z,930.32
2018-05-21T08:45:34.303Z,930.34
2018-05-21T08:46:34.050Z,930.31
2018-05-21T08:47:34.007Z,930.39
2018-05-21T08:48:34.050Z,930.36
2018-05-21T08:49:33.903Z,930.36
2018-05-21T08:50:33.865Z,930.43
2018-05-21T08:51:34.027Z,930.51
2018-05-21T08:52:33.791Z,930.48
2018-05-21T08:53:33.722Z,930.50
2018-05-21T08:54:33.681Z,930.46
2018-05-21T08:55:33.630Z,930.43
2018-05-21T08:56:33.573Z,930.45
2018-05-21T08:57:33.715Z,930.49
2018-05-21T08:58:33.475Z,930.43
2018-05-21T08:59:33.424Z,930.47
2018-05-21T09:00:33.384Z,930.47
2018-05-21T09:01:33.319Z,930.53
2018-05-21T09:02:33.298Z,930.56
2018-05-21T09:03:33.443Z,930.57
2018-05-21T09:04:33.167Z,930.61
2018-05-21T09:05:33.140Z,930.61
2018-05-21T09:06:33.094Z,930.58
2018-05-21T09:07:33.061Z,930.60
2018-05-21T09:08:32.999Z,930.58
2018-05-21T09:09:33.125Z,930.59
2018-05-21T09:10:32.903Z,930.64
2018-05-21T09:11:32.859Z,930.59
2018-05-21T09:12:32.866Z,930.63
2018-05-21T09:13:32.736Z,930.60
2018-05-21T09:14:32.715Z,930.65
2018-05-21T09:15:32.847Z,930.68
2018-05-21T09:16:32.676Z,930.64
2018-05-21T09:17:32.569Z,930.67
2018-05-21T09:18:32.522Z,930.71
2018-05-21T09:19:32.466Z,930.73
2018-05-21T09:20:32.414Z,930.80
2018-05-21T09:21:32.555Z,930.82
2018-05-21T09:22:32.376Z,930.80
2018-05-21T09:23:32.265Z,930.84
2018-05-21T09:24:32.216Z,930.84
2018-05-21T09:25:32.152Z,930.84
2018-05-21T09:26:32.124Z,930.86
2018-05-21T09:27:32.253Z,930.89
2018-05-21T09:28:32.025Z,930.91
2018-05-21T09:29:32.045Z,930.90
2018-05-21T09:30:31.946Z,930.88
2018-05-21T09:31:31.868Z,930.92
2018-05-21T09:32:31.873Z,930.95
2018-05-21T09:33:31.984Z,930.90
2018-05-21T09:34:31.740Z,930.95
2018-05-21T09:35:31.712Z,930.95
2018-05-21T09:36:31.634Z,930.95
2018-05-21T09:37:31.596Z,931.00
2018-05-21T09:38:31.515Z,930.99
2018-05-21T09:39:31.694Z,931.03
2018-05-21T09:40:31.443Z,931.02
2018-05-21T09:41:31.407Z,931.10
2018-05-21T09:42:31.346Z,931.14
2018-05-21T09:43:31.283Z,931.13
2018-05-21T09:44:31.253Z,931.19
2018-05-21T09:45:31.400Z,931.24
2018-05-21T09:46:31.143Z,931.22
2018-05-21T09:47:31.080Z,931.30
2018-05-21T09:48:31.034Z,931.28
2018-05-21T09:49:30.999Z,931.33
2018-05-21T09:50:30.925Z,931.34
2018-05-21T09:51:31.090Z,931.29
2018-05-21T09:52:30.855Z,931.29
2018-05-21T09:53:30.808Z,931.29
2018-05-21T09:54:30.749Z,931.36
2018-05-21T09:55:30.707Z,931.28
2018-05-21T09:56:30.659Z,931.32
2018-05-21T09:57:30.799Z,931.32
2018-05-21T09:58:30.567Z,931.36
2018-05-21T09:59:30.491Z,931.39
2018-05-21T10:00:30.467Z,931.36
2018-05-21T10:01:30.407Z,931.35
2018-05-21T10:02:30.370Z,931.34
2018-05-21T10:03:30.523Z,931.36
2018-05-21T10:04:30.263Z,931.45
2018-05-21T10:05:30.214Z,931.51
2018-05-21T10:06:30.171Z,931.45
2018-05-21T10:07:30.147Z,931.39
2018-05-21T10:08:30.074Z,931.42
2018-05-21T10:09:30.217Z,931.42
2018-05-21T10:10:29.968Z,931.46
2018-05-21T10:11:29.927Z,931.51
2018-05-21T10:12:29.868Z,931.49
2018-05-21T10:13:29.819Z,931.48
2018-05-21T10:14:29.790Z,931.46
2018-05-21T10:15:29.934Z,931.49
2018-05-21T10:16:29.680Z,931.58
2018-05-21T10:17:29.647Z,931.66
2018-05-21T10:18:29.590Z,931.57
2018-05-21T10:19:29.584Z,931.53
2018-05-21T10:20:29.501Z,931.54
2018-05-21T10:21:29.650Z,931.64
2018-05-21T10:22:29.377Z,931.61
2018-05-21T10:23:29.335Z,931.52
2018-05-21T10:24:29.308Z,931.62
2018-05-21T10:25:29.253Z,931.73
2018-05-21T10:26:29.211Z,932.03
2018-05-21T10:27:29.349Z,932.56
2018-05-21T10:28:29.091Z,932.70
2018-05-21T10:29:29.043Z,932.63
2018-05-21T10:30:29.029Z,932.72
2018-05-21T10:31:28.994Z,932.73
2018-05-21T10:32:28.934Z,932.67
2018-05-21T10:33:29.075Z,932.63
2018-05-21T10:34:28.849Z,932.65
2018-05-21T10:35:28.804Z,932.62
2018-05-21T10:36:28.761Z,932.66
2018-05-21T10:37:28.692Z,932.70
2018-05-21T10:38:28.669Z,932.70
2018-05-21T10:39:28.816Z,932.70
2018-05-21T10:40:28.583Z,932.68
2018-05-21T10:41:28.554Z,932.67
2018-05-21T10:42:28.528Z,932.65
2018-05-21T10:43:28.488Z,932.67
2018-05-21T10:44:28.419Z,932.73
2018-05-21T10:45:28.577Z,932.70
2018-05-21T10:46:28.331Z,932.66
2018-05-21T10:47:28.328Z,932.73
2018-05-21T10:48:28.256Z,932.70
2018-05-21T10:49:28.261Z,932.73
2018-05-21T10:50:28.193Z,932.75
2018-05-21T10:51:28.414Z,932.83
2018-05-21T10:52:28.139Z,932.86
2018-05-21T10:53:28.098Z,932.93
2018-05-21T10:54:28.065Z,932.95
2018-05-21T10:55:28.019Z,932.98
2018-05-21T10:56:27.975Z,933.02
2018-05-21T10:57:28.199Z,932.96
2018-05-21T10:58:27.897Z,932.96
2018-05-21T10:59:27.876Z,932.98
2018-05-21T11:00:27.840Z,932.94
2018-05-21T11:01:27.841Z,932.95
2018-05-21T11:02:27.759Z,932.93
2018-05-21T11:03:27.940Z,932.86
2018-05-21T11:04:27.715Z,932.90
2018-05-21T11:05:27.664Z,932.85
2018-05-21T11:06:27.638Z,932.90
2018-05-21T11:07:27.598Z,932.92
2018-05-21T11:08:27.585Z,932.91
2018-05-21T11:09:27.725Z,932.87
2018-05-21T11:10:27.518Z,932.63
2018-05-21T11:11:27.471Z,932.27
2018-05-21T11:12:27.467Z,932.22
2018-05-21T11:13:27.405Z,932.21
2018-05-21T11:14:27.363Z,932.17
2018-05-21T11:15:27.503Z,932.22
2018-05-21T11:16:27.268Z,932.21
2018-05-21T11:17:27.238Z,932.17
2018-05-21T11:18:27.200Z,932.11
2018-05-21T11:19:27.156Z,932.07
2018-05-21T11:20:27.142Z,932.06
2018-05-21T11:21:27.296Z,932.09
2018-05-21T11:22:27.051Z,932.07
2018-05-21T11:23:27.010Z,932.10
2018-05-21T11:24:26.956Z,932.08
2018-05-21T11:25:26.920Z,932.10
2018-05-21T11:26:26.881Z,932.12
2018-05-21T11:27:27.053Z,932.15
2018-05-21T11:28:26.792Z,932.18
2018-05-21T11:29:26.742Z,932.27
2018-05-21T11:30:26.719Z,932.23
2018-05-21T11:31:26.668Z,932.24
2018-05-21T11:32:26.606Z,932.26
2018-05-21T11:33:26.778Z,932.20
2018-05-21T11:34:26.536Z,932.29
2018-05-21T11:35:26.486Z,932.29
2018-05-21T11:36:26.423Z,932.24
2018-05-21T11:37:26.403Z,932.27
2018-05-21T11:38:26.333Z,932.28
2018-05-21T11:39:26.413Z,932.28
2018-05-21T11:40:26.262Z,932.25
2018-05-21T11:41:26.206Z,932.27
2018-05-21T11:42:26.172Z,932.24
2018-05-21T11:43:26.112Z,932.25
2018-05-21T11:44:26.082Z,932.29
2018-05-21T11:45:26.036Z,932.29
2018-05-21T11:46:26.064Z,932.30
2018-05-21T11:47:25.942Z,932.31
2018-05-21T11:48:25.890Z,932.41
2018-05-21T11:49:25.865Z,932.45
2018-05-21T11:50:25.822Z,932.48
2018-05-21T11:51:25.755Z,932.53
2018-05-21T11:52:25.730Z,932.59
2018-05-21T11:53:25.665Z,932.62
2018-05-21T11:54:25.640Z,932.65
2018-05-21T11:55:25.584Z,932.66
2018-05-21T11:56:25.559Z,932.69
2018-05-21T11:57:25.498Z,932.68
2018-05-21T11:58:25.455Z,932.69
2018-05-21T11:59:25.404Z,932.81
2018-05-21T12:00:25.409Z,932.82
2018-05-21T12:01:25.320Z,932.81
2018-05-21T12:02:25.285Z,932.83
2018-05-21T12:03:25.251Z,932.82
2018-05-21T12:04:25.196Z,932.86
2018-05-21T12:05:25.152Z,932.82
2018-05-21T12:06:25.079Z,932.83
2018-05-21T12:07:25.060Z,932.82
2018-05-21T12:08:25.007Z,932.78
2018-05-21T12:09:24.954Z,932.78
2018-05-21T12:10:24.918Z,932.77
2018-05-21T12:11:24.866Z,932.80
2018-05-21T12:12:24.852Z,932.83
2018-05-21T12:13:24.788Z,932.81
2018-05-21T12:14:24.714Z,932.84
2018-05-21T12:15:24.717Z,932.82
2018-05-21T12:16:24.633Z,932.85
2018-05-21T12:17:24.612Z,932.87
2018-05-21T12:18:24.562Z,932.82
2018-05-21T12:19:24.504Z,932.82
2018-05-21T12:20:24.457Z,932.83
2018-05-21T12:21:24.420Z,932.78
2018-05-21T12:22:24.411Z,932.83
2018-05-21T12:23:24.338Z,932.88
2018-05-21T12:24:24.288Z,932.86
2018-05-21T12:25:24.220Z,932.88
2018-05-21T12:26:24.210Z,932.89
2018-05-21T12:27:24.160Z,932.95
2018-05-21T12:28:24.102Z,932.96