createdAt,value
2023-01-30T00:00:58.935Z,-6.04
2023-01-30T00:03:25.428Z,-6.19
2023-01-30T00:05:52.153Z,-6.11
2023-01-30T00:08:19.133Z,-6.06
2023-01-30T00:10:46.014Z,-5.90
2023-01-30T00:13:14.451Z,-5.88
2023-01-30T00:15:41.830Z,-6.00
2023-01-30T00:18:09.031Z,-5.99
2023-01-30T00:20:35.662Z,-5.96
2023-01-30T00:23:02.195Z,-5.93
2023-01-30T00:25:29.198Z,-5.83
2023-01-30T00:27:56.583Z,-5.81
2023-01-30T00:30:23.127Z,-5.84
2023-01-30T00:32:54.492Z,-5.84
2023-01-30T00:35:21.297Z,-5.90
2023-01-30T00:37:47.815Z,-6.01
2023-01-30T00:40:15.062Z,-5.92
2023-01-30T00:43:00.093Z,-5.75
2023-01-30T00:45:45.256Z,-5.61
2023-01-30T00:48:11.786Z,-5.93
2023-01-30T00:50:43.997Z,-5.76
2023-01-30T00:53:13.836Z,-6.08
2023-01-30T00:55:40.803Z,-6.27
2023-01-30T00:58:07.519Z,-6.51
2023-01-30T01:00:34.345Z,-6.55
2023-01-30T01:03:01.050Z,-6.52
2023-01-30T01:05:28.002Z,-6.68
2023-01-30T01:07:55.104Z,-6.88
2023-01-30T01:10:23.295Z,-6.63
2023-01-30T01:12:52.351Z,-6.40
2023-01-30T01:15:20.093Z,-6.36
2023-01-30T01:17:48.418Z,-6.17
2023-01-30T01:20:16.618Z,-6.33
2023-01-30T01:22:43.121Z,-6.38
2023-01-30T01:25:10.649Z,-6.35
2023-01-30T01:27:39.062Z,-6.04
2023-01-30T01:30:06.616Z,-6.14
2023-01-30T01:32:33.142Z,-6.47
2023-01-30T01:35:01.459Z,-6.20
2023-01-30T01:37:28.038Z,-6.11
2023-01-30T01:40:13.646Z,-6.06
2023-01-30T01:42:40.498Z,-6.40
2023-01-30T01:45:12.914Z,-6.34
2023-01-30T01:48:01.318Z,-6.31
2023-01-30T01:50:42.316Z,-6.35
2023-01-30T01:53:11.829Z,-6.31
2023-01-30T01:55:40.715Z,-5.88
2023-01-30T01:58:18.393Z,-5.81
2023-01-30T02:00:48.201Z,-6.03
2023-01-30T02:03:23.640Z,-6.17
2023-01-30T02:05:53.404Z,-6.24
2023-01-30T02:08:24.365Z,-6.21
2023-01-30T02:11:09.940Z,-6.14
2023-01-30T02:13:37.587Z,-6.22
2023-01-30T02:16:06.610Z,-6.30
2023-01-30T02:18:36.034Z,-6.17
2023-01-30T02:21:39.613Z,-6.07
2023-01-30T02:24:26.914Z,-6.21
2023-01-30T02:27:05.978Z,-6.19
2023-01-30T02:29:53.785Z,-6.31
2023-01-30T02:32:42.791Z,-6.44
2023-01-30T02:35:55.615Z,-6.59
2023-01-30T02:39:09.537Z,-6.35
2023-01-30T02:42:03.881Z,-5.94
2023-01-30T02:44:45.080Z,-5.51
2023-01-30T02:47:36.542Z,-5.30
2023-01-30T02:50:25.966Z,-5.16
2023-01-30T02:52:53.452Z,-5.23
2023-01-30T02:55:23.678Z,-5.18
2023-01-30T02:57:50.775Z,-5.18
2023-01-30T03:00:24.076Z,-5.00
2023-01-30T03:03:08.670Z,-4.74
2023-01-30T03:05:44.416Z,-4.63
2023-01-30T03:08:50.123Z,-4.52
2023-01-30T03:11:17.717Z,-4.35
2023-01-30T03:14:09.384Z,-4.19
2023-01-30T03:16:40.591Z,-3.99
2023-01-30T03:19:12.455Z,-3.78
2023-01-30T03:21:44.399Z,-3.68
2023-01-30T03:24:12.254Z,-3.54
2023-01-30T03:27:03.159Z,-3.47
2023-01-30T03:29:29.735Z,-3.45
2023-01-30T03:31:56.282Z,-3.32
2023-01-30T03:34:23.334Z,-3.23
2023-01-30T03:36:50.221Z,-3.21
2023-01-30T03:39:16.730Z,-3.17
2023-01-30T03:41:43.453Z,-3.42
2023-01-30T03:44:09.923Z,-3.52
2023-01-30T03:46:36.413Z,-3.44
2023-01-30T03:49:03.690Z,-3.46
2023-01-30T03:51:30.185Z,-3.53
2023-01-30T03:53:56.883Z,-3.50
2023-01-30T03:56:23.488Z,-3.44
2023-01-30T03:58:49.925Z,-3.64
2023-01-30T04:01:20.757Z,-3.61
2023-01-30T04:03:47.638Z,-3.60
2023-01-30T04:06:15.060Z,-3.57
2023-01-30T04:08:41.923Z,-3.43
2023-01-30T04:11:13.229Z,-3.39
2023-01-30T04:13:39.685Z,-3.38
2023-01-30T04:16:24.138Z,-3.22
2023-01-30T04:19:08.999Z,-3.11
2023-01-30T04:21:35.521Z,-3.21
2023-01-30T04:24:02.584Z,-3.23
2023-01-30T04:26:29.509Z,-3.28
2023-01-30T04:28:56.090Z,-3.15
2023-01-30T04:31:22.909Z,-2.93
2023-01-30T04:34:12.480Z,-3.09
2023-01-30T04:36:39.173Z,-3.09
2023-01-30T04:39:05.717Z,-3.07
2023-01-30T04:41:33.563Z,-2.99
2023-01-30T04:44:01.113Z,-2.88
2023-01-30T04:46:37.434Z,-2.84
2023-01-30T04:49:03.936Z,-2.72
2023-01-30T04:51:30.532Z,-2.78
2023-01-30T04:53:58.630Z,-2.80
2023-01-30T04:56:25.160Z,-2.80
2023-01-30T04:58:52.660Z,-2.76
2023-01-30T05:01:23.894Z,-2.81
2023-01-30T05:03:52.356Z,-2.72
2023-01-30T05:06:19.753Z,-2.77
2023-01-30T05:08:53.413Z,-2.75
2023-01-30T05:11:20.615Z,-2.74
2023-01-30T05:13:47.518Z,-2.68
2023-01-30T05:16:15.144Z,-2.67
2023-01-30T05:18:42.182Z,-2.62
2023-01-30T05:21:12.240Z,-2.54
2023-01-30T05:23:39.206Z,-2.45
2023-01-30T05:26:06.404Z,-2.44
2023-01-30T05:28:33.393Z,-2.48
2023-01-30T05:31:11.699Z,-2.49
2023-01-30T05:33:39.505Z,-2.35
2023-01-30T05:36:06.830Z,-2.35
2023-01-30T05:38:33.305Z,-2.36
2023-01-30T05:41:01.910Z,-2.35
2023-01-30T05:43:29.134Z,-2.38
2023-01-30T05:45:57.673Z,-2.29
2023-01-30T05:48:25.437Z,-2.30
2023-01-30T05:50:52.740Z,-2.33
2023-01-30T05:53:20.662Z,-2.40
2023-01-30T05:55:54.207Z,-2.34
2023-01-30T05:58:20.689Z,-2.22
2023-01-30T06:00:47.189Z,-2.25
2023-01-30T06:03:13.601Z,-2.24
2023-01-30T06:05:40.108Z,-2.12
2023-01-30T06:08:08.003Z,-2.19
2023-01-30T06:10:35.474Z,-2.29
2023-01-30T06:13:02.344Z,-2.32
2023-01-30T06:15:28.848Z,-2.34
2023-01-30T06:17:55.277Z,-2.34
2023-01-30T06:20:21.702Z,-2.26
2023-01-30T06:22:49.119Z,-2.22
2023-01-30T06:25:16.123Z,-2.18
2023-01-30T06:27:43.356Z,-2.15
2023-01-30T06:30:10.409Z,-2.18
2023-01-30T06:32:36.841Z,-2.15
2023-01-30T06:35:03.677Z,-2.18
2023-01-30T06:37:30.133Z,-2.14
2023-01-30T06:39:56.527Z,-2.18
2023-01-30T06:42:22.971Z,-2.15
2023-01-30T06:44:49.415Z,-2.17
2023-01-30T06:47:15.886Z,-2.13
2023-01-30T06:49:42.304Z,-2.06
2023-01-30T06:52:09.544Z,-2.05
2023-01-30T06:54:35.966Z,-2.00
2023-01-30T06:57:02.407Z,-1.84
2023-01-30T06:59:28.869Z,-1.61
2023-01-30T07:01:55.352Z,-1.68
2023-01-30T07:04:21.852Z,-1.85
2023-01-30T07:06:48.525Z,-1.84
2023-01-30T07:09:14.905Z,-1.90
2023-01-30T07:11:41.386Z,-1.87
2023-01-30T07:14:09.373Z,-1.85
2023-01-30T07:16:35.820Z,-1.94
2023-01-30T07:19:02.257Z,-1.84
2023-01-30T07:21:28.791Z,-1.72
2023-01-30T07:23:55.645Z,-1.80
2023-01-30T07:26:22.183Z,-1.66
2023-01-30T07:28:48.720Z,-1.77
2023-01-30T07:31:15.135Z,-1.77
2023-01-30T07:33:41.520Z,-1.85
2023-01-30T07:36:08.474Z,-1.84
2023-01-30T07:38:34.901Z,-1.67
2023-01-30T07:41:01.331Z,-1.75
2023-01-30T07:43:27.723Z,-1.70
2023-01-30T07:45:54.221Z,-1.55
2023-01-30T07:48:21.036Z,-1.44
2023-01-30T07:50:47.576Z,-1.33
2023-01-30T07:53:16.720Z,-1.50
2023-01-30T07:55:43.444Z,-1.55
2023-01-30T07:58:16.795Z,-1.48
2023-01-30T08:00:44.112Z,-1.45
2023-01-30T08:03:15.193Z,-1.42
2023-01-30T08:05:41.765Z,-1.34
2023-01-30T08:08:08.255Z,-1.19
2023-01-30T08:10:34.759Z,-1.16
2023-01-30T08:13:01.242Z,-1.18
2023-01-30T08:15:27.849Z,-1.01
2023-01-30T08:17:57.930Z,-1.09
2023-01-30T08:20:25.525Z,-1.14
2023-01-30T08:22:52.319Z,-1.10
2023-01-30T08:25:19.194Z,-0.84
2023-01-30T08:27:45.774Z,-0.89
2023-01-30T08:30:12.733Z,-0.89
2023-01-30T08:32:39.160Z,-0.67
2023-01-30T08:35:06.044Z,-0.36
2023-01-30T08:37:32.482Z,-0.22
2023-01-30T08:39:59.071Z,-0.11
2023-01-30T08:42:25.529Z,0.06
2023-01-30T08:44:52.026Z,0.14
2023-01-30T08:47:18.554Z,0.23
2023-01-30T08:49:45.043Z,0.29
2023-01-30T08:52:11.472Z,0.40
2023-01-30T08:54:37.877Z,0.55
2023-01-30T08:57:04.333Z,0.82
2023-01-30T08:59:30.828Z,1.03
2023-01-30T09:01:57.253Z,0.94
2023-01-30T09:04:25.009Z,0.81
2023-01-30T09:06:51.421Z,0.64
2023-01-30T09:09:18.008Z,0.64
2023-01-30T09:11:44.623Z,0.66
2023-01-30T09:14:11.105Z,1.00
2023-01-30T09:16:37.605Z,0.64
2023-01-30T09:19:04.073Z,0.56
2023-01-30T09:21:31.973Z,0.79
2023-01-30T09:23:58.435Z,0.88
2023-01-30T09:26:25.034Z,0.90
2023-01-30T09:28:51.547Z,0.99
2023-01-30T09:31:18.020Z,1.09
2023-01-30T09:33:44.547Z,1.12
2023-01-30T09:36:11.015Z,1.31
2023-01-30T09:38:37.506Z,1.47
2023-01-30T09:41:07.092Z,1.52
2023-01-30T09:44:02.675Z,1.49
2023-01-30T09:46:38.275Z,1.65
2023-01-30T09:49:23.043Z,1.59
2023-01-30T09:52:08.037Z,1.74
2023-01-30T09:54:37.868Z,1.63
2023-01-30T09:57:21.126Z,1.63
2023-01-30T10:00:15.444Z,1.84
2023-01-30T10:03:06.329Z,2.13
2023-01-30T10:05:44.957Z,2.32
2023-01-30T10:08:49.327Z,2.36
2023-01-30T10:11:38.804Z,2.47
2023-01-30T10:14:30.341Z,2.57
2023-01-30T10:17:07.482Z,2.66
2023-01-30T10:19:59.391Z,2.74
2023-01-30T10:23:13.830Z,2.76
2023-01-30T10:25:51.929Z,2.76
2023-01-30T10:28:41.014Z,2.67
2023-01-30T10:31:14.712Z,2.66
2023-01-30T10:33:52.620Z,2.69
2023-01-30T10:36:27.592Z,2.76
2023-01-30T10:38:57.067Z,2.78
2023-01-30T10:41:44.742Z,2.87
2023-01-30T10:44:13.441Z,2.83
2023-01-30T10:46:55.716Z,2.92
2023-01-30T10:49:44.981Z,2.82
2023-01-30T10:52:44.322Z,2.85
2023-01-30T10:55:37.759Z,2.82
2023-01-30T10:58:10.629Z,2.76
2023-01-30T11:00:42.679Z,2.85
2023-01-30T11:03:20.171Z,2.86
2023-01-30T11:05:52.690Z,2.83
2023-01-30T11:08:19.516Z,3.02
2023-01-30T11:10:45.914Z,2.85
2023-01-30T11:13:27.265Z,2.85
2023-01-30T11:15:58.278Z,2.86
2023-01-30T11:19:17.256Z,2.93
2023-01-30T11:21:42.106Z,2.92
2023-01-30T11:24:19.397Z,2.98
2023-01-30T11:26:48.280Z,2.83
2023-01-30T11:29:33.099Z,2.75
2023-01-30T11:32:22.857Z,2.80
2023-01-30T11:35:19.583Z,2.80
2023-01-30T11:37:46.044Z,2.80
2023-01-30T11:40:19.017Z,2.66
2023-01-30T11:42:47.769Z,2.72
2023-01-30T11:45:18.116Z,2.87
2023-01-30T11:47:57.245Z,2.82
2023-01-30T11:50:34.883Z,2.78
2023-01-30T11:53:07.282Z,2.75
2023-01-30T11:55:37.467Z,2.77
2023-01-30T11:58:08.740Z,2.90
2023-01-30T12:00:43.557Z,3.05
2023-01-30T12:03:13.701Z,2.96
2023-01-30T12:05:44.356Z,2.94
2023-01-30T12:08:24.712Z,2.95
2023-01-30T12:11:01.462Z,2.97
2023-01-30T12:13:36.108Z,3.02
2023-01-30T12:16:16.178Z,2.90
2023-01-30T12:19:01.427Z,2.93
2023-01-30T12:21:56.122Z,2.91
2023-01-30T12:24:25.417Z,2.90
2023-01-30T12:27:20.934Z,3.04
2023-01-30T12:30:00.095Z,2.96
2023-01-30T12:32:30.487Z,2.91
2023-01-30T12:34:57.277Z,2.81
2023-01-30T12:37:42.290Z,2.67
2023-01-30T12:40:20.878Z,2.60
2023-01-30T12:43:11.801Z,2.73
2023-01-30T12:45:50.215Z,2.70
2023-01-30T12:48:38.291Z,2.58
2023-01-30T12:51:20.794Z,2.55
2023-01-30T12:54:03.440Z,2.64
2023-01-30T12:57:03.648Z,2.60
2023-01-30T12:59:48.890Z,2.59
2023-01-30T13:02:26.881Z,2.51
2023-01-30T13:05:15.256Z,2.54
2023-01-30T13:07:44.698Z,2.57
2023-01-30T13:10:34.505Z,2.52
2023-01-30T13:13:08.732Z,2.38
2023-01-30T13:15:47.183Z,2.38
2023-01-30T13:18:21.594Z,2.35
2023-01-30T13:20:54.521Z,2.41
2023-01-30T13:23:39.251Z,2.36
2023-01-30T13:26:10.006Z,2.31
2023-01-30T13:28:48.728Z,2.37
2023-01-30T13:31:19.781Z,2.28
2023-01-30T13:33:49.469Z,2.34
2023-01-30T13:36:28.581Z,2.20
2023-01-30T13:39:53.592Z,2.12
2023-01-30T13:42:31.698Z,1.98
2023-01-30T13:44:59.183Z,2.01
2023-01-30T13:47:45.332Z,2.16
2023-01-30T13:50:20.935Z,2.05
2023-01-30T13:52:56.668Z,2.04
2023-01-30T13:55:42.950Z,2.00
2023-01-30T13:58:26.346Z,2.03
2023-01-30T14:00:57.135Z,1.80
2023-01-30T14:03:31.585Z,1.70
2023-01-30T14:05:59.129Z,1.77
2023-01-30T14:08:28.958Z,1.76
2023-01-30T14:10:57.250Z,1.76
2023-01-30T14:13:26.126Z,1.79
2023-01-30T14:16:06.662Z,1.74
2023-01-30T14:18:36.082Z,1.77
2023-01-30T14:21:15.014Z,1.64
2023-01-30T14:23:53.456Z,1.47
2023-01-30T14:26:48.607Z,1.53
2023-01-30T14:29:40.885Z,1.37
2023-01-30T14:32:13.723Z,1.46
2023-01-30T14:35:10.605Z,1.46
2023-01-30T14:37:39.651Z,1.35
2023-01-30T14:40:21.324Z,1.33
2023-01-30T14:43:12.923Z,1.45
2023-01-30T14:45:48.206Z,1.36
2023-01-30T14:48:44.574Z,1.36
2023-01-30T14:51:36.507Z,1.35
2023-01-30T14:54:05.855Z,1.33
2023-01-30T14:56:58.639Z,1.47
2023-01-30T14:59:52.035Z,1.48
2023-01-30T15:02:33.146Z,1.39
2023-01-30T15:04:59.552Z,1.30
2023-01-30T15:07:40.956Z,1.27
2023-01-30T15:10:32.269Z,1.41
2023-01-30T15:13:23.329Z,1.36
2023-01-30T15:16:03.856Z,1.50
2023-01-30T15:19:02.597Z,1.59
2023-01-30T15:21:50.840Z,1.54
2023-01-30T15:24:48.563Z,1.47
2023-01-30T15:27:36.426Z,1.50
2023-01-30T15:30:30.875Z,1.51
2023-01-30T15:33:22.944Z,1.56
2023-01-30T15:35:56.185Z,1.59
2023-01-30T15:38:33.830Z,1.59
2023-01-30T15:41:05.318Z,1.61
2023-01-30T15:44:05.538Z,1.67
2023-01-30T15:46:31.920Z,1.67
2023-01-30T15:49:32.049Z,1.72
2023-01-30T15:52:07.117Z,1.72
2023-01-30T15:54:33.841Z,1.68
2023-01-30T15:57:00.925Z,1.72
2023-01-30T15:59:35.876Z,1.68
2023-01-30T16:02:12.957Z,1.66
2023-01-30T16:04:39.604Z,1.58
2023-01-30T16:07:24.615Z,1.54
2023-01-30T16:10:06.919Z,1.58
2023-01-30T16:12:34.329Z,1.59
2023-01-30T16:15:17.164Z,1.56
2023-01-30T16:18:00.172Z,1.42
2023-01-30T16:20:26.775Z,1.53
2023-01-30T16:22:53.414Z,1.52
2023-01-30T16:25:24.509Z,1.50
2023-01-30T16:27:53.473Z,1.53
2023-01-30T16:30:30.220Z,1.62
2023-01-30T16:32:57.582Z,1.60
2023-01-30T16:35:27.122Z,1.54
2023-01-30T16:37:56.905Z,1.52
2023-01-30T16:40:25.856Z,1.58
2023-01-30T16:42:57.669Z,1.54
2023-01-30T16:45:35.937Z,1.50
2023-01-30T16:48:30.562Z,1.52
2023-01-30T16:50:59.886Z,1.44
2023-01-30T16:53:29.539Z,1.54
2023-01-30T16:55:58.970Z,1.55
2023-01-30T16:58:32.314Z,1.49
2023-01-30T17:01:01.730Z,1.54
2023-01-30T17:03:59.479Z,1.47
2023-01-30T17:06:34.192Z,1.49
2023-01-30T17:09:02.174Z,1.55
2023-01-30T17:11:32.872Z,1.60
2023-01-30T17:14:12.990Z,1.65
2023-01-30T17:16:40.466Z,1.53
2023-01-30T17:19:07.236Z,1.45
2023-01-30T17:21:48.229Z,1.37
2023-01-30T17:24:20.318Z,1.35
2023-01-30T17:26:49.567Z,1.43
2023-01-30T17:29:28.882Z,1.49
2023-01-30T17:32:10.296Z,1.32
2023-01-30T17:34:40.856Z,1.39
2023-01-30T17:37:15.169Z,1.38
2023-01-30T17:39:41.818Z,1.41
2023-01-30T17:42:13.156Z,1.44
2023-01-30T17:44:40.675Z,1.55
2023-01-30T17:47:10.885Z,1.55
2023-01-30T17:49:37.426Z,1.55
2023-01-30T17:52:04.125Z,1.61
2023-01-30T17:54:30.624Z,1.63
2023-01-30T17:57:09.632Z,1.55
2023-01-30T17:59:36.132Z,1.59
2023-01-30T18:02:02.901Z,1.54
2023-01-30T18:04:29.347Z,1.49
2023-01-30T18:07:04.374Z,1.50
2023-01-30T18:09:30.975Z,1.42
2023-01-30T18:11:57.729Z,1.37
2023-01-30T18:14:24.215Z,1.28
2023-01-30T18:16:50.753Z,1.34
2023-01-30T18:19:18.437Z,1.29
2023-01-30T18:21:45.493Z,1.27
2023-01-30T18:24:13.434Z,1.26
2023-01-30T18:26:40.554Z,1.37
2023-01-30T18:29:07.640Z,1.37
2023-01-30T18:31:34.164Z,1.26
2023-01-30T18:34:00.686Z,1.22
2023-01-30T18:36:27.125Z,1.25
2023-01-30T18:38:54.278Z,1.22
2023-01-30T18:41:24.142Z,1.23
2023-01-30T18:44:02.699Z,1.27
2023-01-30T18:46:29.732Z,1.30
2023-01-30T18:48:57.291Z,1.36
2023-01-30T18:51:29.399Z,1.35
2023-01-30T18:53:56.338Z,1.27
2023-01-30T18:56:30.928Z,1.33
2023-01-30T18:58:59.437Z,1.30
2023-01-30T19:01:27.930Z,1.30
2023-01-30T19:03:59.169Z,1.34
2023-01-30T19:06:26.891Z,1.35
2023-01-30T19:08:53.323Z,1.26
2023-01-30T19:11:40.113Z,1.21
2023-01-30T19:14:08.057Z,1.20
2023-01-30T19:16:36.707Z,1.22
2023-01-30T19:19:04.161Z,1.23
2023-01-30T19:21:31.045Z,1.21
2023-01-30T19:23:57.829Z,1.15
2023-01-30T19:26:25.081Z,1.23
2023-01-30T19:28:52.190Z,1.20
2023-01-30T19:31:21.159Z,1.29
2023-01-30T19:33:58.413Z,1.29
2023-01-30T19:36:27.037Z,1.31
2023-01-30T19:38:53.714Z,1.34
2023-01-30T19:41:25.865Z,1.30
2023-01-30T19:43:53.967Z,1.34
2023-01-30T19:46:21.220Z,1.38
2023-01-30T19:48:48.466Z,1.45
2023-01-30T19:51:20.533Z,1.42
2023-01-30T19:53:51.168Z,1.51
2023-01-30T19:56:19.136Z,1.43
2023-01-30T19:58:45.546Z,1.43
2023-01-30T20:01:14.023Z,1.50
2023-01-30T20:03:41.752Z,1.47
2023-01-30T20:06:08.498Z,1.49
2023-01-30T20:08:36.567Z,1.55
2023-01-30T20:11:09.054Z,1.48
2023-01-30T20:13:35.746Z,1.51
2023-01-30T20:16:06.669Z,1.49
2023-01-30T20:18:35.223Z,1.42
2023-01-30T20:21:05.966Z,1.49
2023-01-30T20:23:32.619Z,1.49
2023-01-30T20:25:59.043Z,1.52
2023-01-30T20:28:25.558Z,1.51
2023-01-30T20:30:52.085Z,1.48
2023-01-30T20:33:18.642Z,1.51
2023-01-30T20:35:45.111Z,1.52
2023-01-30T20:38:11.522Z,1.54
2023-01-30T20:40:38.446Z,1.54
2023-01-30T20:43:05.024Z,1.59
2023-01-30T20:45:31.650Z,1.51
2023-01-30T20:47:58.913Z,1.57
2023-01-30T20:50:27.425Z,1.58
2023-01-30T20:52:53.913Z,1.51
2023-01-30T20:55:20.600Z,1.55
2023-01-30T20:57:47.187Z,1.51
2023-01-30T21:00:14.166Z,1.61
2023-01-30T21:02:42.553Z,1.54
2023-01-30T21:05:09.044Z,1.50
2023-01-30T21:07:35.725Z,1.47
2023-01-30T21:10:02.595Z,1.46
2023-01-30T21:12:29.520Z,1.51
2023-01-30T21:14:55.917Z,1.48
2023-01-30T21:17:22.325Z,1.54
2023-01-30T21:19:48.807Z,1.50
2023-01-30T21:22:15.289Z,1.53
2023-01-30T21:24:41.742Z,1.52
2023-01-30T21:27:08.196Z,1.54
2023-01-30T21:29:34.916Z,1.55
2023-01-30T21:32:01.591Z,1.62
2023-01-30T21:34:28.117Z,1.53
2023-01-30T21:37:12.940Z,1.58
2023-01-30T21:39:58.155Z,1.46
2023-01-30T21:42:43.086Z,1.51
2023-01-30T21:45:09.690Z,1.51
2023-01-30T21:47:36.888Z,1.58
2023-01-30T21:50:03.867Z,1.52
2023-01-30T21:52:33.091Z,1.48
2023-01-30T21:54:59.589Z,1.48
2023-01-30T21:57:25.993Z,1.51
2023-01-30T21:59:52.426Z,1.39
2023-01-30T22:02:18.828Z,1.36
2023-01-30T22:04:45.247Z,1.38
2023-01-30T22:07:11.666Z,1.43
2023-01-30T22:09:38.769Z,1.45
2023-01-30T22:12:05.321Z,1.47
2023-01-30T22:14:33.217Z,1.47
2023-01-30T22:16:59.944Z,1.36
2023-01-30T22:19:26.404Z,1.37
2023-01-30T22:21:52.935Z,1.45
2023-01-30T22:24:19.610Z,1.44
2023-01-30T22:26:46.217Z,1.43
2023-01-30T22:29:15.649Z,1.35
2023-01-30T22:31:42.111Z,1.38
2023-01-30T22:34:08.983Z,1.27
2023-01-30T22:36:36.044Z,1.21
2023-01-30T22:39:03.580Z,1.15
2023-01-30T22:41:34.956Z,1.07
2023-01-30T22:44:03.347Z,1.07
2023-01-30T22:46:32.712Z,1.02
2023-01-30T22:49:01.387Z,1.06
2023-01-30T22:51:30.301Z,1.12
2023-01-30T22:53:59.454Z,1.09
2023-01-30T22:56:31.303Z,1.12
2023-01-30T22:58:57.776Z,1.16
2023-01-30T23:01:26.853Z,1.13
2023-01-30T23:03:56.292Z,1.10
2023-01-30T23:06:23.691Z,1.35
2023-01-30T23:08:50.990Z,1.27
2023-01-30T23:11:24.220Z,1.41
2023-01-30T23:13:53.368Z,1.44
2023-01-30T23:16:22.545Z,1.48
2023-01-30T23:18:55.492Z,1.30
2023-01-30T23:21:24.984Z,1.33
2023-01-30T23:23:53.869Z,1.18
2023-01-30T23:26:22.139Z,1.15
2023-01-30T23:28:48.732Z,1.10
2023-01-30T23:31:19.182Z,1.15
2023-01-30T23:33:46.216Z,1.17
2023-01-30T23:36:14.281Z,1.32
2023-01-30T23:38:40.989Z,1.39
2023-01-30T23:41:13.222Z,1.35
2023-01-30T23:43:42.031Z,1.32
2023-01-30T23:46:13.166Z,1.29
2023-01-30T23:48:39.912Z,1.18
2023-01-30T23:51:07.073Z,1.31
2023-01-30T23:53:33.853Z,1.35
2023-01-30T23:56:00.770Z,1.42
2023-01-30T23:58:27.683Z,1.41
