createdAt,value
2019-02-09T00:02:54.863Z,4.20
2019-02-09T00:07:58.239Z,4.67
2019-02-09T00:13:01.639Z,5.77
2019-02-09T00:18:06.054Z,3.57
2019-02-09T00:23:09.598Z,3.80
2019-02-09T00:28:13.061Z,3.20
2019-02-09T00:33:16.463Z,3.77
2019-02-09T00:38:19.841Z,3.70
2019-02-09T00:43:23.219Z,3.33
2019-02-09T00:48:26.594Z,5.30
2019-02-09T00:53:29.988Z,4.97
2019-02-09T00:58:33.371Z,2.37
2019-02-09T01:03:36.844Z,3.93
2019-02-09T01:08:40.228Z,5.03
2019-02-09T01:13:43.613Z,4.90
2019-02-09T01:18:47.004Z,4.10
2019-02-09T01:23:50.390Z,3.50
2019-02-09T01:28:53.795Z,2.83
2019-02-09T01:33:57.187Z,4.10
2019-02-09T01:39:00.566Z,3.57
2019-02-09T01:44:04.115Z,4.00
2019-02-09T01:49:07.494Z,2.53
2019-02-09T01:54:10.875Z,3.77
2019-02-09T01:59:14.260Z,1.83
2019-02-09T02:04:17.638Z,4.73
2019-02-09T02:09:21.016Z,4.47
2019-02-09T02:14:24.394Z,4.67
2019-02-09T02:19:27.781Z,7.70
2019-02-09T02:24:31.166Z,1.87
2019-02-09T02:29:34.539Z,4.23
2019-02-09T02:34:37.914Z,4.90
2019-02-09T02:39:41.299Z,4.47
2019-02-09T02:44:44.683Z,3.43
2019-02-09T02:49:48.071Z,6.17
2019-02-09T02:54:51.461Z,3.90
2019-02-09T02:59:54.848Z,3.97
2019-02-09T03:04:58.222Z,6.60
2019-02-09T03:10:01.603Z,1.93
2019-02-09T03:15:08.064Z,4.47
2019-02-09T03:20:16.517Z,1.40
2019-02-09T03:25:22.652Z,3.20
2019-02-09T03:30:26.562Z,4.17
2019-02-09T03:35:30.003Z,4.10
2019-02-09T03:40:33.418Z,4.77
2019-02-09T03:45:36.799Z,3.80
2019-02-09T03:50:40.194Z,3.17
2019-02-09T03:55:43.599Z,3.70
2019-02-09T04:00:54.962Z,3.17
2019-02-09T04:05:52.173Z,3.77
2019-02-09T04:10:55.554Z,0.67
2019-02-09T04:15:58.942Z,1.70
2019-02-09T04:21:02.322Z,3.40
2019-02-09T04:26:05.733Z,7.00
2019-02-09T04:31:09.140Z,4.07
2019-02-09T04:36:12.531Z,4.60
2019-02-09T04:41:15.932Z,2.83
2019-02-09T04:46:19.318Z,5.33
2019-02-09T04:51:22.699Z,6.40
2019-02-09T04:56:26.092Z,4.33
2019-02-09T05:01:29.475Z,3.20
2019-02-09T05:06:32.891Z,1.97
2019-02-09T05:11:36.341Z,1.27
2019-02-09T05:16:39.774Z,4.13
2019-02-09T05:21:43.164Z,3.87
2019-02-09T05:26:46.563Z,2.60
2019-02-09T05:31:49.983Z,5.20
2019-02-09T05:36:53.372Z,3.97
2019-02-09T05:41:56.754Z,3.77
2019-02-09T05:47:00.170Z,3.93
2019-02-09T05:52:03.651Z,5.20
2019-02-09T05:57:07.051Z,6.43
2019-02-09T06:02:10.451Z,6.53
2019-02-09T06:07:13.840Z,4.30
2019-02-09T06:12:17.248Z,1.93
2019-02-09T06:17:20.653Z,4.10
2019-02-09T06:22:25.543Z,3.87
2019-02-09T06:27:29.038Z,7.00
2019-02-09T06:32:32.408Z,3.90
2019-02-09T06:37:36.264Z,2.73
2019-02-09T06:42:39.650Z,3.90
2019-02-09T06:47:43.112Z,5.47
2019-02-09T06:52:46.489Z,5.23
2019-02-09T06:57:49.875Z,5.50
2019-02-09T07:02:54.581Z,3.73
2019-02-09T07:07:58.039Z,5.67
2019-02-09T07:13:01.457Z,4.70
2019-02-09T07:18:06.483Z,6.40
2019-02-09T07:23:09.867Z,4.07
2019-02-09T07:28:13.351Z,2.93
2019-02-09T07:33:16.735Z,5.53
2019-02-09T07:38:20.128Z,3.83
2019-02-09T07:43:23.521Z,3.83
2019-02-09T07:48:26.916Z,4.97
2019-02-09T07:53:30.361Z,4.57
2019-02-09T07:58:33.747Z,4.93
2019-02-09T08:03:37.139Z,4.17
2019-02-09T08:08:40.518Z,3.50
2019-02-09T08:13:43.921Z,4.30
2019-02-09T08:18:47.311Z,6.50
2019-02-09T08:23:50.699Z,4.03
2019-02-09T08:28:54.079Z,4.60
2019-02-09T08:33:57.480Z,3.27
2019-02-09T08:39:00.859Z,5.37
2019-02-09T08:44:04.339Z,4.50
2019-02-09T08:49:07.760Z,5.50
2019-02-09T08:54:11.174Z,4.63
2019-02-09T08:59:14.555Z,3.73
2019-02-09T09:04:17.998Z,5.03
2019-02-09T09:09:21.382Z,3.77
2019-02-09T09:14:24.807Z,4.53
2019-02-09T09:19:28.188Z,4.30
2019-02-09T09:24:31.578Z,4.40
2019-02-09T09:29:34.967Z,3.47
2019-02-09T09:34:38.339Z,4.83
2019-02-09T09:39:41.715Z,5.30
2019-02-09T09:44:45.092Z,4.97
2019-02-09T09:49:48.493Z,3.80
2019-02-09T09:54:51.885Z,5.47
2019-02-09T09:59:55.287Z,4.20
2019-02-09T10:04:58.680Z,4.97
2019-02-09T10:10:02.064Z,5.40
2019-02-09T10:15:08.565Z,3.80
2019-02-09T10:20:17.598Z,4.43
2019-02-09T10:25:21.124Z,2.90
2019-02-09T10:30:26.902Z,4.40
2019-02-09T10:35:30.632Z,1.73
2019-02-09T10:40:35.592Z,2.77
2019-02-09T10:45:38.971Z,1.67
2019-02-09T10:50:44.689Z,2.17
2019-02-09T10:55:48.128Z,2.63
2019-02-09T11:00:54.597Z,1.30
2019-02-09T11:05:57.981Z,2.23
2019-02-09T11:11:01.430Z,1.93
2019-02-09T11:16:04.993Z,1.87
2019-02-09T11:21:08.391Z,1.83
2019-02-09T11:26:11.763Z,1.40
2019-02-09T11:31:15.140Z,1.80
2019-02-09T11:36:18.523Z,1.77
2019-02-09T11:41:21.911Z,1.77
2019-02-09T11:46:25.752Z,1.80
2019-02-09T11:51:29.175Z,1.50
2019-02-09T11:56:32.892Z,1.40
2019-02-09T12:01:36.809Z,1.30
2019-02-09T12:06:40.191Z,1.43
2019-02-09T12:11:43.663Z,1.43
2019-02-09T12:16:47.035Z,1.43
2019-02-09T12:21:50.429Z,1.13
2019-02-09T12:26:53.838Z,1.10
2019-02-09T12:31:57.708Z,1.10
2019-02-09T12:37:01.158Z,1.43
2019-02-09T12:42:04.681Z,1.27
2019-02-09T12:47:08.061Z,1.40
2019-02-09T12:52:11.511Z,1.03
2019-02-09T12:57:14.888Z,1.10
2019-02-09T13:02:18.280Z,1.90
2019-02-09T13:07:21.660Z,0.77
2019-02-09T13:12:25.039Z,1.00
2019-02-09T13:17:28.420Z,1.10
2019-02-09T13:22:31.790Z,0.90
2019-02-09T13:27:35.171Z,0.83
2019-02-09T13:32:38.565Z,1.07
2019-02-09T13:37:41.984Z,1.10
2019-02-09T13:42:45.367Z,1.30
2019-02-09T13:47:48.747Z,1.30
2019-02-09T13:52:52.199Z,1.03
2019-02-09T13:57:55.660Z,0.93
2019-02-09T14:02:59.287Z,0.80
2019-02-09T14:08:02.748Z,1.90
2019-02-09T14:13:14.018Z,1.00
2019-02-09T14:18:11.739Z,0.90
2019-02-09T14:23:15.119Z,0.60
2019-02-09T14:28:19.971Z,1.50
2019-02-09T14:33:23.356Z,1.60
2019-02-09T14:38:26.750Z,2.00
2019-02-09T14:43:30.130Z,1.50
2019-02-09T14:48:33.517Z,1.30
2019-02-09T14:53:36.899Z,1.33
2019-02-09T14:58:40.276Z,1.23
2019-02-09T15:03:43.659Z,1.30
2019-02-09T15:13:54.280Z,0.97
2019-02-09T15:18:57.682Z,1.00
2019-02-09T15:24:01.121Z,1.10
2019-02-09T15:29:04.743Z,1.00
2019-02-09T15:34:10.306Z,0.90
2019-02-09T15:39:13.249Z,1.10
2019-02-09T15:44:16.635Z,1.17
2019-02-09T15:49:20.011Z,0.80
2019-02-09T15:54:23.419Z,1.20
2019-02-09T15:59:26.791Z,1.00
2019-02-09T16:04:30.183Z,1.30
2019-02-09T16:09:33.554Z,0.80
2019-02-09T16:14:36.935Z,1.40
2019-02-09T16:19:40.314Z,1.93
2019-02-09T16:24:43.691Z,3.90
2019-02-09T16:29:47.075Z,1.47
2019-02-09T16:34:51.334Z,3.10
2019-02-09T16:39:54.719Z,1.90
2019-02-09T16:44:58.099Z,2.37
2019-02-09T16:50:01.483Z,1.60
2019-02-09T16:55:06.906Z,1.90
2019-02-09T17:00:13.415Z,1.97
2019-02-09T17:05:16.868Z,1.60
2019-02-09T17:10:20.840Z,1.47
2019-02-09T17:15:28.575Z,1.33
2019-02-09T17:20:31.966Z,1.33
2019-02-09T17:25:35.563Z,1.20
2019-02-09T17:30:39.418Z,1.00
2019-02-09T17:35:42.818Z,0.83
2019-02-09T17:40:47.835Z,1.33
2019-02-09T17:45:57.314Z,1.30
2019-02-09T17:51:00.738Z,0.80
2019-02-09T17:56:06.820Z,1.93
2019-02-09T18:01:11.847Z,1.10
2019-02-09T18:06:15.233Z,1.40
2019-02-09T18:11:18.610Z,1.70
2019-02-09T18:16:21.996Z,1.73
2019-02-09T18:21:25.379Z,2.10
2019-02-09T18:26:28.798Z,2.67
2019-02-09T18:31:32.189Z,1.97
2019-02-09T18:36:35.567Z,2.40
2019-02-09T18:41:38.947Z,3.97
2019-02-09T18:46:42.333Z,2.47
2019-02-09T18:51:45.715Z,1.70
2019-02-09T18:56:49.092Z,2.50
2019-02-09T19:01:52.475Z,2.10
2019-02-09T19:06:55.880Z,4.07
2019-02-09T19:11:59.252Z,3.47
2019-02-09T19:17:02.772Z,4.83
2019-02-09T19:22:06.560Z,3.80
2019-02-09T19:27:10.013Z,2.50
2019-02-09T19:32:13.391Z,2.93
2019-02-09T19:37:16.771Z,3.40
2019-02-09T19:42:20.151Z,1.77
2019-02-09T19:47:23.548Z,2.10
2019-02-09T19:52:26.925Z,2.37
2019-02-09T19:57:30.303Z,2.17
2019-02-09T20:02:33.678Z,2.13
2019-02-09T20:07:37.060Z,2.60
2019-02-09T20:12:40.440Z,2.87
2019-02-09T20:17:43.819Z,2.00
2019-02-09T20:22:47.275Z,2.60
2019-02-09T20:27:50.733Z,2.73
2019-02-09T20:32:54.284Z,2.37
2019-02-09T20:37:57.953Z,2.30
2019-02-09T20:43:02.893Z,3.43
2019-02-09T20:48:06.870Z,2.93
2019-02-09T20:53:10.237Z,3.03
2019-02-09T20:58:14.247Z,2.50
2019-02-09T21:03:17.623Z,2.33
2019-02-09T21:08:21.007Z,3.00
2019-02-09T21:13:24.387Z,3.30
2019-02-09T21:18:28.044Z,2.13
2019-02-09T21:23:31.431Z,3.07
2019-02-09T21:28:34.827Z,2.90
2019-02-09T21:33:38.203Z,2.40
2019-02-09T21:38:41.576Z,4.43
2019-02-09T21:43:44.960Z,3.97
2019-02-09T21:48:48.339Z,4.23
2019-02-09T21:53:51.719Z,3.33
2019-02-09T21:58:55.110Z,3.80
2019-02-09T22:03:58.482Z,2.60
2019-02-09T22:09:01.925Z,2.93
2019-02-09T22:14:05.393Z,4.20
2019-02-09T22:19:08.837Z,1.87
2019-02-09T22:24:12.218Z,3.30
2019-02-09T22:29:15.594Z,3.37
2019-02-09T22:34:18.968Z,3.63
2019-02-09T22:39:22.347Z,2.20
2019-02-09T22:44:25.731Z,1.73
2019-02-09T22:49:29.110Z,2.33
2019-02-09T22:54:32.504Z,1.50
2019-02-09T22:59:35.879Z,2.30
2019-02-09T23:04:45.223Z,2.30
2019-02-09T23:09:48.608Z,2.27
2019-02-09T23:14:51.999Z,2.43
2019-02-09T23:19:55.391Z,9.57
2019-02-09T23:24:58.769Z,3.50
2019-02-09T23:30:02.148Z,4.03
2019-02-09T23:35:06.267Z,2.30
2019-02-09T23:40:09.682Z,2.70
2019-02-09T23:45:13.059Z,2.57
2019-02-09T23:50:16.451Z,1.93
2019-02-09T23:55:19.842Z,2.30
