createdAt,value
2018-07-06T00:00:54.207Z,0
2018-07-06T00:01:54.211Z,0
2018-07-06T00:02:54.193Z,0
2018-07-06T00:03:54.234Z,0
2018-07-06T00:04:54.295Z,0
2018-07-06T00:05:54.294Z,0
2018-07-06T00:06:54.294Z,0
2018-07-06T00:07:54.218Z,0
2018-07-06T00:08:54.274Z,0
2018-07-06T00:09:54.318Z,0
2018-07-06T00:10:54.243Z,0
2018-07-06T00:11:54.298Z,0
2018-07-06T00:12:54.318Z,0
2018-07-06T00:13:54.301Z,0
2018-07-06T00:14:54.323Z,0
2018-07-06T00:15:54.295Z,0
2018-07-06T00:16:54.293Z,0
2018-07-06T00:17:54.297Z,0
2018-07-06T00:18:54.223Z,0
2018-07-06T00:19:54.295Z,0
2018-07-06T00:20:54.259Z,0
2018-07-06T00:21:54.293Z,0
2018-07-06T00:22:54.332Z,0
2018-07-06T00:23:54.213Z,0
2018-07-06T00:24:54.181Z,0
2018-07-06T00:25:54.231Z,0
2018-07-06T00:26:54.306Z,0
2018-07-06T00:27:54.334Z,0
2018-07-06T00:28:54.217Z,0
2018-07-06T00:29:54.304Z,0
2018-07-06T00:30:54.216Z,0
2018-07-06T00:31:54.299Z,0
2018-07-06T00:32:54.305Z,0
2018-07-06T00:33:54.310Z,0
2018-07-06T00:34:54.258Z,0
2018-07-06T00:35:54.312Z,0
2018-07-06T00:36:54.256Z,0
2018-07-06T00:37:54.239Z,0
2018-07-06T00:38:54.284Z,0
2018-07-06T00:39:54.290Z,0
2018-07-06T00:40:54.315Z,0
2018-07-06T00:41:54.287Z,0
2018-07-06T00:42:54.319Z,0
2018-07-06T00:43:54.317Z,0
2018-07-06T00:44:54.348Z,0
2018-07-06T00:45:54.228Z,0
2018-07-06T00:46:54.222Z,0
2018-07-06T00:47:54.291Z,0
2018-07-06T00:48:54.279Z,0
2018-07-06T00:49:54.326Z,0
2018-07-06T00:50:54.319Z,0
2018-07-06T00:51:54.299Z,0
2018-07-06T00:52:54.299Z,0
2018-07-06T00:53:54.225Z,0
2018-07-06T00:54:54.412Z,0
2018-07-06T00:55:54.359Z,0
2018-07-06T00:56:54.388Z,0
2018-07-06T00:57:54.286Z,0
2018-07-06T00:58:54.360Z,0
2018-07-06T00:59:54.232Z,0
2018-07-06T01:00:54.310Z,0
2018-07-06T01:01:54.418Z,0
2018-07-06T01:02:54.363Z,0
2018-07-06T01:03:54.253Z,0
2018-07-06T01:04:54.332Z,0
2018-07-06T01:05:54.296Z,0
2018-07-06T01:06:54.362Z,0
2018-07-06T01:07:54.278Z,0
2018-07-06T01:08:54.252Z,0
2018-07-06T01:09:54.341Z,0
2018-07-06T01:10:54.235Z,0
2018-07-06T01:11:54.336Z,0
2018-07-06T01:12:54.283Z,0
2018-07-06T01:13:54.262Z,0
2018-07-06T01:14:54.400Z,0
2018-07-06T01:15:54.337Z,0
2018-07-06T01:16:54.379Z,0
2018-07-06T01:17:54.380Z,0
2018-07-06T01:18:54.283Z,0
2018-07-06T01:19:54.344Z,0
2018-07-06T01:20:54.284Z,0
2018-07-06T01:21:54.270Z,0
2018-07-06T01:22:54.350Z,0
2018-07-06T01:23:54.322Z,0
2018-07-06T01:24:54.363Z,0
2018-07-06T01:25:54.271Z,0
2018-07-06T01:26:54.285Z,0
2018-07-06T01:27:54.377Z,0
2018-07-06T01:28:54.378Z,0
2018-07-06T01:29:54.414Z,0
2018-07-06T01:30:54.252Z,0
2018-07-06T01:31:54.351Z,0
2018-07-06T01:32:54.294Z,0
2018-07-06T01:33:54.295Z,0
2018-07-06T01:34:54.254Z,0
2018-07-06T01:35:54.353Z,0
2018-07-06T01:36:54.357Z,0
2018-07-06T01:37:54.287Z,0
2018-07-06T01:38:54.362Z,0
2018-07-06T01:39:54.287Z,0
2018-07-06T01:40:54.293Z,0
2018-07-06T01:41:54.361Z,0
2018-07-06T01:42:54.290Z,0
2018-07-06T01:43:54.292Z,0
2018-07-06T01:44:54.363Z,0
2018-07-06T01:45:54.220Z,0
2018-07-06T01:46:54.308Z,0
2018-07-06T01:47:54.317Z,0
2018-07-06T01:48:54.308Z,0
2018-07-06T01:49:54.219Z,0
2018-07-06T01:50:54.270Z,0
2018-07-06T01:51:54.311Z,0
2018-07-06T01:52:54.317Z,0
2018-07-06T01:53:54.315Z,0
2018-07-06T01:54:54.275Z,0
2018-07-06T01:55:54.307Z,0
2018-07-06T01:56:54.306Z,0
2018-07-06T01:57:54.374Z,0
2018-07-06T01:58:54.311Z,0
2018-07-06T01:59:54.312Z,0
2018-07-06T02:00:54.377Z,0
2018-07-06T02:01:54.310Z,0
2018-07-06T02:02:54.308Z,0
2018-07-06T02:03:54.308Z,0
2018-07-06T02:04:54.377Z,0
2018-07-06T02:05:54.305Z,0
2018-07-06T02:06:54.376Z,0
2018-07-06T02:07:54.317Z,0
2018-07-06T02:08:54.386Z,0
2018-07-06T02:09:54.380Z,0
2018-07-06T02:10:54.379Z,0
2018-07-06T02:11:54.312Z,0
2018-07-06T02:12:54.316Z,0
2018-07-06T02:13:54.312Z,0
2018-07-06T02:14:54.474Z,0
2018-07-06T02:15:54.314Z,0
2018-07-06T02:16:54.386Z,0
2018-07-06T02:17:54.322Z,0
2018-07-06T02:18:54.320Z,0
2018-07-06T02:19:54.385Z,0
2018-07-06T02:20:54.317Z,0
2018-07-06T02:21:54.389Z,0
2018-07-06T02:22:54.332Z,0
2018-07-06T02:23:54.390Z,0
2018-07-06T02:24:54.322Z,0
2018-07-06T02:25:54.325Z,0
2018-07-06T02:26:54.278Z,0
2018-07-06T02:27:54.321Z,0
2018-07-06T02:28:54.485Z,0
2018-07-06T02:29:54.394Z,0
2018-07-06T02:30:54.323Z,0
2018-07-06T02:31:54.324Z,0
2018-07-06T02:32:54.395Z,0
2018-07-06T02:33:54.412Z,0
2018-07-06T02:34:54.328Z,0
2018-07-06T02:35:54.395Z,0
2018-07-06T02:36:54.330Z,0
2018-07-06T02:37:54.333Z,0
2018-07-06T02:38:54.328Z,0
2018-07-06T02:39:54.401Z,0
2018-07-06T02:40:54.336Z,0
2018-07-06T02:41:54.398Z,0
2018-07-06T02:42:54.333Z,0
2018-07-06T02:43:54.401Z,0
2018-07-06T02:44:54.404Z,0
2018-07-06T02:45:54.342Z,0
2018-07-06T02:46:54.374Z,0
2018-07-06T02:47:54.435Z,0
2018-07-06T02:48:54.383Z,0
2018-07-06T02:49:54.422Z,0
2018-07-06T02:50:54.370Z,0
2018-07-06T02:51:54.369Z,0
2018-07-06T02:52:54.441Z,0
2018-07-06T02:53:54.364Z,0
2018-07-06T02:54:54.313Z,0
2018-07-06T02:55:54.384Z,0
2018-07-06T02:56:54.338Z,0
2018-07-06T02:57:54.457Z,0
2018-07-06T02:58:54.389Z,0
2018-07-06T02:59:54.411Z,0
2018-07-06T03:00:54.381Z,0
2018-07-06T03:01:54.319Z,0
2018-07-06T03:02:54.330Z,0
2018-07-06T03:03:54.316Z,0
2018-07-06T03:04:54.342Z,0
2018-07-06T03:05:54.391Z,0
2018-07-06T03:06:54.396Z,0
2018-07-06T03:07:54.336Z,0
2018-07-06T03:08:54.449Z,0
2018-07-06T03:09:54.392Z,0
2018-07-06T03:10:54.321Z,0
2018-07-06T03:11:54.455Z,0
2018-07-06T03:12:54.456Z,0
2018-07-06T03:13:54.477Z,0
2018-07-06T03:14:54.396Z,0
2018-07-06T03:15:54.323Z,0
2018-07-06T03:16:54.415Z,0
2018-07-06T03:17:54.419Z,0
2018-07-06T03:18:54.421Z,0
2018-07-06T03:19:54.298Z,0
2018-07-06T03:20:54.420Z,0
2018-07-06T03:21:54.299Z,0
2018-07-06T03:22:54.306Z,0
2018-07-06T03:23:54.335Z,0
2018-07-06T03:24:54.389Z,0
2018-07-06T03:25:54.347Z,0
2018-07-06T03:26:54.393Z,0
2018-07-06T03:27:54.544Z,0
2018-07-06T03:28:54.365Z,0
2018-07-06T03:29:54.371Z,0
2018-07-06T03:30:54.371Z,0
2018-07-06T03:31:54.435Z,0
2018-07-06T03:32:54.367Z,0
2018-07-06T03:33:54.434Z,0
2018-07-06T03:34:54.433Z,0
2018-07-06T03:35:54.399Z,0
2018-07-06T03:36:54.434Z,0
2018-07-06T03:37:54.396Z,0
2018-07-06T03:38:54.393Z,0
2018-07-06T03:39:54.433Z,0
2018-07-06T03:40:54.444Z,0
2018-07-06T03:41:54.322Z,0
2018-07-06T03:42:54.376Z,0
2018-07-06T03:43:54.437Z,0
2018-07-06T03:44:54.379Z,0
2018-07-06T03:45:54.439Z,0
2018-07-06T03:46:54.417Z,0
2018-07-06T03:47:54.422Z,0
2018-07-06T03:48:54.457Z,0
2018-07-06T03:49:54.441Z,0
2018-07-06T03:50:54.400Z,0
2018-07-06T03:51:54.459Z,0
2018-07-06T03:52:54.371Z,0
2018-07-06T03:53:54.353Z,0
2018-07-06T03:54:54.429Z,0
2018-07-06T03:55:54.426Z,17
2018-07-06T03:56:54.386Z,16
2018-07-06T03:57:54.334Z,16
2018-07-06T03:58:54.320Z,16
2018-07-06T03:59:54.434Z,17
2018-07-06T04:00:54.403Z,16
2018-07-06T04:01:54.401Z,16
2018-07-06T04:02:54.351Z,15
2018-07-06T04:03:54.382Z,16
2018-07-06T04:04:54.406Z,17
2018-07-06T04:05:54.401Z,18
2018-07-06T04:06:54.389Z,19
2018-07-06T04:07:54.357Z,21
2018-07-06T04:08:54.444Z,22
2018-07-06T04:09:54.383Z,24
2018-07-06T04:10:54.391Z,27
2018-07-06T04:11:54.447Z,28
2018-07-06T04:12:54.444Z,28
2018-07-06T04:13:54.364Z,28
2018-07-06T04:14:54.446Z,29
2018-07-06T04:15:54.458Z,30
2018-07-06T04:16:54.452Z,33
2018-07-06T04:17:54.363Z,37
2018-07-06T04:18:54.328Z,38
2018-07-06T04:19:54.331Z,37
2018-07-06T04:20:54.349Z,35
2018-07-06T04:21:54.331Z,34
2018-07-06T04:22:54.409Z,35
2018-07-06T04:23:54.456Z,38
2018-07-06T04:24:54.364Z,40
2018-07-06T04:25:54.339Z,39
2018-07-06T04:26:54.408Z,39
2018-07-06T04:27:54.429Z,41
2018-07-06T04:28:54.367Z,44
2018-07-06T04:29:54.373Z,45
2018-07-06T04:30:54.445Z,44
2018-07-06T04:31:54.502Z,42
2018-07-06T04:32:54.436Z,41
2018-07-06T04:33:54.440Z,39
2018-07-06T04:34:54.473Z,38
2018-07-06T04:35:54.412Z,39
2018-07-06T04:36:54.393Z,41
2018-07-06T04:37:54.510Z,43
2018-07-06T04:38:54.497Z,43
2018-07-06T04:39:54.458Z,44
2018-07-06T04:40:54.417Z,46
2018-07-06T04:41:54.485Z,49
2018-07-06T04:42:54.438Z,48
2018-07-06T04:43:54.399Z,45
2018-07-06T04:44:54.384Z,47
2018-07-06T04:45:54.476Z,48
2018-07-06T04:46:54.478Z,52
2018-07-06T04:47:54.453Z,53
2018-07-06T04:48:54.479Z,54
2018-07-06T04:49:54.414Z,54
2018-07-06T04:50:54.490Z,52
2018-07-06T04:51:54.491Z,51
2018-07-06T04:52:54.421Z,52
2018-07-06T04:53:54.488Z,52
2018-07-06T04:54:54.420Z,54
2018-07-06T04:55:54.486Z,54
2018-07-06T04:56:54.346Z,56
2018-07-06T04:57:54.469Z,56
2018-07-06T04:58:54.415Z,58
2018-07-06T04:59:54.525Z,61
2018-07-06T05:00:54.360Z,67
2018-07-06T05:01:54.440Z,72
2018-07-06T05:02:54.444Z,79
2018-07-06T05:03:54.418Z,83
2018-07-06T05:04:54.387Z,85
2018-07-06T05:05:54.429Z,84
2018-07-06T05:06:54.509Z,86
2018-07-06T05:07:54.519Z,90
2018-07-06T05:08:54.498Z,95
2018-07-06T05:09:54.431Z,97
2018-07-06T05:10:54.497Z,97
2018-07-06T05:11:54.471Z,93
2018-07-06T05:12:54.503Z,90
2018-07-06T05:13:54.438Z,94
2018-07-06T05:14:54.496Z,97
2018-07-06T05:15:54.431Z,99
2018-07-06T05:16:54.612Z,103
2018-07-06T05:17:54.475Z,111
2018-07-06T05:18:54.464Z,117
2018-07-06T05:19:54.484Z,120
2018-07-06T05:20:54.526Z,115
2018-07-06T05:21:54.455Z,122
2018-07-06T05:22:54.414Z,130
2018-07-06T05:23:54.510Z,140
2018-07-06T05:24:54.477Z,144
2018-07-06T05:25:54.472Z,145
2018-07-06T05:26:54.478Z,147
2018-07-06T05:27:54.417Z,143
2018-07-06T05:28:54.448Z,137
2018-07-06T05:29:54.469Z,133
2018-07-06T05:30:54.539Z,128
2018-07-06T05:31:54.627Z,123
2018-07-06T05:32:54.537Z,122
2018-07-06T05:33:54.456Z,116
2018-07-06T05:34:54.548Z,104
2018-07-06T05:35:54.510Z,112
2018-07-06T05:36:54.514Z,118
2018-07-06T05:37:54.571Z,119
2018-07-06T05:38:54.450Z,122
2018-07-06T05:39:54.517Z,109
2018-07-06T05:40:54.449Z,115
2018-07-06T05:41:54.528Z,117
2018-07-06T05:42:54.525Z,125
2018-07-06T05:43:54.525Z,142
2018-07-06T05:44:54.454Z,146
2018-07-06T05:45:54.519Z,140
2018-07-06T05:46:54.559Z,139
2018-07-06T05:47:54.508Z,144
2018-07-06T05:48:54.501Z,146
2018-07-06T05:49:54.425Z,139
2018-07-06T05:50:54.524Z,135
2018-07-06T05:51:54.480Z,138
2018-07-06T05:52:54.555Z,136
2018-07-06T05:53:54.552Z,127
2018-07-06T05:54:54.511Z,118
2018-07-06T05:55:54.563Z,110
2018-07-06T05:56:54.527Z,107
2018-07-06T05:57:54.465Z,105
2018-07-06T05:58:54.533Z,102
2018-07-06T05:59:54.467Z,101
2018-07-06T06:00:54.534Z,97
2018-07-06T06:01:54.480Z,97
2018-07-06T06:02:54.419Z,96
2018-07-06T06:03:54.467Z,99
2018-07-06T06:04:54.484Z,105
2018-07-06T06:05:54.498Z,109
2018-07-06T06:06:54.440Z,113
2018-07-06T06:07:54.436Z,110
2018-07-06T06:08:54.551Z,113
2018-07-06T06:09:54.447Z,114
2018-07-06T06:10:54.553Z,134
2018-07-06T06:11:54.493Z,141
2018-07-06T06:12:54.446Z,146
2018-07-06T06:13:54.438Z,146
2018-07-06T06:14:54.589Z,149
2018-07-06T06:15:54.615Z,148
2018-07-06T06:16:54.498Z,146
2018-07-06T06:17:54.504Z,143
2018-07-06T06:18:54.649Z,141
2018-07-06T06:19:54.565Z,138
2018-07-06T06:20:54.500Z,135
2018-07-06T06:21:54.465Z,132
2018-07-06T06:22:54.571Z,132
2018-07-06T06:23:54.513Z,129
2018-07-06T06:24:54.545Z,128
2018-07-06T06:25:54.447Z,132
2018-07-06T06:26:54.571Z,134
2018-07-06T06:27:54.507Z,132
2018-07-06T06:28:54.518Z,133
2018-07-06T06:29:54.573Z,135
2018-07-06T06:30:54.514Z,140
2018-07-06T06:31:54.525Z,149
2018-07-06T06:32:54.531Z,159
2018-07-06T06:33:54.595Z,164
2018-07-06T06:34:54.593Z,167
2018-07-06T06:35:54.521Z,170
2018-07-06T06:36:54.505Z,177
2018-07-06T06:37:54.478Z,183
2018-07-06T06:38:54.541Z,189
2018-07-06T06:39:54.519Z,187
2018-07-06T06:40:54.503Z,185
2018-07-06T06:41:54.453Z,189
2018-07-06T06:42:54.492Z,191
2018-07-06T06:43:54.425Z,189
2018-07-06T06:44:54.492Z,190
2018-07-06T06:45:54.542Z,187
2018-07-06T06:46:54.597Z,187
2018-07-06T06:47:54.524Z,191
2018-07-06T06:48:54.466Z,188
2018-07-06T06:49:54.595Z,187
2018-07-06T06:50:54.602Z,189
2018-07-06T06:51:54.583Z,189
2018-07-06T06:52:54.620Z,183
2018-07-06T06:53:54.464Z,174
2018-07-06T06:54:54.522Z,169
2018-07-06T06:55:54.609Z,168
2018-07-06T06:56:54.507Z,173
2018-07-06T06:57:54.505Z,177
2018-07-06T06:58:54.575Z,186
2018-07-06T06:59:54.464Z,190
2018-07-06T07:00:54.534Z,193
2018-07-06T07:01:54.572Z,194
2018-07-06T07:02:54.509Z,194
2018-07-06T07:03:54.571Z,195
2018-07-06T07:04:54.506Z,194
2018-07-06T07:05:54.574Z,194
2018-07-06T07:06:54.482Z,187
2018-07-06T07:07:54.475Z,180
2018-07-06T07:08:54.481Z,175
2018-07-06T07:09:54.448Z,165
2018-07-06T07:10:54.507Z,164
2018-07-06T07:11:54.440Z,163
2018-07-06T07:12:54.478Z,163
2018-07-06T07:13:54.628Z,163
2018-07-06T07:14:54.486Z,161
2018-07-06T07:15:54.484Z,157
2018-07-06T07:16:54.485Z,156
2018-07-06T07:17:54.586Z,157
2018-07-06T07:18:54.572Z,157
2018-07-06T07:19:54.487Z,157
2018-07-06T07:20:54.549Z,157
2018-07-06T07:21:54.486Z,161
2018-07-06T07:22:54.544Z,159
2018-07-06T07:23:54.615Z,164
2018-07-06T07:24:54.619Z,165
2018-07-06T07:25:54.492Z,166
2018-07-06T07:26:54.589Z,166
2018-07-06T07:27:54.591Z,164
2018-07-06T07:28:54.475Z,160
2018-07-06T07:29:54.474Z,164
2018-07-06T07:30:54.520Z,164
2018-07-06T07:31:54.530Z,166
2018-07-06T07:32:54.492Z,163
2018-07-06T07:33:54.582Z,158
2018-07-06T07:34:54.524Z,164
2018-07-06T07:35:54.548Z,160
2018-07-06T07:36:54.534Z,162
2018-07-06T07:37:54.559Z,163
2018-07-06T07:38:54.664Z,159
2018-07-06T07:39:54.507Z,150
2018-07-06T07:40:54.648Z,145
2018-07-06T07:41:54.597Z,142
2018-07-06T07:42:54.692Z,144
2018-07-06T07:43:54.633Z,146
2018-07-06T07:44:54.596Z,143
2018-07-06T07:45:54.511Z,133
2018-07-06T07:46:54.636Z,125
2018-07-06T07:47:54.630Z,122
2018-07-06T07:48:54.602Z,125
2018-07-06T07:49:54.640Z,129
2018-07-06T07:50:54.575Z,136
2018-07-06T07:51:54.573Z,145
2018-07-06T07:52:54.627Z,159
2018-07-06T07:53:54.529Z,171
2018-07-06T07:54:54.627Z,170
2018-07-06T07:55:54.581Z,162
2018-07-06T07:56:54.585Z,149
2018-07-06T07:57:54.628Z,142
2018-07-06T07:58:54.608Z,137
2018-07-06T07:59:54.574Z,136
2018-07-06T08:00:54.712Z,141
2018-07-06T08:01:54.566Z,150
2018-07-06T08:02:54.568Z,157
2018-07-06T08:03:54.551Z,163
2018-07-06T08:04:54.516Z,165
2018-07-06T08:05:54.627Z,167
2018-07-06T08:06:54.550Z,176
2018-07-06T08:07:54.614Z,180
2018-07-06T08:08:54.596Z,183
2018-07-06T08:09:54.554Z,186
2018-07-06T08:10:54.624Z,188
2018-07-06T08:11:54.645Z,191
2018-07-06T08:12:54.551Z,192
2018-07-06T08:13:54.555Z,191
2018-07-06T08:14:54.562Z,182
2018-07-06T08:15:54.621Z,173
2018-07-06T08:16:54.588Z,169
2018-07-06T08:17:54.594Z,165
2018-07-06T08:18:54.585Z,164
2018-07-06T08:19:54.658Z,168
2018-07-06T08:20:54.632Z,183
2018-07-06T08:21:54.602Z,195
2018-07-06T08:22:54.597Z,196
2018-07-06T08:23:54.550Z,189
2018-07-06T08:24:54.655Z,187
2018-07-06T08:25:54.551Z,193
2018-07-06T08:26:54.633Z,207
2018-07-06T08:27:54.610Z,212
2018-07-06T08:28:54.615Z,208
2018-07-06T08:29:54.570Z,203
2018-07-06T08:30:54.655Z,213
2018-07-06T08:31:54.598Z,221
2018-07-06T08:32:54.592Z,222
2018-07-06T08:33:54.603Z,217
2018-07-06T08:34:54.558Z,217
2018-07-06T08:35:54.635Z,222
2018-07-06T08:36:54.559Z,230
2018-07-06T08:37:54.619Z,241
2018-07-06T08:38:54.611Z,250
2018-07-06T08:39:54.671Z,252
2018-07-06T08:40:54.666Z,251
2018-07-06T08:41:54.638Z,243
2018-07-06T08:42:54.642Z,222
2018-07-06T08:43:54.627Z,204
2018-07-06T08:44:54.641Z,204
2018-07-06T08:45:54.664Z,197
2018-07-06T08:46:54.554Z,183
2018-07-06T08:47:54.621Z,179
2018-07-06T08:48:54.672Z,177
2018-07-06T08:49:54.686Z,174
2018-07-06T08:50:54.623Z,169
2018-07-06T08:51:54.552Z,156
2018-07-06T08:52:54.622Z,153
2018-07-06T08:53:54.545Z,151
2018-07-06T08:54:54.684Z,152
2018-07-06T08:55:54.664Z,153
2018-07-06T08:56:54.559Z,157
2018-07-06T08:57:54.594Z,156
2018-07-06T08:58:54.594Z,154
2018-07-06T08:59:54.651Z,156
2018-07-06T09:00:54.580Z,157
2018-07-06T09:01:54.587Z,162
2018-07-06T09:02:54.642Z,173
2018-07-06T09:03:54.637Z,194
2018-07-06T09:04:54.622Z,209
2018-07-06T09:05:54.655Z,204
2018-07-06T09:06:54.559Z,194
2018-07-06T09:07:54.591Z,189
2018-07-06T09:08:54.572Z,179
2018-07-06T09:09:54.645Z,169
2018-07-06T09:10:54.563Z,163
2018-07-06T09:11:54.643Z,161
2018-07-06T09:12:54.654Z,157
2018-07-06T09:13:54.653Z,151
2018-07-06T09:14:54.668Z,147
2018-07-06T09:15:54.571Z,136
2018-07-06T09:16:54.535Z,127
2018-07-06T09:17:54.661Z,124
2018-07-06T09:18:54.699Z,125
2018-07-06T09:19:54.831Z,126
2018-07-06T09:20:54.661Z,124
2018-07-06T09:21:54.686Z,118
2018-07-06T09:22:54.635Z,111
2018-07-06T09:23:54.591Z,113
2018-07-06T09:24:54.633Z,133
2018-07-06T09:25:54.661Z,138
2018-07-06T09:26:54.651Z,131
2018-07-06T09:27:54.680Z,124
2018-07-06T09:28:54.610Z,117
2018-07-06T09:29:54.562Z,111
2018-07-06T09:30:54.609Z,106
2018-07-06T09:31:54.673Z,106
2018-07-06T09:32:54.611Z,105
2018-07-06T09:33:54.638Z,99
2018-07-06T09:34:54.681Z,98
2018-07-06T09:35:54.617Z,105
2018-07-06T09:36:54.682Z,109
2018-07-06T09:37:54.639Z,115
2018-07-06T09:38:54.659Z,142
2018-07-06T09:39:54.727Z,175
2018-07-06T09:40:54.703Z,207
2018-07-06T09:41:54.685Z,238
2018-07-06T09:42:54.662Z,265
2018-07-06T09:43:54.685Z,288
2018-07-06T09:44:54.646Z,301
2018-07-06T09:45:54.646Z,307
2018-07-06T09:46:54.658Z,318
2018-07-06T09:47:54.663Z,335
2018-07-06T09:48:54.571Z,361
2018-07-06T09:49:54.674Z,393
2018-07-06T09:50:54.616Z,426
2018-07-06T09:51:54.698Z,447
2018-07-06T09:52:54.675Z,457
2018-07-06T09:53:54.615Z,459
2018-07-06T09:54:54.638Z,472
2018-07-06T09:55:54.626Z,500
2018-07-06T09:56:54.581Z,521
2018-07-06T09:57:54.611Z,519
2018-07-06T09:58:54.567Z,504
2018-07-06T09:59:54.648Z,491
2018-07-06T10:00:54.632Z,506
2018-07-06T10:01:54.596Z,572
2018-07-06T10:02:54.690Z,609
2018-07-06T10:03:54.649Z,617
2018-07-06T10:04:54.690Z,673
2018-07-06T10:05:54.645Z,608
2018-07-06T10:06:54.604Z,562
2018-07-06T10:07:54.648Z,589
2018-07-06T10:08:54.594Z,560
2018-07-06T10:09:54.657Z,468
2018-07-06T10:10:54.635Z,461
2018-07-06T10:11:54.593Z,481
2018-07-06T10:12:54.600Z,493
2018-07-06T10:13:54.644Z,465
2018-07-06T10:14:54.599Z,434
2018-07-06T10:15:54.713Z,416
2018-07-06T10:16:54.649Z,412
2018-07-06T10:17:54.689Z,420
2018-07-06T10:18:54.655Z,413
2018-07-06T10:19:54.755Z,380
2018-07-06T10:20:54.577Z,368
2018-07-06T10:21:54.719Z,378
2018-07-06T10:22:54.574Z,409
2018-07-06T10:23:54.690Z,453
2018-07-06T10:24:54.607Z,483
2018-07-06T10:25:54.700Z,491
2018-07-06T10:26:54.693Z,467
2018-07-06T10:27:54.641Z,449
2018-07-06T10:28:54.646Z,455
2018-07-06T10:29:54.712Z,493
2018-07-06T10:30:54.653Z,579
2018-07-06T10:31:54.713Z,581
2018-07-06T10:32:54.684Z,652
2018-07-06T10:33:54.752Z,687
2018-07-06T10:34:54.652Z,521
2018-07-06T10:35:54.717Z,467
2018-07-06T10:36:54.718Z,486
2018-07-06T10:37:54.716Z,571
2018-07-06T10:38:54.720Z,569
2018-07-06T10:39:54.938Z,503
2018-07-06T10:40:54.653Z,517
2018-07-06T10:41:54.652Z,601
2018-07-06T10:42:54.677Z,726
2018-07-06T10:43:54.718Z,1133
2018-07-06T10:44:54.656Z,615
2018-07-06T10:45:54.723Z,587
2018-07-06T10:46:54.729Z,590
2018-07-06T10:47:54.696Z,616
2018-07-06T10:48:54.679Z,605
2018-07-06T10:49:54.745Z,588
2018-07-06T10:50:54.742Z,1040
2018-07-06T10:51:54.728Z,562
2018-07-06T10:52:54.628Z,550
2018-07-06T10:53:54.708Z,514
2018-07-06T10:54:54.699Z,504
2018-07-06T10:55:54.726Z,475
2018-07-06T10:56:54.744Z,437
2018-07-06T10:57:54.737Z,424
2018-07-06T10:58:54.697Z,410
2018-07-06T10:59:54.667Z,421
2018-07-06T11:00:54.614Z,455
2018-07-06T11:01:54.668Z,498
2018-07-06T11:02:54.731Z,543
2018-07-06T11:03:54.694Z,559
2018-07-06T11:04:54.766Z,569
2018-07-06T11:05:54.671Z,602
2018-07-06T11:06:54.739Z,730
2018-07-06T11:07:54.691Z,666
2018-07-06T11:08:54.704Z,512
2018-07-06T11:09:54.685Z,960
2018-07-06T11:10:54.601Z,1039
2018-07-06T11:11:54.641Z,706
2018-07-06T11:12:54.688Z,564
2018-07-06T11:13:54.600Z,509
2018-07-06T11:14:54.627Z,1267
2018-07-06T11:15:54.694Z,1403
2018-07-06T11:16:54.691Z,1304
2018-07-06T11:17:54.683Z,1345
2018-07-06T11:18:54.720Z,498
2018-07-06T11:19:54.778Z,655
2018-07-06T11:20:54.741Z,1454
2018-07-06T11:21:54.751Z,616
2018-07-06T11:22:54.650Z,662
2018-07-06T11:23:54.800Z,593
2018-07-06T11:24:54.708Z,505
2018-07-06T11:25:54.721Z,490
2018-07-06T11:26:54.730Z,487
2018-07-06T11:27:54.756Z,481
2018-07-06T11:28:54.652Z,451
2018-07-06T11:29:54.748Z,445
2018-07-06T11:30:54.677Z,427
2018-07-06T11:31:54.660Z,389
2018-07-06T11:32:54.787Z,360
2018-07-06T11:33:54.662Z,360
2018-07-06T11:34:54.714Z,408
2018-07-06T11:35:54.785Z,508
2018-07-06T11:36:54.729Z,1472
2018-07-06T11:37:54.814Z,818
2018-07-06T11:38:54.666Z,515
2018-07-06T11:39:54.775Z,629
2018-07-06T11:40:54.662Z,461
2018-07-06T11:41:54.800Z,444
2018-07-06T11:42:54.783Z,361
2018-07-06T11:43:54.731Z,368
2018-07-06T11:44:54.761Z,533
2018-07-06T11:45:54.745Z,415
2018-07-06T11:46:54.786Z,1374
2018-07-06T11:47:54.738Z,1406
2018-07-06T11:48:54.700Z,1058
2018-07-06T11:49:54.789Z,1004
2018-07-06T11:50:54.806Z,546
2018-07-06T11:51:54.743Z,1256
2018-07-06T11:52:54.787Z,1354
2018-07-06T11:53:54.731Z,1315
2018-07-06T11:54:54.792Z,1306
2018-07-06T11:55:54.811Z,1325
2018-07-06T11:56:54.722Z,1318
2018-07-06T11:57:54.724Z,418
2018-07-06T11:58:54.660Z,1339
2018-07-06T11:59:54.683Z,1379
2018-07-06T12:00:54.656Z,1303
2018-07-06T12:01:54.777Z,1279
2018-07-06T12:02:54.661Z,1262
2018-07-06T12:03:54.748Z,1153
2018-07-06T12:04:54.682Z,1256
2018-07-06T12:05:54.776Z,1260
2018-07-06T12:06:54.761Z,1253
2018-07-06T12:07:54.782Z,1259
2018-07-06T12:08:54.711Z,1261
2018-07-06T12:09:54.786Z,1274
2018-07-06T12:10:54.718Z,1293
2018-07-06T12:11:54.715Z,1305
2018-07-06T12:12:54.779Z,1277
2018-07-06T12:13:54.710Z,1251
2018-07-06T12:14:54.791Z,1237
2018-07-06T12:15:54.716Z,1245
2018-07-06T12:16:54.714Z,1258
2018-07-06T12:17:54.784Z,1259
2018-07-06T12:18:54.721Z,1250
2018-07-06T12:19:54.785Z,1234
2018-07-06T12:20:54.728Z,1222
2018-07-06T12:21:54.722Z,1207
2018-07-06T12:22:54.788Z,1180
2018-07-06T12:23:54.723Z,1174
2018-07-06T12:24:54.792Z,1160
2018-07-06T12:25:54.728Z,1176
2018-07-06T12:26:54.829Z,1217
2018-07-06T12:27:54.973Z,1205
2018-07-06T12:28:54.693Z,354
2018-07-06T12:29:54.700Z,319
2018-07-06T12:30:54.750Z,1218
2018-07-06T12:31:54.836Z,1194
2018-07-06T12:32:54.699Z,1153
2018-07-06T12:33:54.767Z,1179
2018-07-06T12:34:54.761Z,1172
2018-07-06T12:35:54.774Z,1167
2018-07-06T12:36:54.708Z,1175
2018-07-06T12:37:54.702Z,1166
2018-07-06T12:38:54.735Z,1177
2018-07-06T12:39:54.749Z,1143
2018-07-06T12:40:54.753Z,1124
2018-07-06T12:41:54.670Z,1112
2018-07-06T12:42:54.791Z,1127
2018-07-06T12:43:54.800Z,1128
2018-07-06T12:44:54.710Z,1111
2018-07-06T12:45:54.709Z,1095
2018-07-06T12:46:54.687Z,1113
2018-07-06T12:47:54.834Z,1131
2018-07-06T12:48:54.827Z,1158
2018-07-06T12:49:54.810Z,1200
2018-07-06T12:50:54.747Z,1226
2018-07-06T12:51:54.836Z,507
2018-07-06T12:52:54.763Z,423
2018-07-06T12:53:54.832Z,943
2018-07-06T12:54:54.779Z,1198
2018-07-06T12:55:54.773Z,423
2018-07-06T12:56:54.766Z,485
2018-07-06T12:57:54.801Z,667
2018-07-06T12:58:54.760Z,333
2018-07-06T12:59:54.836Z,314
2018-07-06T13:00:54.803Z,298
2018-07-06T13:01:54.739Z,278
2018-07-06T13:02:54.721Z,314
2018-07-06T13:03:54.763Z,367
2018-07-06T13:04:54.806Z,449
2018-07-06T13:05:54.815Z,375
2018-07-06T13:06:54.808Z,1239
2018-07-06T13:07:54.777Z,1189
2018-07-06T13:08:54.758Z,1167
2018-07-06T13:09:54.720Z,462
2018-07-06T13:10:54.852Z,243
2018-07-06T13:11:54.731Z,243
2018-07-06T13:12:54.821Z,255
2018-07-06T13:13:54.725Z,301
2018-07-06T13:14:54.788Z,326
2018-07-06T13:15:54.789Z,343
2018-07-06T13:16:54.858Z,343
2018-07-06T13:17:54.777Z,257
2018-07-06T13:18:54.854Z,1213
2018-07-06T13:19:54.861Z,638
2018-07-06T13:20:54.841Z,1028
2018-07-06T13:21:54.768Z,1007
2018-07-06T13:22:54.845Z,423
2018-07-06T13:23:54.790Z,1086
2018-07-06T13:24:54.795Z,1120
2018-07-06T13:25:54.745Z,1113
2018-07-06T13:26:54.848Z,838
2018-07-06T13:27:54.831Z,1119
2018-07-06T13:28:54.837Z,1108
2018-07-06T13:29:54.767Z,1098
2018-07-06T13:30:54.835Z,1091
2018-07-06T13:31:54.807Z,1074
2018-07-06T13:32:54.837Z,1051
2018-07-06T13:33:54.858Z,1043
2018-07-06T13:34:54.772Z,1034
2018-07-06T13:35:54.839Z,1032
2018-07-06T13:36:54.851Z,1024
2018-07-06T13:37:54.841Z,1014
2018-07-06T13:38:54.818Z,995
2018-07-06T13:39:54.855Z,990
2018-07-06T13:40:54.748Z,990
2018-07-06T13:41:54.808Z,985
2018-07-06T13:42:54.804Z,992
2018-07-06T13:43:54.808Z,992
2018-07-06T13:44:54.950Z,985
2018-07-06T13:45:54.809Z,988
2018-07-06T13:46:54.871Z,984
2018-07-06T13:47:54.949Z,978
2018-07-06T13:48:54.850Z,970
2018-07-06T13:49:54.785Z,960
2018-07-06T13:50:54.846Z,963
2018-07-06T13:51:54.848Z,954
2018-07-06T13:52:54.835Z,958
2018-07-06T13:53:54.848Z,958
2018-07-06T13:54:54.783Z,967
2018-07-06T13:55:54.859Z,941
2018-07-06T13:56:54.788Z,951
2018-07-06T13:57:54.887Z,951
2018-07-06T13:58:54.878Z,953
2018-07-06T13:59:54.772Z,942
2018-07-06T14:00:54.857Z,942
2018-07-06T14:01:54.852Z,954
2018-07-06T14:02:54.877Z,949