createdAt,value
2018-03-07T00:00:11.499Z,96.50
2018-03-07T00:02:39.786Z,99.93
2018-03-07T00:05:08.068Z,94.33
2018-03-07T00:07:36.287Z,102.93
2018-03-07T00:10:05.271Z,92.00
2018-03-07T00:12:32.853Z,105.15
2018-03-07T00:15:00.446Z,100.27
2018-03-07T00:17:28.253Z,94.57
2018-03-07T00:19:55.776Z,98.12
2018-03-07T00:22:23.910Z,88.50
2018-03-07T00:24:51.662Z,91.77
2018-03-07T00:27:19.248Z,94.50
2018-03-07T00:29:47.024Z,103.97
2018-03-07T00:32:14.770Z,91.63
2018-03-07T00:34:43.281Z,86.00
2018-03-07T00:37:10.826Z,93.22
2018-03-07T00:39:38.578Z,86.17
2018-03-07T00:42:06.448Z,88.27
2018-03-07T00:44:34.040Z,86.23
2018-03-07T00:47:02.413Z,89.70
2018-03-07T00:49:30.229Z,80.67
2018-03-07T00:51:58.205Z,78.93
2018-03-07T00:54:26.209Z,87.53
2018-03-07T00:56:53.944Z,75.30
2018-03-07T00:59:22.746Z,84.97
2018-03-07T01:01:50.462Z,75.20
2018-03-07T01:04:18.018Z,80.53
2018-03-07T01:06:47.391Z,78.00
2018-03-07T01:09:15.108Z,73.90
2018-03-07T01:11:43.497Z,89.87
2018-03-07T01:14:11.089Z,76.20
2018-03-07T01:16:38.641Z,72.10
2018-03-07T01:19:06.242Z,73.77
2018-03-07T01:21:34.651Z,79.68
2018-03-07T01:24:03.849Z,82.50
2018-03-07T01:26:31.651Z,86.90
2018-03-07T01:28:59.224Z,82.82
2018-03-07T01:31:26.944Z,86.18
2018-03-07T01:33:55.334Z,86.07
2018-03-07T01:36:23.601Z,79.20
2018-03-07T01:38:51.170Z,83.43
2018-03-07T01:41:19.357Z,91.70
2018-03-07T01:43:47.622Z,86.07
2018-03-07T01:46:15.875Z,87.27
2018-03-07T01:48:44.427Z,93.50
2018-03-07T01:51:12.394Z,78.90
2018-03-07T01:53:40.395Z,91.60
2018-03-07T01:56:08.003Z,91.97
2018-03-07T01:58:36.452Z,80.90
2018-03-07T02:01:04.137Z,89.57
2018-03-07T02:03:31.690Z,94.27
2018-03-07T02:05:59.256Z,81.50
2018-03-07T02:08:26.829Z,84.20
2018-03-07T02:10:55.362Z,77.30
2018-03-07T02:13:23.764Z,80.40
2018-03-07T02:15:54.025Z,83.13
2018-03-07T02:18:21.557Z,85.30
2018-03-07T02:20:49.133Z,80.07
2018-03-07T02:23:16.717Z,80.47
2018-03-07T02:25:44.712Z,85.60
2018-03-07T02:28:12.317Z,80.00
2018-03-07T02:30:40.641Z,73.30
2018-03-07T02:33:08.841Z,80.33
2018-03-07T02:35:36.382Z,78.83
2018-03-07T02:38:04.747Z,72.60
2018-03-07T02:40:33.656Z,73.50
2018-03-07T02:43:04.102Z,74.37
2018-03-07T02:45:34.284Z,71.00
2018-03-07T02:48:02.583Z,76.73
2018-03-07T02:50:30.733Z,67.80
2018-03-07T02:52:58.484Z,72.17
2018-03-07T02:55:26.945Z,74.95
2018-03-07T02:57:54.524Z,69.70
2018-03-07T03:00:24.264Z,71.15
2018-03-07T03:02:51.836Z,64.90
2018-03-07T03:05:20.377Z,69.23
2018-03-07T03:07:48.150Z,72.93
2018-03-07T03:10:16.294Z,63.60
2018-03-07T03:12:46.202Z,65.50
2018-03-07T03:15:14.320Z,70.55
2018-03-07T03:17:42.893Z,68.00
2018-03-07T03:20:10.620Z,73.30
2018-03-07T03:22:39.132Z,77.30
2018-03-07T03:25:06.851Z,69.87
2018-03-07T03:27:34.502Z,79.13
2018-03-07T03:30:02.076Z,75.30
2018-03-07T03:32:30.357Z,62.40
2018-03-07T03:34:59.350Z,66.03
2018-03-07T03:37:26.885Z,67.47
2018-03-07T03:39:54.582Z,64.60
2018-03-07T03:42:22.122Z,73.97
2018-03-07T03:44:49.708Z,69.70
2018-03-07T03:47:17.565Z,66.77
2018-03-07T03:49:45.964Z,67.53
2018-03-07T03:52:14.811Z,61.77
2018-03-07T03:54:42.347Z,63.10
2018-03-07T03:57:10.050Z,59.40
2018-03-07T03:59:38.964Z,58.50
2018-03-07T04:02:07.550Z,66.97
2018-03-07T04:04:35.123Z,59.07
2018-03-07T04:07:03.082Z,64.73
2018-03-07T04:09:30.889Z,70.67
2018-03-07T04:11:58.471Z,62.83
2018-03-07T04:14:26.054Z,73.40
2018-03-07T04:16:53.795Z,61.17
2018-03-07T04:19:22.243Z,58.50
2018-03-07T04:21:49.818Z,61.92
2018-03-07T04:24:17.349Z,54.87
2018-03-07T04:26:45.297Z,60.50
2018-03-07T04:29:12.770Z,66.70
2018-03-07T04:31:40.732Z,69.57
2018-03-07T04:34:08.989Z,63.05
2018-03-07T04:36:36.748Z,61.07
2018-03-07T04:39:04.332Z,67.87
2018-03-07T04:41:32.926Z,70.10
2018-03-07T04:44:00.497Z,71.57
2018-03-07T04:46:28.671Z,61.90
2018-03-07T04:48:56.305Z,68.27
2018-03-07T04:51:24.273Z,60.63
2018-03-07T04:53:52.987Z,73.70
2018-03-07T04:56:25.905Z,58.22
2018-03-07T04:58:53.498Z,62.30
2018-03-07T05:01:21.277Z,57.77
2018-03-07T05:03:48.838Z,56.88
2018-03-07T05:06:17.747Z,68.35
2018-03-07T05:08:45.294Z,56.87
2018-03-07T05:11:14.316Z,60.90
2018-03-07T05:13:42.796Z,62.23
2018-03-07T05:16:10.394Z,65.80
2018-03-07T05:18:39.068Z,59.20
2018-03-07T05:21:06.632Z,58.37
2018-03-07T05:23:34.764Z,65.10
2018-03-07T05:26:02.361Z,61.13
2018-03-07T05:28:30.240Z,64.70
2018-03-07T05:30:57.813Z,55.57
2018-03-07T05:33:25.353Z,94.37
2018-03-07T05:35:52.920Z,82.10
2018-03-07T05:38:21.342Z,86.77
2018-03-07T05:40:48.949Z,91.40
2018-03-07T05:43:16.526Z,87.47
2018-03-07T05:45:44.072Z,75.20
2018-03-07T05:48:11.604Z,73.18
2018-03-07T05:50:40.080Z,58.40
2018-03-07T05:53:08.672Z,56.08
2018-03-07T05:55:36.254Z,60.60
2018-03-07T05:58:03.833Z,53.22
2018-03-07T06:00:33.685Z,61.63
2018-03-07T06:03:01.243Z,65.40
2018-03-07T06:05:28.855Z,59.53
2018-03-07T06:07:56.394Z,64.77
2018-03-07T06:10:23.935Z,67.37
2018-03-07T06:12:51.501Z,59.07
2018-03-07T06:15:19.074Z,64.25
2018-03-07T06:17:46.648Z,57.95
2018-03-07T06:20:14.722Z,58.60
2018-03-07T06:22:42.553Z,61.03
2018-03-07T06:25:10.089Z,55.23
2018-03-07T06:27:37.646Z,58.83
2018-03-07T06:30:05.474Z,55.07
2018-03-07T06:32:33.009Z,107.93
2018-03-07T06:35:00.643Z,181.27
2018-03-07T06:37:31.355Z,221.70
2018-03-07T06:39:58.959Z,175.43
2018-03-07T06:42:27.407Z,69.70
2018-03-07T06:45:01.161Z,49.73
2018-03-07T06:47:32.531Z,41.13
2018-03-07T06:50:01.138Z,42.93
2018-03-07T06:52:29.073Z,46.60
2018-03-07T06:54:56.646Z,39.35
2018-03-07T06:57:24.586Z,42.80
2018-03-07T06:59:52.156Z,40.30
2018-03-07T07:02:19.711Z,44.67
2018-03-07T07:04:47.232Z,44.53
2018-03-07T07:07:14.814Z,41.90
2018-03-07T07:09:43.555Z,42.58
2018-03-07T07:12:11.174Z,50.60
2018-03-07T07:14:38.737Z,41.70
2018-03-07T07:17:07.149Z,42.53
2018-03-07T07:19:34.741Z,41.43
2018-03-07T07:22:02.281Z,37.23
2018-03-07T07:24:30.301Z,35.33
2018-03-07T07:26:58.822Z,34.50
2018-03-07T07:29:26.385Z,40.07
2018-03-07T07:31:54.442Z,33.90
2018-03-07T07:34:22.015Z,39.77
2018-03-07T07:36:50.051Z,41.17
2018-03-07T07:39:17.616Z,39.33
2018-03-07T07:41:45.250Z,33.70
2018-03-07T07:44:12.878Z,30.60
2018-03-07T07:46:40.879Z,38.20
2018-03-07T07:49:09.244Z,33.87
2018-03-07T07:51:37.770Z,32.60
2018-03-07T07:54:05.369Z,37.20
2018-03-07T07:56:33.427Z,39.00
2018-03-07T07:59:01.003Z,37.33
2018-03-07T08:01:29.021Z,35.90
2018-03-07T08:03:56.595Z,39.57
2018-03-07T08:06:24.162Z,37.40
2018-03-07T08:08:52.587Z,36.38
2018-03-07T08:11:20.182Z,33.93
2018-03-07T08:13:47.740Z,32.67
2018-03-07T08:16:15.343Z,36.87
2018-03-07T08:18:43.225Z,37.83
2018-03-07T08:21:11.736Z,37.53
2018-03-07T08:23:39.304Z,37.90
2018-03-07T08:26:06.879Z,35.77
2018-03-07T08:28:35.292Z,42.00
2018-03-07T08:31:03.272Z,33.17
2018-03-07T08:33:31.269Z,38.72
2018-03-07T08:35:58.816Z,38.88
2018-03-07T08:38:26.393Z,42.90
2018-03-07T08:40:53.936Z,35.43
2018-03-07T08:43:21.485Z,35.63
2018-03-07T08:45:49.114Z,43.10
2018-03-07T08:48:17.982Z,36.90
2018-03-07T08:50:45.561Z,37.43
2018-03-07T08:53:13.114Z,41.57
2018-03-07T08:55:41.258Z,35.93
2018-03-07T08:58:08.812Z,33.92
2018-03-07T09:00:36.440Z,32.93
2018-03-07T09:03:04.879Z,34.57
2018-03-07T09:05:32.516Z,36.80
2018-03-07T09:08:00.089Z,35.53
2018-03-07T09:10:27.647Z,38.17
2018-03-07T09:12:55.260Z,39.03
2018-03-07T09:15:23.293Z,35.05
2018-03-07T09:17:50.907Z,34.35
2018-03-07T09:20:18.489Z,38.33
2018-03-07T09:22:46.081Z,30.50
2018-03-07T09:25:13.641Z,34.57
2018-03-07T09:27:41.229Z,36.03
2018-03-07T09:30:09.183Z,35.30
2018-03-07T09:32:36.885Z,33.00
2018-03-07T09:35:04.871Z,25.90
2018-03-07T09:37:32.492Z,30.70
2018-03-07T09:40:00.050Z,30.47
2018-03-07T09:42:28.447Z,35.70
2018-03-07T09:44:56.421Z,29.97
2018-03-07T09:47:24.442Z,31.67
2018-03-07T09:49:52.009Z,31.73
2018-03-07T09:52:19.564Z,30.17
2018-03-07T09:54:47.567Z,28.03
2018-03-07T09:57:15.583Z,27.43
2018-03-07T09:59:43.769Z,37.42
2018-03-07T10:02:12.181Z,29.37
2018-03-07T10:04:40.154Z,27.95
2018-03-07T10:07:08.143Z,26.40
2018-03-07T10:09:36.026Z,28.20
2018-03-07T10:12:03.641Z,26.83
2018-03-07T10:14:31.206Z,34.63
2018-03-07T10:16:58.763Z,29.02
2018-03-07T10:19:26.362Z,24.43
2018-03-07T10:21:53.976Z,26.37
2018-03-07T10:24:21.592Z,27.17
2018-03-07T10:26:49.169Z,28.10
2018-03-07T10:29:16.747Z,23.80
2018-03-07T10:31:44.351Z,26.10
2018-03-07T10:34:11.903Z,20.70
2018-03-07T10:36:39.830Z,18.43
2018-03-07T10:39:07.832Z,17.73
2018-03-07T10:41:35.914Z,21.03
2018-03-07T10:44:03.519Z,23.65
2018-03-07T10:46:31.112Z,21.00
2018-03-07T10:48:58.659Z,20.53
2018-03-07T10:51:26.613Z,19.80
2018-03-07T10:53:54.188Z,20.63
2018-03-07T10:56:21.767Z,18.80
2018-03-07T10:58:49.339Z,18.15
2018-03-07T11:01:18.106Z,15.07
2018-03-07T11:03:45.753Z,16.73
2018-03-07T11:06:13.349Z,15.60
2018-03-07T11:08:41.302Z,15.82
2018-03-07T11:11:08.872Z,16.57
2018-03-07T11:13:36.824Z,12.50
2018-03-07T11:16:04.372Z,12.90
2018-03-07T11:18:32.983Z,14.60
2018-03-07T11:21:01.330Z,10.13
2018-03-07T11:23:28.909Z,10.10
2018-03-07T11:25:56.443Z,9.05
2018-03-07T11:28:24.036Z,9.70
2018-03-07T11:30:52.017Z,11.33
2018-03-07T11:33:19.602Z,14.77
2018-03-07T11:35:47.278Z,11.97
2018-03-07T11:38:14.894Z,16.43
2018-03-07T11:40:42.872Z,11.53
2018-03-07T11:43:10.891Z,8.73
2018-03-07T11:45:38.481Z,9.10
2018-03-07T11:48:06.021Z,7.15
2018-03-07T11:50:33.586Z,8.27
2018-03-07T11:53:01.131Z,6.90
2018-03-07T11:55:28.824Z,7.23
2018-03-07T11:57:57.398Z,10.20
2018-03-07T12:00:24.977Z,8.60
2018-03-07T12:02:52.936Z,6.53
2018-03-07T12:05:20.485Z,6.40
2018-03-07T12:07:48.044Z,5.83
2018-03-07T12:10:15.647Z,12.40
2018-03-07T12:12:43.573Z,5.83
2018-03-07T12:15:11.162Z,6.70
2018-03-07T12:17:39.226Z,8.10
2018-03-07T12:20:06.754Z,7.82
2018-03-07T12:22:34.867Z,8.03
2018-03-07T12:25:02.822Z,8.23
2018-03-07T12:27:30.777Z,8.13
2018-03-07T12:29:58.334Z,9.20
2018-03-07T12:32:26.477Z,9.73
2018-03-07T12:34:54.896Z,7.60
2018-03-07T12:37:22.415Z,11.02
2018-03-07T12:39:49.997Z,8.90
2018-03-07T12:42:17.566Z,9.50
2018-03-07T12:44:45.150Z,9.43
2018-03-07T12:47:13.994Z,9.23
2018-03-07T12:49:42.327Z,10.80
2018-03-07T12:52:10.243Z,9.20
2018-03-07T12:54:37.805Z,8.80
2018-03-07T12:57:05.357Z,7.67
2018-03-07T12:59:32.912Z,7.00
2018-03-07T13:02:00.494Z,8.73
2018-03-07T13:04:28.065Z,3.70
2018-03-07T13:06:55.683Z,9.65
2018-03-07T13:09:23.702Z,3.63
2018-03-07T13:11:52.562Z,3.83
2018-03-07T13:14:20.149Z,5.10
2018-03-07T13:16:49.874Z,4.45
2018-03-07T13:19:17.875Z,4.53
2018-03-07T13:21:45.421Z,4.23
2018-03-07T13:24:13.371Z,2.93
2018-03-07T13:26:41.093Z,4.13
2018-03-07T13:29:08.706Z,5.20
2018-03-07T13:31:37.100Z,3.67
2018-03-07T13:34:04.679Z,2.30
2018-03-07T13:36:32.265Z,2.43
2018-03-07T13:38:59.942Z,6.40
2018-03-07T13:41:28.438Z,2.97
2018-03-07T13:43:56.470Z,2.20
2018-03-07T13:46:24.028Z,3.07
2018-03-07T13:48:51.618Z,2.50
2018-03-07T13:51:19.175Z,2.33
2018-03-07T13:53:46.745Z,5.62
2018-03-07T13:56:14.714Z,3.47
2018-03-07T13:58:42.266Z,3.30
2018-03-07T14:01:10.285Z,2.60
2018-03-07T14:03:37.845Z,2.42
2018-03-07T14:06:05.396Z,3.50
2018-03-07T14:08:33.023Z,4.40
2018-03-07T14:11:00.985Z,2.50
2018-03-07T14:13:28.566Z,5.70
2018-03-07T14:15:56.126Z,2.63
2018-03-07T14:18:23.679Z,2.30
2018-03-07T14:20:52.451Z,1.83
2018-03-07T14:23:21.596Z,1.77
2018-03-07T14:25:49.181Z,7.37
2018-03-07T14:28:16.828Z,2.10
2018-03-07T14:30:44.493Z,1.97
2018-03-07T14:33:12.015Z,1.87
2018-03-07T14:35:39.558Z,2.60
2018-03-07T14:38:07.517Z,3.65
2018-03-07T14:40:36.194Z,2.00
2018-03-07T14:43:03.811Z,1.62
2018-03-07T14:45:31.394Z,1.73
2018-03-07T14:47:58.938Z,1.97
2018-03-07T14:50:26.495Z,2.97
2018-03-07T14:52:54.094Z,1.93
2018-03-07T14:55:21.638Z,2.37
2018-03-07T14:57:49.194Z,2.17
2018-03-07T15:00:16.739Z,4.07
2018-03-07T15:02:44.361Z,2.87
2018-03-07T15:05:11.922Z,2.33
2018-03-07T15:07:39.467Z,3.40
2018-03-07T15:10:07.414Z,2.63
2018-03-07T15:12:35.027Z,1.57
2018-03-07T15:15:02.627Z,1.93
2018-03-07T15:17:30.222Z,3.80
2018-03-07T15:19:59.102Z,2.50
2018-03-07T15:22:27.425Z,2.00
2018-03-07T15:24:55.579Z,2.03
2018-03-07T15:27:23.179Z,2.13
2018-03-07T15:29:51.676Z,2.95
2018-03-07T15:32:19.299Z,1.70
2018-03-07T15:34:46.868Z,4.03
2018-03-07T15:37:14.424Z,2.03
2018-03-07T15:39:41.984Z,2.30
2018-03-07T15:42:10.182Z,4.90
2018-03-07T15:44:37.710Z,5.17
2018-03-07T15:47:05.312Z,1.80
2018-03-07T15:49:32.913Z,4.37
2018-03-07T15:52:01.125Z,2.60
2018-03-07T15:54:29.289Z,4.50
2018-03-07T15:56:56.856Z,2.23
2018-03-07T15:59:24.418Z,3.30
2018-03-07T16:01:51.981Z,2.40
2018-03-07T16:04:19.554Z,8.03
2018-03-07T16:06:47.150Z,3.13
2018-03-07T16:09:15.147Z,1.93
2018-03-07T16:11:42.694Z,1.70
2018-03-07T16:14:11.003Z,4.67
2018-03-07T16:16:38.562Z,2.00
2018-03-07T16:19:06.826Z,1.80
2018-03-07T16:21:34.450Z,2.40
2018-03-07T16:24:02.411Z,2.13
2018-03-07T16:26:31.615Z,1.80
2018-03-07T16:29:00.431Z,1.93
2018-03-07T16:31:27.990Z,1.85
2018-03-07T16:33:56.238Z,1.80
2018-03-07T16:36:23.800Z,1.77
2018-03-07T16:38:51.818Z,1.50
2018-03-07T16:41:20.012Z,1.77
2018-03-07T16:43:48.384Z,2.47
2018-03-07T16:46:15.981Z,7.18
2018-03-07T16:48:43.788Z,1.85
2018-03-07T16:51:11.591Z,2.07
2018-03-07T16:53:39.130Z,3.40
2018-03-07T16:56:06.756Z,2.50
2018-03-07T16:58:35.180Z,2.20
2018-03-07T17:01:02.889Z,1.87
2018-03-07T17:03:31.316Z,1.97
2018-03-07T17:05:59.746Z,3.90
2018-03-07T17:08:27.338Z,3.07
2018-03-07T17:10:55.378Z,2.97
2018-03-07T17:13:24.631Z,3.50
2018-03-07T17:15:52.212Z,3.07
2018-03-07T17:18:20.986Z,3.00
2018-03-07T17:20:48.751Z,2.42
2018-03-07T17:23:17.213Z,2.47
2018-03-07T17:25:45.522Z,2.63
2018-03-07T17:28:14.056Z,2.83
2018-03-07T17:30:41.647Z,3.10
2018-03-07T17:33:09.285Z,3.53
2018-03-07T17:35:36.834Z,4.15
2018-03-07T17:38:05.287Z,3.23
2018-03-07T17:40:33.845Z,3.80
2018-03-07T17:43:01.751Z,3.20
2018-03-07T17:45:29.317Z,3.83
2018-03-07T17:47:56.891Z,7.07
2018-03-07T17:50:25.181Z,3.93
2018-03-07T17:52:53.124Z,3.50
2018-03-07T17:55:21.074Z,3.37
2018-03-07T17:57:49.034Z,4.50
2018-03-07T18:00:16.576Z,4.97
2018-03-07T18:02:44.116Z,3.77
2018-03-07T18:05:11.703Z,4.23
2018-03-07T18:07:39.287Z,4.00
2018-03-07T18:10:06.849Z,4.77
2018-03-07T18:12:34.840Z,5.43
2018-03-07T18:15:02.399Z,6.93
2018-03-07T18:17:29.967Z,3.60
2018-03-07T18:19:57.525Z,8.02
2018-03-07T18:22:25.098Z,4.10
2018-03-07T18:24:52.741Z,3.30
2018-03-07T18:27:20.342Z,5.00
2018-03-07T18:29:47.910Z,4.43
2018-03-07T18:32:15.535Z,6.80
2018-03-07T18:34:43.074Z,5.27
2018-03-07T18:37:10.661Z,4.30
2018-03-07T18:39:38.201Z,6.37
2018-03-07T18:42:06.190Z,4.93
2018-03-07T18:44:34.458Z,5.07
2018-03-07T18:47:02.069Z,4.80
2018-03-07T18:49:29.704Z,4.90
2018-03-07T18:52:00.289Z,5.10
2018-03-07T18:54:27.875Z,7.20
2018-03-07T18:57:00.901Z,5.17
2018-03-07T18:59:28.781Z,5.33
2018-03-07T19:01:57.285Z,7.30
2018-03-07T19:04:24.869Z,7.53
2018-03-07T19:06:52.417Z,6.37
2018-03-07T19:09:19.965Z,5.23
2018-03-07T19:11:48.001Z,6.25
2018-03-07T19:14:15.530Z,6.33
2018-03-07T19:16:43.120Z,7.03
2018-03-07T19:19:11.113Z,7.68
2018-03-07T19:21:38.987Z,8.43
2018-03-07T19:24:06.597Z,7.30
2018-03-07T19:26:34.299Z,6.13
2018-03-07T19:29:02.362Z,6.30
2018-03-07T19:31:29.887Z,8.40
2018-03-07T19:33:57.469Z,6.53
2018-03-07T19:36:25.078Z,7.40
2018-03-07T19:38:52.683Z,6.07
2018-03-07T19:41:20.265Z,5.70
2018-03-07T19:43:48.284Z,5.43
2018-03-07T19:46:16.319Z,7.65
2018-03-07T19:48:44.330Z,6.43
2018-03-07T19:51:11.961Z,6.83
2018-03-07T19:53:39.526Z,6.07
2018-03-07T19:56:08.686Z,7.73
2018-03-07T19:58:36.290Z,9.93
2018-03-07T20:01:03.915Z,8.88
2018-03-07T20:03:31.442Z,7.50
2018-03-07T20:06:00.587Z,8.00
2018-03-07T20:08:28.186Z,5.80
2018-03-07T20:10:55.959Z,5.97
2018-03-07T20:13:23.643Z,5.20
2018-03-07T20:15:51.235Z,7.93
2018-03-07T20:18:18.821Z,5.55
2018-03-07T20:20:46.387Z,6.07
2018-03-07T20:23:14.178Z,7.17
2018-03-07T20:25:41.826Z,5.67
2018-03-07T20:28:09.363Z,4.87
2018-03-07T20:30:36.977Z,6.00
2018-03-07T20:33:06.164Z,5.65
2018-03-07T20:35:33.715Z,7.60
2018-03-07T20:38:01.367Z,5.63
2018-03-07T20:40:28.969Z,4.87
2018-03-07T20:42:56.938Z,4.87
2018-03-07T20:45:24.962Z,4.97
2018-03-07T20:47:52.554Z,5.00
2018-03-07T20:50:20.368Z,5.80
2018-03-07T20:52:47.985Z,4.10
2018-03-07T20:55:16.188Z,4.17
2018-03-07T20:57:44.158Z,5.20
2018-03-07T21:00:12.407Z,5.20
2018-03-07T21:02:40.023Z,5.10
2018-03-07T21:05:07.576Z,4.53
2018-03-07T21:07:35.151Z,5.15
2018-03-07T21:10:03.580Z,5.03
2018-03-07T21:12:31.161Z,5.30
2018-03-07T21:14:59.658Z,5.28
2018-03-07T21:17:27.247Z,5.43
2018-03-07T21:19:54.826Z,5.12
2018-03-07T21:22:22.777Z,5.93
2018-03-07T21:24:50.826Z,7.53
2018-03-07T21:27:18.368Z,5.83
2018-03-07T21:29:46.034Z,4.53
2018-03-07T21:32:16.063Z,5.00
2018-03-07T21:34:43.627Z,4.80
2018-03-07T21:37:11.213Z,4.97
2018-03-07T21:39:38.902Z,5.80
2018-03-07T21:42:06.542Z,4.40
2018-03-07T21:44:35.725Z,5.70
2018-03-07T21:47:03.374Z,6.53
2018-03-07T21:49:32.085Z,5.70
2018-03-07T21:51:59.680Z,5.97
2018-03-07T21:54:28.569Z,7.90
2018-03-07T21:56:56.125Z,6.07
2018-03-07T21:59:23.709Z,5.90
2018-03-07T22:01:51.347Z,5.40
2018-03-07T22:04:20.529Z,6.68
2018-03-07T22:06:48.633Z,7.23
2018-03-07T22:09:16.259Z,7.70
2018-03-07T22:11:44.222Z,6.57
2018-03-07T22:14:11.978Z,8.87
2018-03-07T22:16:41.919Z,6.63
2018-03-07T22:19:09.893Z,5.37
2018-03-07T22:21:37.838Z,6.43
2018-03-07T22:24:05.450Z,7.10
2018-03-07T22:26:33.012Z,6.90
2018-03-07T22:29:00.617Z,7.33
2018-03-07T22:31:28.284Z,8.73
2018-03-07T22:33:57.191Z,9.93
2018-03-07T22:36:26.004Z,7.62
2018-03-07T22:38:53.607Z,11.40
2018-03-07T22:41:22.723Z,8.20
2018-03-07T22:43:50.308Z,9.27
2018-03-07T22:46:18.761Z,9.47
2018-03-07T22:48:47.733Z,11.27
2018-03-07T22:51:15.394Z,10.53
2018-03-07T22:53:42.983Z,11.30
2018-03-07T22:56:10.552Z,10.18
2018-03-07T22:58:38.503Z,10.50
2018-03-07T23:01:06.627Z,9.50
2018-03-07T23:03:35.701Z,10.68
2018-03-07T23:06:03.297Z,11.27
2018-03-07T23:08:30.897Z,12.43
2018-03-07T23:10:58.753Z,9.83
2018-03-07T23:13:26.322Z,12.57
2018-03-07T23:15:55.939Z,12.02
2018-03-07T23:18:24.513Z,12.88
2018-03-07T23:20:53.137Z,13.20
2018-03-07T23:23:20.685Z,12.20
2018-03-07T23:25:49.190Z,16.00
2018-03-07T23:28:18.101Z,14.17
2018-03-07T23:30:45.681Z,14.13
2018-03-07T23:33:13.346Z,16.73
2018-03-07T23:35:41.641Z,17.93
2018-03-07T23:38:10.515Z,16.30
2018-03-07T23:40:40.005Z,15.40
2018-03-07T23:43:08.474Z,15.37
2018-03-07T23:45:37.149Z,20.08
2018-03-07T23:48:04.730Z,19.25
2018-03-07T23:50:32.567Z,22.73
2018-03-07T23:53:01.095Z,18.37
2018-03-07T23:55:28.668Z,12.70
2018-03-07T23:57:56.785Z,16.23
