createdAt,value
2022-08-30T00:00:02.137Z,99882.19
2022-08-30T00:02:34.130Z,99881.75
2022-08-30T00:05:02.565Z,99873.81
2022-08-30T00:07:30.963Z,99879.87
2022-08-30T00:09:58.751Z,99872.78
2022-08-30T00:12:27.122Z,99881.13
2022-08-30T00:14:54.957Z,99872.72
2022-08-30T00:17:22.736Z,99873.59
2022-08-30T00:19:50.911Z,99879.03
2022-08-30T00:22:18.742Z,99874.78
2022-08-30T00:24:46.730Z,99873.81
2022-08-30T00:27:14.944Z,99873.44
2022-08-30T00:29:42.750Z,99873.19
2022-08-30T00:32:11.506Z,99877.50
2022-08-30T00:34:39.726Z,99876.03
2022-08-30T00:37:07.941Z,99875.44
2022-08-30T00:39:35.657Z,99879.50
2022-08-30T00:42:04.138Z,99884.66
2022-08-30T00:44:31.850Z,99879.69
2022-08-30T00:46:59.671Z,99880.81
2022-08-30T00:49:28.877Z,99877.88
2022-08-30T00:51:57.236Z,99878.16
2022-08-30T00:54:26.342Z,99885.09
2022-08-30T00:56:54.643Z,99883.81
2022-08-30T00:59:24.489Z,99885.53
2022-08-30T01:01:52.404Z,99878.84
2022-08-30T01:04:22.488Z,99879.56
2022-08-30T01:06:50.320Z,99877.84
2022-08-30T01:09:18.098Z,99879.00
2022-08-30T01:11:49.758Z,99878.37
2022-08-30T01:14:22.282Z,99871.00
2022-08-30T01:16:55.799Z,99866.38
2022-08-30T01:19:48.669Z,99870.16
2022-08-30T01:22:52.089Z,99868.75
2022-08-30T01:25:25.772Z,99872.44
2022-08-30T01:27:56.815Z,99870.91
2022-08-30T01:30:24.724Z,99869.78
2022-08-30T01:32:58.491Z,99870.41
2022-08-30T01:35:27.734Z,99876.34
2022-08-30T01:37:55.980Z,99874.31
2022-08-30T01:40:23.914Z,99871.13
2022-08-30T01:42:51.969Z,99871.34
2022-08-30T01:45:19.848Z,99866.69
2022-08-30T01:47:47.514Z,99864.00
2022-08-30T01:50:15.544Z,99856.59
2022-08-30T01:52:43.456Z,99864.28
2022-08-30T01:55:11.224Z,99867.16
2022-08-30T01:57:39.631Z,99859.91
2022-08-30T02:00:08.792Z,99858.97
2022-08-30T02:02:39.758Z,99862.31
2022-08-30T02:05:08.520Z,99858.31
2022-08-30T02:07:36.284Z,99857.03
2022-08-30T02:10:04.819Z,99850.38
2022-08-30T02:12:32.905Z,99852.47
2022-08-30T02:15:00.961Z,99851.50
2022-08-30T02:17:28.718Z,99853.81
2022-08-30T02:19:56.891Z,99857.59
2022-08-30T02:22:24.720Z,99847.56
2022-08-30T02:24:52.440Z,99847.87
2022-08-30T02:27:20.495Z,99846.06
2022-08-30T02:29:48.266Z,99845.41
2022-08-30T02:32:15.982Z,99850.25
2022-08-30T02:34:44.795Z,99850.19
2022-08-30T02:37:12.681Z,99846.97
2022-08-30T02:39:40.593Z,99854.72
2022-08-30T02:42:08.782Z,99858.66
2022-08-30T02:44:36.708Z,99852.47
2022-08-30T02:47:04.712Z,99859.97
2022-08-30T02:49:34.077Z,99860.91
2022-08-30T02:52:04.392Z,99863.91
2022-08-30T02:54:33.512Z,99863.69
2022-08-30T02:57:05.274Z,99858.59
2022-08-30T02:59:33.848Z,99856.25
2022-08-30T03:02:01.531Z,99857.59
2022-08-30T03:04:29.630Z,99851.31
2022-08-30T03:06:57.872Z,99849.72
2022-08-30T03:09:25.576Z,99841.00
2022-08-30T03:11:53.672Z,99852.00
2022-08-30T03:14:21.743Z,99856.03
2022-08-30T03:16:49.399Z,99851.88
2022-08-30T03:19:17.481Z,99855.13
2022-08-30T03:21:45.573Z,99850.69
2022-08-30T03:24:13.819Z,99859.00
2022-08-30T03:26:45.676Z,99865.19
2022-08-30T03:29:14.675Z,99861.75
2022-08-30T03:31:53.676Z,99877.81
2022-08-30T03:34:23.530Z,99882.62
2022-08-30T03:36:52.947Z,99875.94
2022-08-30T03:39:22.018Z,99882.62
2022-08-30T03:41:53.925Z,99880.31
2022-08-30T03:44:21.940Z,99893.44
2022-08-30T03:46:50.177Z,99898.22
2022-08-30T03:49:18.901Z,99890.97
2022-08-30T03:51:47.561Z,99892.88
2022-08-30T03:54:20.460Z,99890.97
2022-08-30T03:56:48.706Z,99893.06
2022-08-30T03:59:16.866Z,99894.56
2022-08-30T04:01:46.003Z,99897.50
2022-08-30T04:04:20.015Z,99888.13
2022-08-30T04:06:49.796Z,99896.44
2022-08-30T04:09:20.575Z,99896.03
2022-08-30T04:11:48.548Z,99904.59
2022-08-30T04:14:16.686Z,99905.22
2022-08-30T04:16:45.171Z,99904.56
2022-08-30T04:19:13.066Z,99901.25
2022-08-30T04:21:42.832Z,99913.12
2022-08-30T04:24:12.587Z,99924.53
2022-08-30T04:26:40.336Z,99925.37
2022-08-30T04:29:08.174Z,99933.91
2022-08-30T04:31:36.354Z,99939.53
2022-08-30T04:34:04.326Z,99943.66
2022-08-30T04:36:32.463Z,99941.56
2022-08-30T04:39:05.605Z,99945.97
2022-08-30T04:41:33.787Z,99957.81
2022-08-30T04:44:04.920Z,99957.47
2022-08-30T04:46:37.161Z,99964.94
2022-08-30T04:49:13.182Z,99961.84
2022-08-30T04:51:41.424Z,99965.34
2022-08-30T04:54:09.397Z,99963.09
2022-08-30T04:56:37.602Z,99957.06
2022-08-30T04:59:06.120Z,99968.91
2022-08-30T05:01:45.103Z,99962.66
2022-08-30T05:04:15.261Z,99973.91
2022-08-30T05:06:43.223Z,99961.38
2022-08-30T05:09:11.612Z,99973.84
2022-08-30T05:11:39.888Z,99969.47
2022-08-30T05:14:10.543Z,99972.97
2022-08-30T05:16:39.688Z,99975.03
2022-08-30T05:19:08.200Z,99982.88
2022-08-30T05:21:36.280Z,99982.19
2022-08-30T05:24:04.399Z,99970.06
2022-08-30T05:26:34.352Z,99969.00
2022-08-30T05:29:02.445Z,99976.66
2022-08-30T05:31:36.397Z,99975.09
2022-08-30T05:34:11.190Z,99977.41
2022-08-30T05:36:40.195Z,99979.06
2022-08-30T05:39:10.124Z,99982.00
2022-08-30T05:41:38.145Z,99983.34
2022-08-30T05:44:08.630Z,99981.13
2022-08-30T05:46:38.011Z,99969.87
2022-08-30T05:49:07.633Z,99982.16
2022-08-30T05:51:42.877Z,99975.91
2022-08-30T05:54:16.103Z,99988.53
2022-08-30T05:56:46.016Z,99981.47
2022-08-30T05:59:17.147Z,99989.97
2022-08-30T06:01:46.643Z,99994.44
2022-08-30T06:04:16.685Z,99993.56
2022-08-30T06:06:48.323Z,99987.63
2022-08-30T06:09:26.694Z,99992.50
2022-08-30T06:11:56.343Z,99994.78
2022-08-30T06:14:25.091Z,99996.16
2022-08-30T06:16:53.873Z,99998.59
2022-08-30T06:19:21.675Z,99998.19
2022-08-30T06:21:51.960Z,100002.75
2022-08-30T06:25:00.311Z,100001.31
2022-08-30T06:27:28.959Z,99996.00
2022-08-30T06:29:57.186Z,99998.50
2022-08-30T06:32:25.583Z,100006.53
2022-08-30T06:34:54.432Z,100003.53
2022-08-30T06:37:29.527Z,99997.94
2022-08-30T06:40:00.505Z,100006.66
2022-08-30T06:42:32.471Z,100012.41
2022-08-30T06:45:10.958Z,100010.03
2022-08-30T06:47:41.235Z,100001.53
2022-08-30T06:50:11.852Z,100003.25
2022-08-30T06:52:42.645Z,100014.06
2022-08-30T06:55:14.112Z,99999.16
2022-08-30T06:57:42.938Z,100008.25
2022-08-30T07:00:17.989Z,100013.22
2022-08-30T07:02:46.340Z,100013.69
2022-08-30T07:05:18.940Z,100020.97
2022-08-30T07:07:56.005Z,100018.72
2022-08-30T07:10:29.992Z,100016.81
2022-08-30T07:12:58.352Z,100021.88
2022-08-30T07:15:29.480Z,100029.41
2022-08-30T07:18:23.163Z,100027.25
2022-08-30T07:20:52.039Z,100024.31
2022-08-30T07:23:21.311Z,100021.84
2022-08-30T07:25:54.068Z,100023.16
2022-08-30T07:28:27.452Z,100031.09
2022-08-30T07:30:56.037Z,100022.94
2022-08-30T07:33:28.888Z,100024.13
2022-08-30T07:36:05.957Z,100024.78
2022-08-30T07:38:34.799Z,100034.72
2022-08-30T07:41:02.872Z,100030.69
2022-08-30T07:43:33.332Z,100038.44
2022-08-30T07:46:07.239Z,100026.22
2022-08-30T07:48:35.847Z,100029.78
2022-08-30T07:51:06.941Z,100025.91
2022-08-30T07:53:34.973Z,100025.00
2022-08-30T07:56:09.897Z,100029.56
2022-08-30T07:58:40.455Z,100029.31
2022-08-30T08:01:14.766Z,100025.88
2022-08-30T08:03:45.030Z,100027.06
2022-08-30T08:06:14.957Z,100022.09
2022-08-30T08:08:45.712Z,100025.78
2022-08-30T08:11:19.745Z,100027.53
2022-08-30T08:13:53.676Z,100022.31
2022-08-30T08:16:24.481Z,100033.19
2022-08-30T08:18:57.877Z,100031.69
2022-08-30T08:21:29.022Z,100028.97
2022-08-30T08:23:56.914Z,100036.28
2022-08-30T08:26:27.243Z,100037.59
2022-08-30T08:28:54.921Z,100037.22
2022-08-30T08:31:27.327Z,100027.16
2022-08-30T08:34:05.890Z,100035.31
2022-08-30T08:36:35.992Z,100040.87
2022-08-30T08:39:06.340Z,100040.16
2022-08-30T08:41:37.986Z,100045.97
2022-08-30T08:47:23.757Z,100033.16
2022-08-30T08:49:53.520Z,100031.50
2022-08-30T08:52:44.448Z,100036.00
2022-08-30T08:55:18.560Z,100030.06
2022-08-30T08:57:48.007Z,100029.72
2022-08-30T09:00:18.776Z,100029.28
2022-08-30T09:02:55.781Z,100031.75
2022-08-30T09:05:34.827Z,100022.09
2022-08-30T09:08:10.121Z,100023.69
2022-08-30T09:10:50.415Z,100027.37
2022-08-30T09:13:23.012Z,100021.78
2022-08-30T09:15:55.177Z,100025.78
2022-08-30T09:18:46.926Z,100023.50
2022-08-30T09:21:25.549Z,100019.69
2022-08-30T09:23:59.215Z,100012.91
2022-08-30T09:26:34.989Z,100004.81
2022-08-30T09:29:05.856Z,100011.16
2022-08-30T09:32:25.166Z,100007.47
2022-08-30T09:34:45.157Z,100000.66
2022-08-30T09:37:29.298Z,100000.75
2022-08-30T09:39:57.582Z,99999.28
2022-08-30T09:42:28.970Z,99992.47
2022-08-30T09:45:10.887Z,99996.13
2022-08-30T09:47:41.734Z,99996.62
2022-08-30T09:50:18.445Z,99990.56
2022-08-30T09:52:57.768Z,99991.19
2022-08-30T09:55:38.251Z,99983.88
2022-08-30T09:58:30.044Z,99984.13
2022-08-30T10:01:20.892Z,99984.63
2022-08-30T10:04:05.789Z,99979.31
2022-08-30T10:06:52.063Z,99971.88
2022-08-30T10:09:46.518Z,99975.44
2022-08-30T10:12:29.555Z,99970.37
2022-08-30T10:15:06.777Z,99979.09
2022-08-30T10:17:56.711Z,99974.25
2022-08-30T10:20:55.975Z,99974.06
2022-08-30T10:23:31.003Z,99974.00
2022-08-30T10:26:30.153Z,99972.75
2022-08-30T10:29:01.439Z,99972.75
2022-08-30T10:31:36.827Z,99975.22
2022-08-30T10:34:41.168Z,99971.59
2022-08-30T10:37:35.316Z,99971.06
2022-08-30T10:40:31.315Z,99969.16
2022-08-30T10:43:10.100Z,99962.69
2022-08-30T10:45:41.590Z,99957.59
2022-08-30T10:48:40.465Z,99955.69
2022-08-30T10:51:25.842Z,99957.59
2022-08-30T10:54:08.718Z,99953.09
2022-08-30T10:56:41.702Z,99946.66
2022-08-30T10:59:14.067Z,99941.78
2022-08-30T11:02:09.904Z,99937.94
2022-08-30T11:05:16.289Z,99937.94
2022-08-30T11:08:07.523Z,99937.69
2022-08-30T11:10:49.921Z,99934.78
2022-08-30T11:13:21.348Z,99934.66
2022-08-30T11:16:16.144Z,99925.28
2022-08-30T11:18:53.220Z,99928.97
2022-08-30T11:21:40.299Z,99937.28
2022-08-30T11:24:25.927Z,99928.97
2022-08-30T11:27:00.974Z,99921.50
2022-08-30T11:29:45.562Z,99919.91
2022-08-30T11:32:35.141Z,99913.41
2022-08-30T11:35:06.980Z,99919.91
2022-08-30T11:37:44.691Z,99913.50
2022-08-30T11:40:23.237Z,99909.97
2022-08-30T11:42:55.203Z,99907.34
2022-08-30T11:45:25.046Z,99904.63
2022-08-30T11:47:59.931Z,99897.03
2022-08-30T11:50:41.986Z,99892.19
2022-08-30T11:53:38.308Z,99887.53
2022-08-30T11:56:16.820Z,99888.03
2022-08-30T11:59:25.652Z,99878.41
2022-08-30T12:01:54.137Z,99881.47
2022-08-30T12:04:37.645Z,99878.87
2022-08-30T12:07:09.868Z,99872.22
2022-08-30T12:09:38.380Z,99875.03
2022-08-30T12:12:26.746Z,99875.59
2022-08-30T12:14:58.516Z,99870.63
2022-08-30T12:18:15.211Z,99867.09
2022-08-30T12:20:50.714Z,99867.91
2022-08-30T12:24:13.120Z,99857.25
2022-08-30T12:26:48.458Z,99859.47
2022-08-30T12:29:27.925Z,99854.50
2022-08-30T12:32:05.539Z,99853.44
2022-08-30T12:34:38.279Z,99844.06
2022-08-30T12:37:21.465Z,99842.16
2022-08-30T12:40:08.739Z,99831.97
2022-08-30T12:43:15.725Z,99838.81
2022-08-30T12:45:50.907Z,99828.94
2022-08-30T12:48:21.038Z,99824.03
2022-08-30T12:50:54.660Z,99817.41
2022-08-30T12:53:34.906Z,99825.66
2022-08-30T12:56:13.474Z,99821.53
2022-08-30T12:58:51.363Z,99810.84
2022-08-30T13:01:19.728Z,99810.28
2022-08-30T13:04:16.867Z,99806.72
2022-08-30T13:07:01.294Z,99804.22
2022-08-30T13:09:34.161Z,99802.28
2022-08-30T13:12:10.137Z,99797.59
2022-08-30T13:14:38.045Z,99797.59
2022-08-30T13:17:30.294Z,99801.44
2022-08-30T13:20:07.514Z,99794.87
2022-08-30T13:22:40.018Z,99786.09
2022-08-30T13:25:09.519Z,99784.44
2022-08-30T13:27:38.577Z,99784.41
2022-08-30T13:30:14.435Z,99778.91
2022-08-30T13:32:42.669Z,99778.91
2022-08-30T13:35:11.086Z,99781.34
2022-08-30T13:37:50.026Z,99775.00
2022-08-30T13:40:25.386Z,99772.00
2022-08-30T13:42:55.767Z,99771.56
2022-08-30T13:45:42.964Z,99774.31
2022-08-30T13:48:14.835Z,99762.72
2022-08-30T13:50:50.268Z,99764.75
2022-08-30T13:56:21.378Z,99762.16
2022-08-30T13:58:49.888Z,99763.34
2022-08-30T14:01:18.055Z,99759.00
2022-08-30T14:06:36.711Z,99746.00
2022-08-30T14:09:08.342Z,99747.38
2022-08-30T14:11:43.904Z,99760.09
2022-08-30T14:14:28.528Z,99737.66
2022-08-30T14:17:08.117Z,99739.09
2022-08-30T14:19:40.168Z,99741.84
2022-08-30T14:22:10.406Z,99741.34
2022-08-30T14:24:38.638Z,99738.53
2022-08-30T14:27:09.086Z,99727.00
2022-08-30T14:29:44.480Z,99729.41
2022-08-30T14:32:17.045Z,99733.03
2022-08-30T14:34:52.332Z,99730.66
2022-08-30T14:37:25.852Z,99727.34
2022-08-30T14:39:56.385Z,99727.22
2022-08-30T14:42:30.365Z,99715.44
2022-08-30T14:45:00.758Z,99718.31
2022-08-30T14:47:30.465Z,99726.13
2022-08-30T14:50:01.507Z,99718.87
2022-08-30T14:52:30.145Z,99723.56
2022-08-30T14:55:05.175Z,99722.88
2022-08-30T14:57:39.634Z,99722.62
2022-08-30T15:00:12.810Z,99726.00
2022-08-30T15:02:41.009Z,99722.03
2022-08-30T15:05:08.966Z,99718.22
2022-08-30T15:07:36.713Z,99708.19
2022-08-30T15:10:13.044Z,99716.81
2022-08-30T15:12:42.416Z,99718.37
2022-08-30T15:15:11.623Z,99714.34
2022-08-30T15:17:39.765Z,99714.59
2022-08-30T15:20:12.382Z,99714.28
2022-08-30T15:22:41.283Z,99714.28
2022-08-30T15:25:14.170Z,99714.28
2022-08-30T15:27:44.526Z,99703.09
2022-08-30T15:30:17.487Z,99702.59
2022-08-30T15:32:48.238Z,99700.41
2022-08-30T15:35:16.593Z,99702.06
2022-08-30T15:37:44.300Z,99703.06
2022-08-30T15:40:12.508Z,99711.31
2022-08-30T15:42:40.642Z,99705.84
2022-08-30T15:45:10.247Z,99703.09
2022-08-30T15:47:39.261Z,99705.91
2022-08-30T15:50:08.866Z,99698.72
2022-08-30T15:52:39.127Z,99703.63
2022-08-30T15:55:07.892Z,99701.47
2022-08-30T15:57:35.863Z,99697.59
2022-08-30T16:00:08.590Z,99704.75
2022-08-30T16:02:37.996Z,99706.31
2022-08-30T16:05:07.433Z,99704.75
2022-08-30T16:07:39.957Z,99699.25
2022-08-30T16:10:09.933Z,99699.78
2022-08-30T16:12:40.440Z,99700.56
2022-08-30T16:15:09.164Z,99693.22
2022-08-30T16:17:37.205Z,99696.47
2022-08-30T16:20:08.315Z,99690.44
2022-08-30T16:22:36.684Z,99692.09
2022-08-30T16:25:05.639Z,99691.50
2022-08-30T16:27:35.036Z,99693.72
2022-08-30T16:30:06.098Z,99690.44
2022-08-30T16:32:34.236Z,99693.16
2022-08-30T16:35:02.433Z,99689.97
2022-08-30T16:37:31.225Z,99694.78
2022-08-30T16:40:01.597Z,99688.94
2022-08-30T16:42:34.033Z,99688.41
2022-08-30T16:45:02.584Z,99690.00
2022-08-30T16:47:41.007Z,99690.19
2022-08-30T16:50:10.906Z,99687.97
2022-08-30T16:52:42.317Z,99693.50
2022-08-30T16:55:15.071Z,99688.50
2022-08-30T16:57:45.739Z,99678.81
2022-08-30T17:00:15.015Z,99693.38
2022-08-30T17:02:53.651Z,99695.50
2022-08-30T17:05:23.212Z,99690.13
2022-08-30T17:07:51.014Z,99690.31
2022-08-30T17:10:23.475Z,99693.03
2022-08-30T17:12:59.511Z,99698.59
2022-08-30T17:15:27.855Z,99702.38
2022-08-30T17:17:56.624Z,99703.09
2022-08-30T17:20:26.905Z,99705.19
2022-08-30T17:22:57.202Z,99706.59
2022-08-30T17:25:28.745Z,99710.31
2022-08-30T17:27:58.411Z,99710.16
2022-08-30T17:30:26.333Z,99712.28
2022-08-30T17:32:54.239Z,99702.41
2022-08-30T17:35:23.321Z,99712.72
2022-08-30T17:37:52.147Z,99723.53
2022-08-30T17:40:32.701Z,99716.03
2022-08-30T17:43:01.253Z,99730.84
2022-08-30T17:45:29.747Z,99727.78
2022-08-30T17:48:01.649Z,99734.06
2022-08-30T17:50:29.429Z,99741.19
2022-08-30T17:53:01.683Z,99740.88
2022-08-30T17:55:30.662Z,99744.09
2022-08-30T17:58:00.521Z,99738.66
2022-08-30T18:00:32.734Z,99754.72
2022-08-30T18:03:01.093Z,99746.12
2022-08-30T18:05:29.038Z,99754.44
2022-08-30T18:07:56.689Z,99761.94
2022-08-30T18:10:34.368Z,99757.41
2022-08-30T18:13:02.481Z,99752.25
2022-08-30T18:15:31.525Z,99762.53
2022-08-30T18:18:00.569Z,99765.00
2022-08-30T18:20:28.448Z,99767.47
2022-08-30T18:22:59.708Z,99766.53
2022-08-30T18:25:36.002Z,99758.25
2022-08-30T18:28:07.917Z,99765.34
2022-08-30T18:30:39.900Z,99775.78
2022-08-30T18:33:13.565Z,99774.00
2022-08-30T18:35:47.485Z,99781.56
2022-08-30T18:38:18.259Z,99788.81
2022-08-30T18:40:53.376Z,99781.72
2022-08-30T18:43:30.863Z,99780.03
2022-08-30T18:46:09.348Z,99785.00
2022-08-30T18:48:38.702Z,99790.41
2022-08-30T18:51:17.889Z,99789.34
2022-08-30T18:53:47.355Z,99790.53
2022-08-30T18:56:17.086Z,99781.13
2022-08-30T18:58:46.434Z,99788.50
2022-08-30T19:01:20.699Z,99785.13
2022-08-30T19:03:53.113Z,99784.44
2022-08-30T19:06:21.693Z,99786.31
2022-08-30T19:08:49.639Z,99787.84
2022-08-30T19:11:26.854Z,99788.56
2022-08-30T19:14:10.038Z,99786.78
2022-08-30T19:16:38.422Z,99789.13
2022-08-30T19:19:13.913Z,99787.13
2022-08-30T19:21:42.014Z,99784.16
2022-08-30T19:24:12.353Z,99786.72
2022-08-30T19:26:46.510Z,99792.81
2022-08-30T19:29:15.579Z,99790.91
2022-08-30T19:31:45.023Z,99783.97
2022-08-30T19:34:14.041Z,99790.19
2022-08-30T19:36:45.364Z,99780.75
2022-08-30T19:39:14.484Z,99790.59
2022-08-30T19:41:43.539Z,99786.72
2022-08-30T19:44:11.634Z,99779.19
2022-08-30T19:46:42.271Z,99788.69
2022-08-30T19:49:11.493Z,99780.22
2022-08-30T19:51:46.782Z,99788.75
2022-08-30T19:54:15.447Z,99785.06
2022-08-30T19:56:45.538Z,99786.72
2022-08-30T19:59:16.976Z,99778.91
2022-08-30T20:01:49.877Z,99785.41
2022-08-30T20:04:18.386Z,99784.94
2022-08-30T20:06:46.381Z,99792.72
2022-08-30T20:09:14.544Z,99793.56
2022-08-30T20:11:52.550Z,99790.09
2022-08-30T20:14:23.330Z,99791.84
2022-08-30T20:16:53.511Z,99794.19
2022-08-30T20:19:32.781Z,99786.41
2022-08-30T20:22:08.456Z,99790.50
2022-08-30T20:24:39.456Z,99788.41
2022-08-30T20:27:15.897Z,99787.22
2022-08-30T20:29:45.237Z,99776.62
2022-08-30T20:32:13.554Z,99772.72
2022-08-30T20:34:44.694Z,99769.53
2022-08-30T20:37:16.689Z,99766.22
2022-08-30T20:39:44.458Z,99771.19
2022-08-30T20:42:13.270Z,99763.81
2022-08-30T20:44:41.397Z,99769.62
2022-08-30T20:47:14.952Z,99773.47
2022-08-30T20:49:44.541Z,99770.53
2022-08-30T20:52:22.851Z,99769.69
2022-08-30T20:54:54.564Z,99769.69
2022-08-30T20:57:28.019Z,99769.09
2022-08-30T20:59:59.065Z,99771.63
2022-08-30T21:02:27.425Z,99768.00
2022-08-30T21:04:55.479Z,99771.19
2022-08-30T21:07:24.214Z,99765.78
2022-08-30T21:09:54.046Z,99765.06
2022-08-30T21:12:28.436Z,99770.03
2022-08-30T21:14:58.464Z,99769.81
2022-08-30T21:17:27.402Z,99771.03
2022-08-30T21:19:55.755Z,99767.63
2022-08-30T21:22:30.126Z,99768.47
2022-08-30T21:24:58.061Z,99767.31
2022-08-30T21:27:26.100Z,99770.63
2022-08-30T21:29:54.120Z,99773.31
2022-08-30T21:32:24.539Z,99776.22
2022-08-30T21:35:11.367Z,99767.31
2022-08-30T21:37:45.808Z,99779.47
2022-08-30T21:40:17.310Z,99775.50
2022-08-30T21:42:47.902Z,99785.06
2022-08-30T21:45:16.122Z,99780.81
2022-08-30T21:47:45.118Z,99786.63
2022-08-30T21:50:13.741Z,99789.84
2022-08-30T21:52:44.829Z,99784.91
2022-08-30T21:55:14.820Z,99786.75
2022-08-30T21:57:42.538Z,99781.88
2022-08-30T22:00:11.012Z,99789.28
2022-08-30T22:02:41.931Z,99786.84
2022-08-30T22:05:09.573Z,99780.63
2022-08-30T22:07:41.798Z,99784.84
2022-08-30T22:10:17.852Z,99791.41
2022-08-30T22:12:48.586Z,99784.31
2022-08-30T22:15:16.383Z,99779.25
2022-08-30T22:17:50.012Z,99781.38
2022-08-30T22:20:20.141Z,99774.69
2022-08-30T22:22:48.245Z,99776.44
2022-08-30T22:25:15.948Z,99778.53
2022-08-30T22:27:46.562Z,99776.53
2022-08-30T22:30:16.102Z,99780.25
2022-08-30T22:32:43.910Z,99777.94
2022-08-30T22:35:13.974Z,99767.69
2022-08-30T22:37:42.812Z,99765.03
2022-08-30T22:40:15.655Z,99767.72
2022-08-30T22:42:48.151Z,99761.12
2022-08-30T22:45:19.031Z,99760.84
2022-08-30T22:47:46.625Z,99750.59
2022-08-30T22:50:14.325Z,99753.94
2022-08-30T22:52:47.467Z,99752.06
2022-08-30T22:55:15.122Z,99745.06
2022-08-30T22:57:42.764Z,99746.38
2022-08-30T23:00:16.293Z,99755.69
2022-08-30T23:02:49.853Z,99748.22
2022-08-30T23:05:22.586Z,99740.50
2022-08-30T23:07:51.073Z,99739.06
2022-08-30T23:10:19.404Z,99741.94
2022-08-30T23:12:47.495Z,99738.03
2022-08-30T23:15:16.243Z,99743.97
2022-08-30T23:17:43.967Z,99748.94
2022-08-30T23:20:15.042Z,99745.25
2022-08-30T23:22:42.511Z,99739.09
2022-08-30T23:25:31.963Z,99738.00
2022-08-30T23:28:23.290Z,99753.69
2022-08-30T23:31:09.746Z,99752.25
2022-08-30T23:34:00.099Z,99742.53
2022-08-30T23:36:46.506Z,99741.19
2022-08-30T23:39:33.759Z,99742.00
2022-08-30T23:42:23.027Z,99736.19
2022-08-30T23:45:09.371Z,99743.38
2022-08-30T23:47:55.791Z,99738.66
2022-08-30T23:50:41.922Z,99736.13
2022-08-30T23:53:28.625Z,99736.81
2022-08-30T23:56:14.781Z,99742.47
2022-08-30T23:59:01.254Z,99738.44
