createdAt,value
2024-01-06T00:02:16.385Z,6.70
2024-01-06T00:05:19.569Z,7.68
2024-01-06T00:08:22.185Z,6.87
2024-01-06T00:11:25.132Z,7.68
2024-01-06T00:14:27.655Z,7.60
2024-01-06T00:17:30.431Z,7.45
2024-01-06T00:20:32.818Z,7.03
2024-01-06T00:23:35.436Z,7.00
2024-01-06T00:26:37.870Z,7.00
2024-01-06T00:29:40.603Z,7.40
2024-01-06T00:32:43.024Z,7.57
2024-01-06T00:35:45.672Z,7.45
2024-01-06T00:38:48.423Z,7.35
2024-01-06T00:41:51.346Z,7.10
2024-01-06T00:44:55.325Z,7.33
2024-01-06T00:48:00.726Z,7.70
2024-01-06T00:51:04.039Z,9.00
2024-01-06T00:54:07.068Z,7.85
2024-01-06T00:57:09.919Z,8.70
2024-01-06T01:00:13.723Z,7.73
2024-01-06T01:03:16.536Z,9.20
2024-01-06T01:06:19.803Z,8.48
2024-01-06T01:09:22.626Z,8.93
2024-01-06T01:12:25.927Z,8.05
2024-01-06T01:15:28.635Z,7.83
2024-01-06T01:18:31.762Z,8.70
2024-01-06T01:21:34.565Z,7.72
2024-01-06T01:24:37.611Z,7.90
2024-01-06T01:27:40.374Z,7.30
2024-01-06T01:30:43.557Z,7.93
2024-01-06T01:33:46.588Z,7.50
2024-01-06T01:36:49.615Z,7.68
2024-01-06T01:39:52.366Z,6.85
2024-01-06T01:42:55.574Z,7.07
2024-01-06T01:45:59.122Z,7.00
2024-01-06T01:49:03.505Z,7.18
2024-01-06T01:52:06.503Z,6.68
2024-01-06T01:55:09.757Z,6.90
2024-01-06T01:58:14.478Z,7.10
2024-01-06T02:01:18.501Z,6.60
2024-01-06T02:04:21.429Z,6.78
2024-01-06T02:07:24.442Z,7.22
2024-01-06T02:10:27.176Z,6.68
2024-01-06T02:13:37.402Z,7.30
2024-01-06T02:16:39.903Z,7.20
2024-01-06T02:19:43.060Z,6.45
2024-01-06T02:22:45.594Z,6.43
2024-01-06T02:25:48.475Z,7.22
2024-01-06T02:28:51.148Z,6.55
2024-01-06T02:31:54.172Z,6.30
2024-01-06T02:34:56.844Z,6.30
2024-01-06T02:37:59.810Z,6.20
2024-01-06T02:41:02.482Z,6.47
2024-01-06T02:44:05.837Z,6.65
2024-01-06T02:47:08.490Z,5.97
2024-01-06T02:50:11.527Z,6.10
2024-01-06T02:53:14.291Z,6.75
2024-01-06T02:56:17.225Z,6.20
2024-01-06T02:59:19.882Z,4.93
2024-01-06T03:02:22.803Z,6.67
2024-01-06T03:05:25.346Z,5.65
2024-01-06T03:08:28.310Z,5.28
2024-01-06T03:11:31.055Z,5.60
2024-01-06T03:14:37.647Z,5.22
2024-01-06T03:17:40.270Z,4.77
2024-01-06T03:20:43.262Z,5.40
2024-01-06T03:23:45.832Z,4.80
2024-01-06T03:26:48.658Z,4.78
2024-01-06T03:29:51.333Z,4.95
2024-01-06T03:32:54.149Z,4.10
2024-01-06T03:35:56.783Z,4.53
2024-01-06T03:38:59.733Z,4.47
2024-01-06T03:42:02.662Z,4.40
2024-01-06T03:45:06.079Z,4.12
2024-01-06T03:48:09.025Z,4.10
2024-01-06T03:51:12.437Z,4.15
2024-01-06T03:54:15.145Z,4.00
2024-01-06T03:57:17.995Z,4.32
2024-01-06T04:00:20.604Z,4.25
2024-01-06T04:03:23.414Z,4.73
2024-01-06T04:06:25.957Z,4.68
2024-01-06T04:09:28.851Z,4.22
2024-01-06T04:12:31.488Z,4.60
2024-01-06T04:15:34.931Z,4.55
2024-01-06T04:18:37.650Z,4.90
2024-01-06T04:21:40.514Z,5.70
2024-01-06T04:24:42.982Z,5.22
2024-01-06T04:27:47.593Z,5.25
2024-01-06T04:30:50.234Z,4.75
2024-01-06T04:33:53.091Z,5.30
2024-01-06T04:36:55.782Z,5.07
2024-01-06T04:39:59.380Z,4.87
2024-01-06T04:43:02.137Z,4.37
2024-01-06T04:46:05.026Z,4.37
2024-01-06T04:49:07.795Z,3.80
2024-01-06T04:52:11.309Z,3.92
2024-01-06T04:55:14.088Z,4.22
2024-01-06T04:58:17.268Z,4.50
2024-01-06T05:01:20.440Z,4.15
2024-01-06T05:04:23.759Z,4.47
2024-01-06T05:07:26.690Z,4.72
2024-01-06T05:10:29.680Z,4.25
2024-01-06T05:13:32.434Z,4.18
2024-01-06T05:16:35.566Z,3.95
2024-01-06T05:19:38.333Z,3.60
2024-01-06T05:22:41.313Z,3.20
2024-01-06T05:25:43.892Z,2.55
2024-01-06T05:28:46.583Z,2.50
2024-01-06T05:31:50.232Z,2.90
2024-01-06T05:34:53.277Z,3.30
2024-01-06T05:37:55.888Z,3.33
2024-01-06T05:40:58.616Z,2.90
2024-01-06T05:44:01.054Z,3.22
2024-01-06T05:47:04.093Z,3.00
2024-01-06T05:50:07.428Z,3.40
2024-01-06T05:53:11.766Z,2.83
2024-01-06T05:56:26.308Z,3.80
2024-01-06T05:59:29.370Z,4.15
2024-01-06T06:02:33.190Z,4.10
2024-01-06T06:05:36.145Z,4.20
2024-01-06T06:08:38.845Z,4.37
2024-01-06T06:11:41.889Z,4.53
2024-01-06T06:14:44.655Z,4.57
2024-01-06T06:17:47.735Z,4.80
2024-01-06T06:20:50.553Z,5.20
2024-01-06T06:23:53.476Z,5.30
2024-01-06T06:26:56.135Z,5.47
2024-01-06T06:29:59.067Z,5.30
2024-01-06T06:33:01.623Z,5.07
2024-01-06T06:36:04.934Z,5.60
2024-01-06T06:39:07.289Z,5.55
2024-01-06T06:42:10.077Z,5.60
2024-01-06T06:45:13.055Z,5.10
2024-01-06T06:48:15.961Z,5.47
2024-01-06T06:51:18.408Z,4.97
2024-01-06T06:54:21.091Z,4.68
2024-01-06T06:57:23.514Z,4.30
2024-01-06T07:00:26.270Z,4.07
2024-01-06T07:03:28.963Z,3.80
2024-01-06T07:06:32.076Z,3.40
2024-01-06T07:09:34.743Z,3.60
2024-01-06T07:12:37.663Z,3.55
2024-01-06T07:15:40.312Z,3.90
2024-01-06T07:18:43.288Z,3.87
2024-01-06T07:21:45.956Z,3.80
2024-01-06T07:24:48.958Z,4.20
2024-01-06T07:27:54.490Z,3.75
2024-01-06T07:30:58.583Z,4.35
2024-01-06T07:34:01.226Z,4.47
2024-01-06T07:37:04.219Z,4.57
2024-01-06T07:40:07.009Z,4.53
2024-01-06T07:43:10.005Z,5.00
2024-01-06T07:46:12.393Z,4.82
2024-01-06T07:49:15.392Z,5.75
2024-01-06T07:52:18.088Z,4.20
2024-01-06T07:55:20.822Z,4.62
2024-01-06T07:58:23.221Z,4.47
2024-01-06T08:01:25.996Z,4.43
2024-01-06T08:04:28.770Z,4.85
2024-01-06T08:07:31.277Z,4.60
2024-01-06T08:10:33.963Z,3.97
2024-01-06T08:13:36.323Z,4.28
2024-01-06T08:16:39.016Z,4.43
2024-01-06T08:19:43.069Z,4.05
2024-01-06T08:22:46.070Z,3.80
2024-01-06T08:25:49.168Z,4.15
2024-01-06T08:28:52.364Z,4.30
2024-01-06T08:31:56.029Z,4.18
2024-01-06T08:34:59.153Z,4.03
2024-01-06T08:38:01.705Z,3.90
2024-01-06T08:41:04.851Z,4.15
2024-01-06T08:44:07.443Z,4.57
2024-01-06T08:47:10.894Z,4.50
2024-01-06T08:50:13.315Z,4.32
2024-01-06T08:53:16.889Z,3.90
2024-01-06T08:56:19.317Z,3.62
2024-01-06T08:59:21.959Z,3.85
2024-01-06T09:02:24.403Z,3.90
2024-01-06T09:05:27.198Z,3.80
2024-01-06T09:08:29.652Z,3.87
2024-01-06T09:11:32.452Z,4.50
2024-01-06T09:14:34.848Z,5.30
2024-01-06T09:17:37.897Z,4.60
2024-01-06T09:20:40.550Z,5.47
2024-01-06T09:23:43.373Z,4.63
2024-01-06T09:26:46.001Z,4.60
2024-01-06T09:29:48.954Z,4.80
2024-01-06T09:32:51.610Z,4.62
2024-01-06T09:35:54.704Z,5.05
2024-01-06T09:38:57.214Z,5.07
2024-01-06T09:42:00.258Z,5.03
2024-01-06T09:45:02.993Z,5.35
2024-01-06T09:48:14.259Z,5.95
2024-01-06T09:51:17.088Z,6.03
2024-01-06T09:54:27.448Z,7.13
2024-01-06T09:57:30.778Z,5.47
2024-01-06T10:00:33.724Z,6.30
2024-01-06T10:03:38.161Z,6.20
2024-01-06T10:06:40.750Z,6.97
2024-01-06T10:09:44.021Z,7.47
2024-01-06T10:12:47.601Z,8.77
2024-01-06T10:15:50.763Z,9.10
2024-01-06T10:18:54.665Z,6.00
2024-01-06T10:22:01.692Z,6.72
2024-01-06T10:25:09.046Z,6.10
2024-01-06T10:28:17.688Z,6.70
2024-01-06T10:31:20.430Z,7.37
2024-01-06T10:34:24.902Z,6.85
2024-01-06T10:37:27.843Z,7.47
2024-01-06T10:40:30.541Z,7.40
2024-01-06T10:43:37.504Z,6.30
2024-01-06T10:46:40.921Z,6.10
2024-01-06T10:49:44.759Z,5.87
2024-01-06T10:52:48.699Z,6.30
2024-01-06T10:55:56.135Z,6.33
2024-01-06T10:59:00.831Z,5.00
2024-01-06T11:02:04.524Z,5.60
2024-01-06T11:05:11.769Z,5.25
2024-01-06T11:08:14.623Z,6.03
2024-01-06T11:11:19.833Z,6.93
2024-01-06T11:14:29.518Z,7.35
2024-01-06T11:17:54.621Z,6.57
2024-01-06T11:21:13.979Z,7.07
2024-01-06T11:24:26.318Z,6.40
2024-01-06T11:27:30.557Z,6.03
2024-01-06T11:30:37.857Z,6.78
2024-01-06T11:33:50.372Z,9.55
2024-01-06T11:36:53.348Z,9.40
2024-01-06T11:39:55.922Z,12.95
2024-01-06T11:43:05.758Z,7.60
2024-01-06T11:46:10.381Z,6.87
2024-01-06T11:49:16.117Z,6.70
2024-01-06T11:52:19.090Z,6.18
2024-01-06T11:55:22.881Z,6.47
2024-01-06T11:58:26.567Z,6.20
2024-01-06T12:01:29.674Z,6.53
2024-01-06T12:04:33.123Z,6.57
2024-01-06T12:07:36.226Z,6.12
2024-01-06T12:10:39.088Z,6.57
2024-01-06T12:13:41.411Z,6.63
2024-01-06T12:16:44.537Z,7.00
2024-01-06T12:19:47.639Z,5.80
2024-01-06T12:22:53.009Z,5.90
2024-01-06T12:25:56.772Z,6.12
2024-01-06T12:28:59.637Z,5.80
2024-01-06T12:32:02.149Z,5.80
2024-01-06T12:35:05.154Z,5.82
2024-01-06T12:38:09.470Z,5.30
2024-01-06T12:41:12.454Z,5.25
2024-01-06T12:44:14.960Z,5.93
2024-01-06T12:47:18.285Z,7.57
2024-01-06T12:50:20.874Z,11.85
2024-01-06T12:53:23.774Z,11.40
2024-01-06T12:56:26.468Z,11.12
2024-01-06T12:59:31.478Z,10.30
2024-01-06T13:02:34.086Z,9.55
2024-01-06T13:05:37.730Z,7.35
2024-01-06T13:08:40.429Z,7.95
2024-01-06T13:11:43.875Z,7.00
2024-01-06T13:14:48.599Z,7.00
2024-01-06T13:17:52.916Z,5.97
2024-01-06T13:20:55.569Z,5.25
2024-01-06T13:24:03.799Z,5.87
2024-01-06T13:27:06.310Z,6.55
2024-01-06T13:30:09.494Z,5.03
2024-01-06T13:33:12.142Z,5.10
2024-01-06T13:36:14.949Z,5.18
2024-01-06T13:39:23.349Z,5.37
2024-01-06T13:42:26.299Z,5.28
2024-01-06T13:45:31.335Z,5.40
2024-01-06T13:48:34.204Z,6.87
2024-01-06T13:51:37.138Z,7.07
2024-01-06T13:54:40.006Z,7.70
2024-01-06T13:57:42.861Z,7.80
2024-01-06T14:00:45.893Z,8.83
2024-01-06T14:03:48.831Z,8.25
2024-01-06T14:06:57.111Z,8.20
2024-01-06T14:10:00.149Z,8.23
2024-01-06T14:13:02.669Z,7.78
2024-01-06T14:16:05.707Z,8.00
2024-01-06T14:19:08.479Z,8.07
2024-01-06T14:22:11.674Z,7.90
2024-01-06T14:25:14.877Z,8.32
2024-01-06T14:28:17.667Z,7.22
2024-01-06T14:31:20.130Z,9.40
2024-01-06T14:34:23.033Z,8.80
2024-01-06T14:37:25.593Z,8.38
2024-01-06T14:40:28.244Z,8.77
2024-01-06T14:43:31.402Z,7.65
2024-01-06T14:46:35.390Z,7.80
2024-01-06T14:49:37.770Z,8.85
2024-01-06T14:52:40.412Z,8.45
2024-01-06T14:55:43.323Z,9.55
2024-01-06T14:58:46.105Z,8.15
2024-01-06T15:01:48.990Z,9.00
2024-01-06T15:04:55.027Z,8.00
2024-01-06T15:07:57.757Z,6.80
2024-01-06T15:11:00.634Z,6.62
2024-01-06T15:14:05.977Z,7.03
2024-01-06T15:17:08.965Z,7.23
2024-01-06T15:20:13.144Z,6.07
2024-01-06T15:23:16.643Z,6.68
2024-01-06T15:26:23.755Z,6.70
2024-01-06T15:29:26.525Z,7.37
2024-01-06T15:32:29.046Z,7.23
2024-01-06T15:35:32.144Z,7.30
2024-01-06T15:38:34.626Z,7.53
2024-01-06T15:41:37.430Z,7.07
2024-01-06T15:44:40.310Z,8.07
2024-01-06T15:47:43.188Z,6.67
2024-01-06T15:50:45.637Z,7.55
2024-01-06T15:53:48.287Z,7.53
2024-01-06T15:56:50.906Z,7.90
2024-01-06T15:59:54.214Z,8.30
2024-01-06T16:02:56.962Z,8.27
2024-01-06T16:05:59.867Z,8.85
2024-01-06T16:09:02.616Z,8.52
2024-01-06T16:12:07.358Z,8.45
2024-01-06T16:15:11.187Z,8.75
2024-01-06T16:18:14.388Z,8.77
2024-01-06T16:21:26.226Z,8.50
2024-01-06T16:24:31.116Z,8.60
2024-01-06T16:27:33.795Z,8.65
2024-01-06T16:30:36.630Z,8.32
2024-01-06T16:33:39.320Z,8.10
2024-01-06T16:36:43.702Z,7.90
2024-01-06T16:39:46.533Z,8.20
2024-01-06T16:42:53.288Z,7.87
2024-01-06T16:45:55.815Z,8.75
2024-01-06T16:48:58.654Z,7.70
2024-01-06T16:52:01.223Z,8.15
2024-01-06T16:55:04.308Z,8.82
2024-01-06T16:58:06.890Z,7.87
2024-01-06T17:01:09.842Z,8.50
2024-01-06T17:04:14.078Z,7.77
2024-01-06T17:07:17.521Z,7.80
2024-01-06T17:10:20.108Z,8.38
2024-01-06T17:13:23.060Z,7.35
2024-01-06T17:16:25.626Z,9.20
2024-01-06T17:19:28.860Z,8.30
2024-01-06T17:22:31.521Z,7.45
2024-01-06T17:25:35.415Z,8.20
2024-01-06T17:28:38.253Z,8.70
2024-01-06T17:31:41.394Z,8.40
2024-01-06T17:34:44.873Z,9.23
2024-01-06T17:37:48.040Z,12.73
2024-01-06T17:40:50.626Z,17.60
2024-01-06T17:43:56.396Z,11.18
2024-01-06T17:46:59.070Z,11.10
2024-01-06T17:50:01.803Z,13.40
2024-01-06T17:53:05.551Z,11.93
2024-01-06T17:56:08.615Z,9.07
2024-01-06T17:59:11.253Z,7.93
2024-01-06T18:02:17.119Z,7.93
2024-01-06T18:05:20.384Z,7.87
2024-01-06T18:08:22.825Z,7.28
2024-01-06T18:11:25.665Z,7.78
2024-01-06T18:14:32.464Z,6.78
2024-01-06T18:17:36.742Z,6.22
2024-01-06T18:20:40.854Z,6.10
2024-01-06T18:23:43.513Z,6.15
2024-01-06T18:26:46.172Z,6.53
2024-01-06T18:29:49.302Z,6.18
2024-01-06T18:32:53.103Z,6.10
2024-01-06T18:35:56.041Z,6.23
2024-01-06T18:38:58.627Z,5.70
2024-01-06T18:42:01.711Z,6.45
2024-01-06T18:45:04.970Z,7.22
2024-01-06T18:48:08.309Z,6.62
2024-01-06T18:51:10.994Z,6.70
2024-01-06T18:54:19.638Z,6.60
2024-01-06T18:57:29.514Z,7.18
2024-01-06T19:00:32.496Z,7.25
2024-01-06T19:03:35.247Z,6.20
2024-01-06T19:06:38.096Z,6.30
2024-01-06T19:09:40.734Z,6.97
2024-01-06T19:12:43.494Z,7.12
2024-01-06T19:15:46.089Z,7.22
2024-01-06T19:18:48.833Z,7.10
2024-01-06T19:21:51.385Z,8.40
2024-01-06T19:24:55.593Z,7.40
2024-01-06T19:27:58.699Z,7.82
2024-01-06T19:31:01.650Z,7.75
2024-01-06T19:34:05.091Z,7.87
2024-01-06T19:37:07.945Z,7.37
2024-01-06T19:40:11.458Z,7.72
2024-01-06T19:43:15.933Z,7.43
2024-01-06T19:46:18.598Z,7.25
2024-01-06T19:49:21.656Z,7.60
2024-01-06T19:52:24.342Z,7.33
2024-01-06T19:55:27.213Z,7.25
2024-01-06T19:58:29.968Z,6.80
2024-01-06T20:01:36.391Z,6.60
2024-01-06T20:04:39.479Z,7.22
2024-01-06T20:07:42.104Z,7.37
2024-01-06T20:10:44.925Z,6.35
2024-01-06T20:13:52.249Z,6.10
2024-01-06T20:16:57.064Z,6.18
2024-01-06T20:19:59.674Z,6.18
2024-01-06T20:23:02.415Z,5.80
2024-01-06T20:26:05.192Z,5.90
2024-01-06T20:29:07.810Z,6.18
2024-01-06T20:32:10.963Z,5.37
2024-01-06T20:35:14.105Z,5.40
2024-01-06T20:38:16.793Z,5.47
2024-01-06T20:41:19.501Z,4.93
2024-01-06T20:44:22.142Z,5.95
2024-01-06T20:47:25.521Z,5.95
2024-01-06T20:50:28.111Z,5.30
2024-01-06T20:53:31.124Z,4.33
2024-01-06T20:56:34.153Z,5.35
2024-01-06T20:59:37.185Z,5.65
2024-01-06T21:02:39.861Z,5.78
2024-01-06T21:05:42.865Z,5.45
2024-01-06T21:08:45.500Z,5.80
2024-01-06T21:11:48.535Z,5.40
2024-01-06T21:14:52.406Z,6.47
2024-01-06T21:17:55.288Z,6.07
2024-01-06T21:20:57.629Z,6.53
2024-01-06T21:24:00.362Z,5.67
2024-01-06T21:27:02.747Z,6.18
2024-01-06T21:30:07.062Z,5.93
2024-01-06T21:33:11.293Z,6.25
2024-01-06T21:36:16.702Z,6.07
2024-01-06T21:39:19.224Z,6.30
2024-01-06T21:42:22.097Z,5.80
2024-01-06T21:45:24.544Z,6.80
2024-01-06T21:51:31.599Z,6.37
2024-01-06T21:54:34.763Z,7.07
2024-01-06T21:57:37.386Z,7.05
2024-01-06T22:00:41.806Z,7.50
2024-01-06T22:03:44.900Z,7.15
2024-01-06T22:06:47.618Z,7.00
2024-01-06T22:09:50.473Z,7.80
2024-01-06T22:12:53.390Z,7.75
2024-01-06T22:15:56.549Z,7.90
2024-01-06T22:18:59.015Z,7.22
2024-01-06T22:22:01.835Z,8.43
2024-01-06T22:25:04.630Z,7.27
2024-01-06T22:28:10.911Z,8.00
2024-01-06T22:31:13.787Z,7.75
2024-01-06T22:34:17.008Z,8.55
2024-01-06T22:37:19.435Z,7.97
2024-01-06T22:40:23.260Z,7.97
2024-01-06T22:43:25.650Z,7.28
2024-01-06T22:46:28.545Z,7.57
2024-01-06T22:49:32.151Z,7.00
2024-01-06T22:52:34.952Z,7.82
2024-01-06T22:55:37.583Z,7.50
2024-01-06T22:58:41.112Z,7.70
2024-01-06T23:01:43.783Z,8.30
2024-01-06T23:04:48.408Z,8.52
2024-01-06T23:07:51.373Z,7.72
2024-01-06T23:10:55.832Z,8.30
2024-01-06T23:13:59.126Z,8.75
2024-01-06T23:17:02.954Z,8.32
2024-01-06T23:20:06.058Z,8.23
2024-01-06T23:23:09.183Z,8.27
2024-01-06T23:26:11.642Z,8.43
2024-01-06T23:29:14.301Z,8.05
2024-01-06T23:32:16.812Z,8.55
2024-01-06T23:35:19.557Z,8.23
2024-01-06T23:38:21.965Z,8.98
2024-01-06T23:41:24.597Z,8.00
2024-01-06T23:44:27.109Z,8.80
2024-01-06T23:47:29.722Z,9.18
2024-01-06T23:50:32.327Z,9.77
2024-01-06T23:53:35.057Z,9.70
2024-01-06T23:56:37.565Z,10.70
2024-01-06T23:59:42.283Z,10.85
