createdAt,value
2018-08-11T00:00:22.949Z,2.07
2018-08-11T00:02:52.585Z,1.97
2018-08-11T00:05:21.891Z,2.00
2018-08-11T00:07:51.683Z,1.70
2018-08-11T00:10:21.132Z,1.70
2018-08-11T00:12:50.340Z,1.97
2018-08-11T00:15:20.516Z,1.97
2018-08-11T00:17:49.806Z,1.70
2018-08-11T00:20:27.960Z,1.80
2018-08-11T00:22:57.116Z,1.83
2018-08-11T00:25:26.469Z,1.70
2018-08-11T00:27:56.581Z,1.53
2018-08-11T00:30:25.592Z,1.53
2018-08-11T00:32:54.797Z,1.50
2018-08-11T00:35:24.217Z,1.80
2018-08-11T00:37:53.457Z,2.10
2018-08-11T00:40:22.808Z,1.83
2018-08-11T00:42:52.217Z,1.70
2018-08-11T00:45:21.627Z,1.60
2018-08-11T00:47:51.107Z,1.90
2018-08-11T00:50:24.028Z,1.87
2018-08-11T00:52:53.733Z,1.70
2018-08-11T00:55:22.927Z,1.70
2018-08-11T00:57:52.303Z,1.60
2018-08-11T01:00:22.418Z,1.50
2018-08-11T01:02:52.730Z,1.50
2018-08-11T01:05:22.514Z,2.00
2018-08-11T01:07:52.619Z,1.50
2018-08-11T01:10:22.568Z,1.70
2018-08-11T01:12:52.250Z,1.70
2018-08-11T01:15:22.742Z,1.63
2018-08-11T01:17:53.237Z,1.63
2018-08-11T01:20:23.116Z,1.30
2018-08-11T01:22:53.067Z,1.40
2018-08-11T01:25:23.254Z,1.70
2018-08-11T01:27:53.349Z,1.90
2018-08-11T01:30:23.432Z,1.60
2018-08-11T01:32:53.620Z,1.80
2018-08-11T01:35:23.619Z,1.70
2018-08-11T01:37:53.519Z,1.97
2018-08-11T01:40:23.352Z,1.50
2018-08-11T01:42:53.048Z,1.83
2018-08-11T01:45:22.530Z,1.60
2018-08-11T01:47:52.213Z,1.90
2018-08-11T01:50:21.639Z,1.90
2018-08-11T01:52:50.990Z,1.60
2018-08-11T01:55:20.520Z,1.60
2018-08-11T01:57:50.048Z,1.33
2018-08-11T02:00:21.119Z,1.90
2018-08-11T02:02:51.190Z,1.53
2018-08-11T02:05:21.367Z,1.67
2018-08-11T02:07:51.165Z,1.50
2018-08-11T02:10:21.422Z,1.80
2018-08-11T02:12:50.927Z,1.20
2018-08-11T02:15:19.910Z,1.30
2018-08-11T02:17:49.209Z,1.30
2018-08-11T02:20:19.335Z,1.23
2018-08-11T02:22:49.582Z,1.60
2018-08-11T02:25:18.695Z,1.70
2018-08-11T02:27:47.734Z,1.70
2018-08-11T02:30:17.864Z,1.30
2018-08-11T02:32:47.120Z,1.50
2018-08-11T02:35:16.325Z,1.60
2018-08-11T02:37:45.462Z,1.53
2018-08-11T02:40:15.904Z,1.30
2018-08-11T02:42:45.064Z,1.17
2018-08-11T02:45:16.609Z,1.30
2018-08-11T02:47:46.437Z,1.37
2018-08-11T02:50:15.824Z,1.50
2018-08-11T02:52:45.871Z,1.50
2018-08-11T02:55:15.141Z,1.70
2018-08-11T02:57:44.451Z,1.60
2018-08-11T03:00:13.789Z,1.83
2018-08-11T03:02:43.008Z,1.63
2018-08-11T03:05:12.183Z,2.00
2018-08-11T03:07:41.330Z,1.83
2018-08-11T03:10:11.696Z,1.47
2018-08-11T03:12:41.429Z,1.57
2018-08-11T03:15:12.071Z,1.37
2018-08-11T03:17:41.871Z,1.80
2018-08-11T03:20:12.993Z,1.40
2018-08-11T03:22:42.235Z,1.63
2018-08-11T03:25:11.462Z,1.30
2018-08-11T03:27:40.673Z,1.40
2018-08-11T03:30:10.052Z,1.43
2018-08-11T03:32:39.562Z,1.13
2018-08-11T03:35:08.903Z,1.30
2018-08-11T03:37:38.267Z,1.43
2018-08-11T03:40:08.822Z,1.20
2018-08-11T03:42:38.080Z,1.20
2018-08-11T03:45:07.244Z,1.33
2018-08-11T03:47:36.551Z,1.30
2018-08-11T03:50:06.415Z,1.70
2018-08-11T03:52:35.760Z,1.50
2018-08-11T03:55:05.010Z,1.50
2018-08-11T03:57:34.346Z,1.50
2018-08-11T04:00:05.320Z,1.47
2018-08-11T04:02:35.782Z,1.60
2018-08-11T04:05:04.922Z,1.60
2018-08-11T04:07:34.163Z,1.47
2018-08-11T04:10:03.546Z,1.80
2018-08-11T04:12:32.902Z,1.43
2018-08-11T04:15:02.112Z,1.53
2018-08-11T04:17:39.027Z,1.90
2018-08-11T04:20:10.160Z,1.70
2018-08-11T04:22:39.468Z,1.40
2018-08-11T04:25:09.151Z,1.30
2018-08-11T04:27:38.452Z,1.50
2018-08-11T04:30:09.329Z,1.47
2018-08-11T04:32:38.580Z,1.73
2018-08-11T04:35:07.926Z,1.33
2018-08-11T04:37:37.023Z,1.70
2018-08-11T04:40:06.285Z,1.93
2018-08-11T04:42:35.564Z,1.60
2018-08-11T04:45:05.667Z,1.83
2018-08-11T04:47:34.815Z,1.67
2018-08-11T04:50:04.233Z,1.37
2018-08-11T04:52:33.463Z,1.30
2018-08-11T04:55:02.734Z,1.30
2018-08-11T04:57:32.065Z,1.40
2018-08-11T05:00:01.205Z,1.40
2018-08-11T05:02:30.600Z,1.30
2018-08-11T05:04:59.981Z,1.17
2018-08-11T05:07:29.208Z,1.20
2018-08-11T05:09:58.583Z,1.70
2018-08-11T05:12:27.872Z,1.93
2018-08-11T05:14:57.160Z,1.57
2018-08-11T05:17:26.626Z,1.80
2018-08-11T05:19:55.907Z,1.40
2018-08-11T05:22:25.850Z,1.70
2018-08-11T05:24:55.598Z,1.40
2018-08-11T05:27:24.910Z,1.80
2018-08-11T05:29:54.154Z,1.60
2018-08-11T05:32:23.429Z,1.20
2018-08-11T05:34:53.171Z,1.20
2018-08-11T05:37:22.470Z,1.57
2018-08-11T05:39:51.788Z,1.40
2018-08-11T05:42:21.088Z,1.57
2018-08-11T05:44:50.397Z,1.10
2018-08-11T05:47:19.937Z,1.10
2018-08-11T05:49:49.336Z,1.30
2018-08-11T05:52:18.712Z,1.03
2018-08-11T05:54:48.116Z,1.27
2018-08-11T05:57:17.413Z,1.20
2018-08-11T05:59:46.903Z,1.03
2018-08-11T06:02:16.364Z,1.30
2018-08-11T06:04:46.047Z,1.30
2018-08-11T06:07:16.184Z,1.00
2018-08-11T06:09:45.485Z,1.33
2018-08-11T06:12:14.946Z,1.30
2018-08-11T06:14:44.111Z,1.07
2018-08-11T06:17:13.222Z,1.20
2018-08-11T06:19:42.526Z,1.40
2018-08-11T06:22:12.434Z,1.40
2018-08-11T06:24:41.864Z,1.30
2018-08-11T06:27:11.042Z,1.10
2018-08-11T06:29:40.484Z,1.43
2018-08-11T06:32:09.781Z,1.13
2018-08-11T06:34:39.008Z,1.40
2018-08-11T06:37:08.566Z,1.30
2018-08-11T06:39:37.939Z,1.60
2018-08-11T06:42:07.246Z,1.00
2018-08-11T06:44:36.713Z,1.47
2018-08-11T06:47:05.886Z,1.20
2018-08-11T06:49:35.162Z,1.20
2018-08-11T06:52:04.449Z,0.88
2018-08-11T06:54:33.800Z,1.00
2018-08-11T06:57:03.241Z,1.25
2018-08-11T06:59:32.518Z,1.10
2018-08-11T07:02:02.736Z,1.00
2018-08-11T07:04:38.784Z,1.37
2018-08-11T07:07:08.662Z,0.95
2018-08-11T07:09:37.918Z,1.00
2018-08-11T07:12:07.282Z,1.37
2018-08-11T07:14:36.567Z,0.98
2018-08-11T07:17:05.829Z,0.90
2018-08-11T07:19:35.296Z,1.10
2018-08-11T07:22:04.623Z,1.10
2018-08-11T07:24:34.607Z,1.87
2018-08-11T07:27:03.948Z,0.90
2018-08-11T07:29:33.207Z,0.90
2018-08-11T07:32:03.289Z,0.90
2018-08-11T07:34:33.122Z,0.90
2018-08-11T07:37:02.385Z,1.20
2018-08-11T07:39:31.587Z,1.00
2018-08-11T07:42:01.584Z,0.85
2018-08-11T07:44:31.083Z,1.20
2018-08-11T07:47:00.493Z,1.30
2018-08-11T07:49:29.948Z,0.90
2018-08-11T07:51:59.265Z,0.93
2018-08-11T07:54:28.641Z,0.90
2018-08-11T07:56:58.090Z,1.25
2018-08-11T07:59:27.335Z,0.95
2018-08-11T08:01:56.521Z,1.42
2018-08-11T08:04:25.731Z,1.12
2018-08-11T08:06:55.137Z,0.93
2018-08-11T08:09:24.477Z,1.05
2018-08-11T08:11:53.773Z,1.00
2018-08-11T08:14:22.985Z,0.90
2018-08-11T08:16:52.196Z,0.90
2018-08-11T08:19:21.342Z,0.98
2018-08-11T08:21:50.751Z,0.90
2018-08-11T08:24:20.117Z,0.90
2018-08-11T08:26:49.350Z,0.80
2018-08-11T08:29:18.723Z,0.80
2018-08-11T08:31:48.150Z,1.32
2018-08-11T08:34:17.402Z,0.93
2018-08-11T08:36:46.816Z,0.98
2018-08-11T08:39:16.010Z,1.00
2018-08-11T08:41:46.267Z,0.93
2018-08-11T08:44:15.657Z,0.90
2018-08-11T08:46:44.939Z,1.20
2018-08-11T08:49:14.312Z,0.80
2018-08-11T08:51:43.704Z,0.90
2018-08-11T08:54:13.095Z,0.60
2018-08-11T08:56:42.339Z,0.90
2018-08-11T08:59:11.677Z,0.70
2018-08-11T09:01:41.050Z,1.00
2018-08-11T09:04:10.195Z,1.00
2018-08-11T09:06:39.565Z,0.80
2018-08-11T09:09:10.555Z,0.80
2018-08-11T09:11:40.351Z,0.93
2018-08-11T09:14:09.666Z,0.88
2018-08-11T09:16:39.010Z,0.62
2018-08-11T09:19:08.048Z,0.68
2018-08-11T09:21:37.327Z,1.05
2018-08-11T09:24:06.443Z,1.00
2018-08-11T09:26:35.789Z,1.07
2018-08-11T09:29:04.941Z,0.80
2018-08-11T09:31:34.008Z,1.07
2018-08-11T09:34:03.104Z,1.07
2018-08-11T09:36:32.339Z,0.80
2018-08-11T09:39:01.477Z,0.62
2018-08-11T09:41:30.566Z,0.78
2018-08-11T09:43:59.993Z,0.70
2018-08-11T09:46:29.405Z,0.70
2018-08-11T09:48:58.657Z,0.72
2018-08-11T09:51:27.895Z,0.70
2018-08-11T09:53:57.076Z,0.78
2018-08-11T09:56:26.240Z,0.82
2018-08-11T09:58:55.497Z,0.65
2018-08-11T10:01:30.112Z,0.70
2018-08-11T10:03:59.446Z,0.60
2018-08-11T10:06:28.688Z,0.70
2018-08-11T10:08:57.977Z,0.80
2018-08-11T10:11:27.359Z,0.70
2018-08-11T10:13:56.541Z,0.80
2018-08-11T10:16:25.760Z,0.70
2018-08-11T10:18:55.267Z,0.78
2018-08-11T10:21:24.685Z,0.70
2018-08-11T10:23:53.904Z,0.60
2018-08-11T10:26:24.177Z,0.50
2018-08-11T10:28:53.517Z,0.70
2018-08-11T10:31:22.700Z,0.80
2018-08-11T10:33:51.901Z,0.82
2018-08-11T10:36:21.069Z,0.80
2018-08-11T10:38:50.113Z,0.70
2018-08-11T10:41:19.266Z,0.90
2018-08-11T10:43:48.443Z,0.80
2018-08-11T10:46:17.673Z,0.70
2018-08-11T10:48:47.035Z,0.70
2018-08-11T10:51:16.163Z,0.72
2018-08-11T10:53:45.168Z,0.93
2018-08-11T10:56:14.420Z,0.78
2018-08-11T10:58:43.602Z,0.70
2018-08-11T11:01:12.874Z,1.05
2018-08-11T11:03:42.069Z,0.70
2018-08-11T11:06:11.466Z,0.60
2018-08-11T11:08:40.950Z,0.70
2018-08-11T11:11:10.220Z,0.72
2018-08-11T11:13:39.359Z,0.80
2018-08-11T11:16:08.554Z,0.70
2018-08-11T11:18:37.929Z,0.78
2018-08-11T11:21:07.232Z,0.60
2018-08-11T11:23:36.347Z,0.78
2018-08-11T11:26:05.594Z,0.70
2018-08-11T11:28:35.030Z,0.70
2018-08-11T11:31:04.177Z,0.88
2018-08-11T11:33:33.396Z,0.88
2018-08-11T11:36:02.611Z,0.62
2018-08-11T11:38:31.759Z,0.90
2018-08-11T11:41:01.120Z,0.75
2018-08-11T11:43:30.629Z,0.50
2018-08-11T11:45:59.924Z,0.80
2018-08-11T11:48:29.129Z,0.60
2018-08-11T11:50:58.189Z,0.70
2018-08-11T11:53:27.429Z,0.82
2018-08-11T11:55:56.854Z,0.70
2018-08-11T11:58:26.121Z,0.50
2018-08-11T12:00:55.489Z,0.93
2018-08-11T12:03:24.866Z,0.80
2018-08-11T12:05:54.702Z,0.65
2018-08-11T12:08:23.993Z,0.60
2018-08-11T12:10:53.004Z,0.93
2018-08-11T12:13:22.123Z,0.70
2018-08-11T12:15:51.203Z,0.80
2018-08-11T12:18:20.392Z,0.70
2018-08-11T12:20:49.676Z,0.70
2018-08-11T12:23:18.775Z,0.80
2018-08-11T12:25:47.875Z,1.10
2018-08-11T12:28:17.132Z,0.78
2018-08-11T12:30:46.108Z,0.78
2018-08-11T12:33:15.529Z,0.80
2018-08-11T12:35:44.779Z,0.70
2018-08-11T12:38:13.953Z,0.70
2018-08-11T12:40:43.183Z,0.90
2018-08-11T12:43:12.186Z,0.80
2018-08-11T12:45:41.242Z,0.82
2018-08-11T12:48:10.259Z,0.90
2018-08-11T12:50:39.213Z,0.62
2018-08-11T12:53:08.428Z,0.98
2018-08-11T12:55:37.579Z,0.78
2018-08-11T12:58:06.903Z,0.90
2018-08-11T13:00:36.196Z,0.95
2018-08-11T13:03:05.466Z,0.62
2018-08-11T13:05:35.010Z,0.68
2018-08-11T13:08:04.433Z,0.70
2018-08-11T13:10:33.883Z,0.80
2018-08-11T13:13:03.196Z,0.78
2018-08-11T13:15:32.366Z,1.20
2018-08-11T13:18:01.721Z,0.72
2018-08-11T13:20:30.922Z,0.80
2018-08-11T13:23:00.040Z,0.80
2018-08-11T13:25:29.341Z,0.65
2018-08-11T13:27:58.752Z,0.75
2018-08-11T13:30:28.078Z,0.70
2018-08-11T13:32:57.501Z,0.90
2018-08-11T13:35:26.978Z,0.80
2018-08-11T13:37:56.213Z,0.88
2018-08-11T13:40:25.586Z,1.37
2018-08-11T13:42:54.740Z,1.47
2018-08-11T13:45:23.968Z,0.85
2018-08-11T13:47:53.218Z,1.10
2018-08-11T13:50:22.465Z,0.70
2018-08-11T13:52:51.634Z,0.82
2018-08-11T13:55:21.024Z,1.00
2018-08-11T13:57:50.294Z,0.98
2018-08-11T14:00:19.496Z,1.17
2018-08-11T14:02:48.704Z,0.90
2018-08-11T14:05:18.788Z,0.93
2018-08-11T14:07:48.273Z,0.90
2018-08-11T14:10:17.784Z,1.05
2018-08-11T14:12:46.994Z,1.10
2018-08-11T14:15:16.280Z,0.88
2018-08-11T14:17:45.620Z,1.17
2018-08-11T14:20:14.962Z,0.65
2018-08-11T14:22:44.158Z,0.93
2018-08-11T14:25:13.445Z,0.93
2018-08-11T14:27:42.664Z,0.88
2018-08-11T14:30:12.814Z,0.85
2018-08-11T14:32:42.947Z,0.90
2018-08-11T14:35:12.300Z,0.80
2018-08-11T14:37:41.671Z,0.75
2018-08-11T14:40:11.569Z,0.90
2018-08-11T14:42:45.551Z,1.80
2018-08-11T14:45:14.940Z,0.88
2018-08-11T14:47:44.282Z,0.95
2018-08-11T14:50:13.686Z,1.05
2018-08-11T14:52:42.927Z,0.93
2018-08-11T14:55:12.867Z,0.93
2018-08-11T14:57:42.422Z,1.00
2018-08-11T15:00:13.181Z,0.80
2018-08-11T15:02:42.611Z,1.00
2018-08-11T15:05:12.026Z,0.70
2018-08-11T15:07:41.342Z,1.12
2018-08-11T15:10:10.818Z,0.80
2018-08-11T15:12:40.085Z,0.78
2018-08-11T15:15:10.268Z,0.90
2018-08-11T15:17:40.493Z,0.80
2018-08-11T15:20:10.085Z,1.00
2018-08-11T15:22:39.951Z,0.80
2018-08-11T15:25:09.815Z,0.90
2018-08-11T15:27:39.422Z,0.80
2018-08-11T15:30:10.849Z,0.85
2018-08-11T15:32:40.146Z,1.00
2018-08-11T15:35:10.011Z,1.05
2018-08-11T15:37:39.166Z,0.90
2018-08-11T15:40:08.955Z,0.88
2018-08-11T15:42:38.177Z,0.80
2018-08-11T15:45:08.071Z,1.10
2018-08-11T15:47:37.725Z,0.98
2018-08-11T15:50:06.930Z,0.90
2018-08-11T15:52:36.276Z,0.82
2018-08-11T15:55:05.777Z,0.93
2018-08-11T15:57:35.120Z,0.80
2018-08-11T16:00:05.059Z,0.80
2018-08-11T16:02:34.263Z,1.00
2018-08-11T16:05:03.527Z,1.00
2018-08-11T16:07:32.848Z,0.90
2018-08-11T16:10:02.543Z,1.10
2018-08-11T16:12:31.899Z,1.10
2018-08-11T16:15:01.084Z,0.88
2018-08-11T16:17:30.250Z,0.98
2018-08-11T16:19:59.400Z,0.90
2018-08-11T16:22:28.504Z,0.90
2018-08-11T16:24:57.843Z,0.70
2018-08-11T16:27:27.393Z,0.75
2018-08-11T16:29:56.639Z,1.17
2018-08-11T16:32:25.960Z,0.82
2018-08-11T16:34:55.377Z,0.75
2018-08-11T16:37:24.726Z,1.20
2018-08-11T16:39:54.071Z,0.95
2018-08-11T16:42:23.218Z,0.70
2018-08-11T16:44:52.517Z,0.80
2018-08-11T16:47:21.879Z,0.80
2018-08-11T16:49:51.030Z,0.70
2018-08-11T16:52:20.195Z,0.90
2018-08-11T16:54:49.397Z,0.70
2018-08-11T16:57:19.208Z,0.70
2018-08-11T16:59:48.433Z,0.75
2018-08-11T17:02:17.776Z,0.75
2018-08-11T17:04:47.029Z,0.80
2018-08-11T17:07:16.529Z,0.80
2018-08-11T17:09:45.659Z,0.90
2018-08-11T17:12:14.973Z,0.80
2018-08-11T17:14:44.250Z,0.80
2018-08-11T17:17:13.600Z,0.90
2018-08-11T17:19:43.806Z,0.95
2018-08-11T17:22:13.087Z,1.00
2018-08-11T17:24:42.256Z,0.90
2018-08-11T17:27:11.563Z,0.98
2018-08-11T17:29:40.901Z,0.90
2018-08-11T17:32:10.433Z,1.00
2018-08-11T17:34:39.783Z,0.90
2018-08-11T17:37:09.556Z,0.90
2018-08-11T17:39:38.821Z,0.93
2018-08-11T17:42:08.480Z,0.75
2018-08-11T17:44:37.858Z,0.60
2018-08-11T17:47:07.339Z,1.37
2018-08-11T17:49:36.848Z,1.15
2018-08-11T17:52:06.188Z,1.10
2018-08-11T17:54:35.771Z,1.10
2018-08-11T17:57:05.046Z,0.90
2018-08-11T17:59:34.535Z,0.97
2018-08-11T18:02:03.853Z,0.90
2018-08-11T18:04:33.094Z,1.17
2018-08-11T18:07:02.488Z,0.93
2018-08-11T18:09:31.814Z,1.00
2018-08-11T18:12:01.068Z,0.90
2018-08-11T18:14:30.268Z,1.07
2018-08-11T18:16:59.588Z,1.00
2018-08-11T18:19:28.694Z,0.83
2018-08-11T18:21:58.465Z,1.40
2018-08-11T18:24:27.767Z,1.10
2018-08-11T18:26:57.009Z,0.80
2018-08-11T18:29:26.313Z,1.00
2018-08-11T18:31:55.642Z,0.90
2018-08-11T18:34:24.924Z,0.80
2018-08-11T18:36:54.315Z,0.87
2018-08-11T18:39:23.514Z,0.90
2018-08-11T18:41:52.954Z,1.20
2018-08-11T18:44:22.207Z,1.07
2018-08-11T18:46:51.522Z,1.20
2018-08-11T18:49:21.106Z,1.00
2018-08-11T18:51:51.068Z,0.97
2018-08-11T18:54:20.398Z,0.90
2018-08-11T18:56:49.529Z,0.90
2018-08-11T18:59:18.769Z,0.93
2018-08-11T19:01:48.105Z,0.80
2018-08-11T19:04:17.506Z,0.80
2018-08-11T19:06:46.752Z,0.97
2018-08-11T19:09:16.000Z,1.00
2018-08-11T19:11:45.360Z,0.90
2018-08-11T19:14:14.682Z,0.80
2018-08-11T19:16:44.030Z,0.80
2018-08-11T19:19:13.332Z,1.00
2018-08-11T19:21:42.582Z,0.80
2018-08-11T19:24:11.914Z,1.00
2018-08-11T19:26:41.177Z,0.97
2018-08-11T19:29:10.543Z,0.97
2018-08-11T19:31:39.740Z,1.00
2018-08-11T19:34:08.889Z,1.07
2018-08-11T19:36:38.248Z,0.87
2018-08-11T19:39:09.469Z,1.50
2018-08-11T19:41:39.802Z,1.17
2018-08-11T19:44:10.234Z,1.33
2018-08-11T19:46:39.596Z,1.00
2018-08-11T19:49:09.028Z,1.10
2018-08-11T19:51:39.141Z,1.30
2018-08-11T19:54:09.427Z,1.53
2018-08-11T19:56:39.702Z,1.27
2018-08-11T19:59:09.515Z,1.10
2018-08-11T20:01:39.165Z,1.50
2018-08-11T20:04:08.919Z,1.37
2018-08-11T20:06:38.490Z,2.17
2018-08-11T20:09:09.585Z,1.37
2018-08-11T20:11:39.104Z,1.30
2018-08-11T20:14:09.026Z,1.10
2018-08-11T20:16:38.465Z,1.90
2018-08-11T20:19:08.020Z,1.60
2018-08-11T20:21:37.273Z,1.83
2018-08-11T20:24:07.093Z,1.10
2018-08-11T20:26:36.210Z,1.10
2018-08-11T20:29:05.447Z,1.57
2018-08-11T20:31:34.803Z,1.20
2018-08-11T20:34:04.303Z,1.73
2018-08-11T20:36:33.888Z,1.70
2018-08-11T20:39:03.632Z,1.53
2018-08-11T20:41:33.346Z,1.53
2018-08-11T20:44:02.836Z,1.60
2018-08-11T20:46:32.097Z,1.70
2018-08-11T20:49:01.508Z,2.40
2018-08-11T20:51:30.696Z,1.80
2018-08-11T20:54:00.064Z,1.70
2018-08-11T20:56:29.422Z,1.80
2018-08-11T20:58:58.797Z,2.40
2018-08-11T21:01:27.995Z,1.80
2018-08-11T21:03:58.478Z,2.20
2018-08-11T21:06:27.723Z,2.40
2018-08-11T21:08:56.981Z,2.27
2018-08-11T21:11:26.300Z,2.53
2018-08-11T21:13:55.753Z,2.30
2018-08-11T21:16:25.007Z,1.93
2018-08-11T21:18:54.249Z,1.80
2018-08-11T21:21:23.600Z,1.77
2018-08-11T21:23:53.805Z,1.80
2018-08-11T21:26:23.076Z,2.40
2018-08-11T21:28:52.409Z,1.97
2018-08-11T21:31:21.989Z,2.43
2018-08-11T21:33:51.162Z,1.87
2018-08-11T21:36:20.698Z,2.00
2018-08-11T21:38:50.027Z,1.87
2018-08-11T21:41:19.342Z,1.63
2018-08-11T21:43:48.558Z,1.80
2018-08-11T21:46:17.869Z,1.80
2018-08-11T21:48:47.322Z,1.70
2018-08-11T21:51:16.477Z,1.83
2018-08-11T21:53:45.541Z,1.70
2018-08-11T21:56:14.826Z,2.13
2018-08-11T21:58:43.871Z,1.60
2018-08-11T22:01:15.560Z,1.50
2018-08-11T22:03:45.670Z,1.37
2018-08-11T22:06:14.953Z,1.53
2018-08-11T22:08:44.213Z,1.43
2018-08-11T22:11:13.647Z,1.30
2018-08-11T22:13:42.803Z,1.80
2018-08-11T22:16:12.043Z,1.90
2018-08-11T22:18:41.258Z,1.40
2018-08-11T22:21:10.455Z,1.23
2018-08-11T22:23:39.595Z,1.33
2018-08-11T22:26:08.707Z,1.77
2018-08-11T22:28:38.035Z,1.50
2018-08-11T22:31:07.095Z,1.43
2018-08-11T22:33:36.376Z,2.43
2018-08-11T22:36:05.753Z,2.20
2018-08-11T22:38:34.998Z,3.60
2018-08-11T22:41:04.379Z,3.50
2018-08-11T22:43:33.795Z,3.27
2018-08-11T22:46:03.005Z,3.23
2018-08-11T22:48:32.403Z,2.83
2018-08-11T22:51:02.724Z,2.30
2018-08-11T22:53:31.962Z,2.20
2018-08-11T22:56:01.177Z,2.60
2018-08-11T22:58:30.402Z,2.50
2018-08-11T23:00:59.483Z,2.00
2018-08-11T23:03:28.618Z,2.80
2018-08-11T23:05:57.603Z,2.03
2018-08-11T23:08:26.847Z,2.30
2018-08-11T23:10:56.066Z,1.63
2018-08-11T23:13:25.706Z,1.70
2018-08-11T23:15:54.862Z,1.90
2018-08-11T23:18:24.118Z,2.00
2018-08-11T23:20:53.483Z,2.10
2018-08-11T23:23:22.707Z,2.40
2018-08-11T23:25:51.868Z,2.40
2018-08-11T23:28:21.034Z,2.50
2018-08-11T23:30:50.134Z,2.50
2018-08-11T23:33:19.130Z,2.50
2018-08-11T23:35:48.537Z,2.70
2018-08-11T23:38:17.796Z,2.50
2018-08-11T23:40:46.933Z,2.90
2018-08-11T23:43:16.064Z,2.33
2018-08-11T23:45:45.151Z,2.87
2018-08-11T23:48:14.336Z,2.00
2018-08-11T23:50:43.433Z,2.27
2018-08-11T23:53:12.591Z,2.03
2018-08-11T23:55:41.620Z,2.00
2018-08-11T23:58:10.867Z,2.13
