createdAt,value
2017-11-15T00:00:14.865Z,83.19
2017-11-15T00:00:55.420Z,83.29
2017-11-15T00:01:35.924Z,82.71
2017-11-15T00:02:16.440Z,82.71
2017-11-15T00:02:56.958Z,82.53
2017-11-15T00:03:37.456Z,83
2017-11-15T00:04:18.009Z,83.25
2017-11-15T00:04:58.587Z,83.15
2017-11-15T00:05:39.061Z,82.96
2017-11-15T00:06:19.602Z,83.06
2017-11-15T00:07:00.171Z,83.62
2017-11-15T00:07:40.723Z,83.91
2017-11-15T00:08:21.288Z,82.96
2017-11-15T00:09:01.792Z,83.06
2017-11-15T00:09:42.321Z,82.96
2017-11-15T00:10:22.893Z,83.25
2017-11-15T00:11:03.423Z,83.72
2017-11-15T00:11:43.988Z,83.34
2017-11-15T00:12:24.575Z,83.25
2017-11-15T00:13:05.094Z,83.06
2017-11-15T00:13:45.707Z,83.06
2017-11-15T00:14:26.286Z,83.15
2017-11-15T00:15:06.794Z,83.15
2017-11-15T00:15:47.337Z,83.34
2017-11-15T00:16:27.888Z,82.77
2017-11-15T00:17:08.400Z,82.58
2017-11-15T00:17:48.935Z,82.49
2017-11-15T00:18:29.449Z,82.77
2017-11-15T00:19:10.011Z,83.15
2017-11-15T00:19:50.640Z,82.77
2017-11-15T00:20:31.268Z,82.49
2017-11-15T00:21:11.760Z,82.58
2017-11-15T00:21:52.227Z,82.87
2017-11-15T00:22:32.853Z,82.87
2017-11-15T00:23:13.364Z,82.87
2017-11-15T00:23:53.915Z,82.87
2017-11-15T00:24:34.684Z,82.29
2017-11-15T00:25:15.347Z,82.81
2017-11-15T00:25:55.885Z,82.49
2017-11-15T00:26:36.420Z,82.96
2017-11-15T00:27:16.978Z,82.68
2017-11-15T00:27:57.492Z,82.87
2017-11-15T00:28:38.082Z,82.68
2017-11-15T00:29:18.710Z,82.49
2017-11-15T00:29:59.254Z,82.49
2017-11-15T00:30:39.767Z,83.06
2017-11-15T00:31:20.331Z,83.15
2017-11-15T00:32:00.855Z,82.96
2017-11-15T00:32:41.369Z,83.06
2017-11-15T00:33:22.019Z,82.96
2017-11-15T00:34:02.576Z,83.06
2017-11-15T00:34:43.089Z,83.15
2017-11-15T00:35:23.590Z,83.25
2017-11-15T00:36:04.148Z,83.15
2017-11-15T00:36:44.859Z,82.77
2017-11-15T00:37:25.367Z,82.39
2017-11-15T00:38:05.927Z,82.96
2017-11-15T00:38:46.428Z,82.87
2017-11-15T00:39:27.010Z,82.58
2017-11-15T00:40:07.564Z,82.58
2017-11-15T00:40:48.088Z,82.68
2017-11-15T00:41:28.670Z,82.39
2017-11-15T00:42:09.175Z,82.1
2017-11-15T00:42:49.732Z,82.39
2017-11-15T00:43:30.303Z,82.29
2017-11-15T00:44:10.898Z,82.68
2017-11-15T00:44:51.376Z,82.39
2017-11-15T00:45:31.926Z,82.29
2017-11-15T00:46:12.529Z,82.58
2017-11-15T00:46:52.977Z,82.1
2017-11-15T00:47:33.553Z,82.39
2017-11-15T00:48:14.064Z,82.87
2017-11-15T00:48:54.577Z,83.01
2017-11-15T00:49:35.316Z,83.82
2017-11-15T00:50:15.856Z,83.72
2017-11-15T00:50:56.349Z,83.91
2017-11-15T00:51:36.910Z,83.34
2017-11-15T00:52:17.424Z,82.58
2017-11-15T00:52:57.986Z,83.06
2017-11-15T00:53:38.481Z,83.11
2017-11-15T00:54:19.100Z,83.49
2017-11-15T00:54:59.652Z,83.53
2017-11-15T00:55:40.134Z,83.82
2017-11-15T00:56:20.653Z,83.62
2017-11-15T00:57:01.257Z,83.34
2017-11-15T00:57:41.717Z,83.72
2017-11-15T00:58:22.387Z,84.1
2017-11-15T00:59:02.968Z,83.82
2017-11-15T00:59:43.707Z,83.25
2017-11-15T01:00:24.239Z,82.96
2017-11-15T01:01:04.786Z,82.96
2017-11-15T01:01:45.334Z,83.15
2017-11-15T01:02:25.838Z,83.06
2017-11-15T01:03:06.460Z,83.06
2017-11-15T01:03:47.129Z,82.77
2017-11-15T01:04:27.691Z,82.96
2017-11-15T01:05:08.198Z,82.92
2017-11-15T01:05:48.773Z,82.77
2017-11-15T01:06:29.291Z,82.77
2017-11-15T01:07:09.758Z,82.87
2017-11-15T01:07:50.529Z,82.49
2017-11-15T01:08:31.021Z,82.82
2017-11-15T01:09:11.558Z,82.73
2017-11-15T01:09:52.103Z,83.11
2017-11-15T01:10:32.645Z,82.92
2017-11-15T01:11:13.180Z,82.87
2017-11-15T01:11:53.814Z,83.11
2017-11-15T01:12:34.390Z,82.73
2017-11-15T01:13:15.045Z,82.92
2017-11-15T01:13:55.589Z,82.73
2017-11-15T01:14:36.075Z,82.35
2017-11-15T01:15:16.752Z,82.64
2017-11-15T01:15:57.242Z,82.82
2017-11-15T01:16:37.934Z,83.39
2017-11-15T01:17:18.415Z,83.01
2017-11-15T01:17:58.958Z,83.2
2017-11-15T01:18:39.518Z,83.2
2017-11-15T01:19:20.052Z,83.11
2017-11-15T01:20:00.590Z,83.01
2017-11-15T01:20:41.136Z,83.3
2017-11-15T01:21:21.662Z,82.45
2017-11-15T01:22:02.279Z,82.92
2017-11-15T01:22:42.814Z,82.26
2017-11-15T01:23:23.312Z,83.11
2017-11-15T01:24:03.867Z,82.82
2017-11-15T01:24:44.377Z,83.11
2017-11-15T01:25:24.888Z,83.01
2017-11-15T01:26:05.561Z,82.92
2017-11-15T01:26:46.125Z,82.54
2017-11-15T01:27:26.588Z,83.01
2017-11-15T01:28:07.170Z,82.26
2017-11-15T01:28:47.701Z,82.58
2017-11-15T01:29:28.226Z,82.49
2017-11-15T01:30:08.749Z,82.29
2017-11-15T01:30:49.329Z,82.82
2017-11-15T01:31:29.796Z,82.64
2017-11-15T01:32:10.358Z,82.39
2017-11-15T01:32:50.883Z,82.07
2017-11-15T01:33:31.411Z,81.73
2017-11-15T01:34:11.918Z,81.78
2017-11-15T01:34:52.456Z,81.78
2017-11-15T01:35:33.041Z,81.68
2017-11-15T01:36:13.583Z,82.1
2017-11-15T01:36:54.147Z,81.73
2017-11-15T01:37:34.670Z,81.73
2017-11-15T01:38:15.178Z,82.01
2017-11-15T01:38:55.631Z,80.96
2017-11-15T01:39:36.176Z,81.35
2017-11-15T01:40:16.687Z,81.63
2017-11-15T01:40:57.274Z,81.78
2017-11-15T01:41:37.800Z,81.82
2017-11-15T01:42:18.413Z,82.49
2017-11-15T01:42:58.948Z,82.64
2017-11-15T01:43:39.449Z,83.01
2017-11-15T01:44:20.033Z,82.82
2017-11-15T01:45:00.535Z,83.59
2017-11-15T01:45:41.071Z,83.49
2017-11-15T01:46:21.538Z,84.06
2017-11-15T01:47:02.083Z,82.82
2017-11-15T01:47:42.590Z,83.3
2017-11-15T01:48:23.134Z,82.73
2017-11-15T01:49:03.636Z,83.11
2017-11-15T01:49:44.193Z,82.68
2017-11-15T01:50:24.737Z,82.92
2017-11-15T01:51:05.335Z,82.77
2017-11-15T01:51:45.824Z,82.96
2017-11-15T01:52:26.333Z,82.29
2017-11-15T01:53:06.818Z,82.73
2017-11-15T01:53:47.423Z,82.35
2017-11-15T01:54:27.877Z,83.01
2017-11-15T01:55:08.558Z,82.54
2017-11-15T01:55:49.102Z,82.54
2017-11-15T01:56:29.575Z,83.11
2017-11-15T01:57:10.112Z,82.92
2017-11-15T01:57:50.685Z,83.11
2017-11-15T01:58:31.247Z,83.01
2017-11-15T01:59:11.878Z,83.01
2017-11-15T01:59:52.327Z,83.11
2017-11-15T02:00:32.843Z,82.92
2017-11-15T02:01:13.376Z,82.92
2017-11-15T02:01:53.916Z,82.82
2017-11-15T02:02:34.416Z,82.73
2017-11-15T02:03:14.975Z,82.92
2017-11-15T02:03:55.451Z,82.64
2017-11-15T02:04:36.019Z,82.35
2017-11-15T02:05:16.527Z,82.45
2017-11-15T02:05:57.114Z,82.73
2017-11-15T02:06:37.636Z,82.35
2017-11-15T02:07:18.194Z,81.3
2017-11-15T02:07:58.721Z,81.49
2017-11-15T02:08:39.240Z,81.68
2017-11-15T02:09:19.776Z,81.78
2017-11-15T02:10:00.264Z,81.59
2017-11-15T02:10:40.789Z,81.68
2017-11-15T02:11:21.366Z,81.87
2017-11-15T02:12:01.873Z,81.59
2017-11-15T02:12:42.449Z,81.3
2017-11-15T02:13:22.965Z,82.45
2017-11-15T02:14:03.513Z,81.78
2017-11-15T02:14:44.053Z,81.68
2017-11-15T02:15:24.569Z,81.78
2017-11-15T02:16:05.095Z,81.59
2017-11-15T02:16:45.601Z,81.78
2017-11-15T02:17:26.346Z,82.26
2017-11-15T02:18:06.951Z,82.35
2017-11-15T02:18:47.444Z,82.73
2017-11-15T02:19:27.963Z,83.01
2017-11-15T02:20:08.483Z,82.26
2017-11-15T02:20:48.967Z,82.45
2017-11-15T02:21:29.511Z,82.35
2017-11-15T02:22:10.104Z,82.45
2017-11-15T02:22:50.568Z,82.69
2017-11-15T02:23:31.203Z,83.45
2017-11-15T02:24:11.701Z,83.87
2017-11-15T02:24:52.260Z,83.16
2017-11-15T02:25:32.870Z,83.26
2017-11-15T02:26:13.366Z,83.16
2017-11-15T02:26:53.909Z,83.16
2017-11-15T02:27:34.421Z,83.64
2017-11-15T02:28:14.916Z,83.36
2017-11-15T02:28:55.496Z,83.68
2017-11-15T02:29:36.090Z,83.11
2017-11-15T02:30:16.560Z,83.01
2017-11-15T02:30:57.177Z,83.2
2017-11-15T02:31:37.741Z,83.87
2017-11-15T02:32:18.266Z,83.3
2017-11-15T02:32:58.840Z,83.2
2017-11-15T02:33:39.371Z,83.11
2017-11-15T02:34:19.937Z,83.11
2017-11-15T02:35:00.497Z,83.01
2017-11-15T02:35:41.035Z,83.87
2017-11-15T02:36:21.539Z,83.39
2017-11-15T02:37:02.131Z,83.11
2017-11-15T02:37:42.588Z,82.82
2017-11-15T02:38:23.217Z,82.54
2017-11-15T02:39:03.847Z,82.54
2017-11-15T02:39:44.523Z,82.92
2017-11-15T02:40:25.336Z,83.01
2017-11-15T02:41:05.820Z,83.2
2017-11-15T02:41:46.556Z,83.3
2017-11-15T02:42:27.132Z,83.11
2017-11-15T02:43:07.849Z,83.01
2017-11-15T02:43:48.684Z,83.11
2017-11-15T02:44:29.192Z,82.54
2017-11-15T02:45:09.746Z,82.73
2017-11-15T02:45:50.228Z,82.26
2017-11-15T02:46:30.822Z,82.35
2017-11-15T02:47:11.457Z,82.07
2017-11-15T02:47:51.904Z,82.64
2017-11-15T02:48:32.521Z,82.73
2017-11-15T02:49:13.035Z,82.26
2017-11-15T02:49:53.538Z,82.16
2017-11-15T02:50:34.145Z,82.26
2017-11-15T02:51:14.646Z,82.35
2017-11-15T02:51:55.243Z,82.35
2017-11-15T02:52:35.761Z,82.92
2017-11-15T02:53:16.318Z,82.82
2017-11-15T02:53:56.840Z,82.82
2017-11-15T02:54:37.374Z,82.64
2017-11-15T02:55:17.887Z,83.01
2017-11-15T02:55:58.429Z,82.73
2017-11-15T02:56:39.015Z,82.35
2017-11-15T02:57:19.527Z,82.16
2017-11-15T02:57:59.985Z,82.45
2017-11-15T02:58:40.553Z,82.26
2017-11-15T02:59:21.078Z,82.92
2017-11-15T03:00:01.585Z,83.01
2017-11-15T03:00:42.127Z,82.35
2017-11-15T03:01:22.668Z,82.26
2017-11-15T03:02:03.198Z,82.35
2017-11-15T03:02:43.762Z,82.73
2017-11-15T03:03:24.307Z,82.88
2017-11-15T03:04:04.845Z,82.31
2017-11-15T03:04:45.340Z,82.92
2017-11-15T03:05:25.918Z,82.45
2017-11-15T03:06:06.439Z,82.82
2017-11-15T03:06:47.114Z,83.01
2017-11-15T03:07:27.652Z,82.26
2017-11-15T03:08:08.187Z,82.73
2017-11-15T03:08:48.749Z,81.68
2017-11-15T03:09:29.239Z,81.87
2017-11-15T03:10:09.732Z,81.78
2017-11-15T03:10:50.281Z,81.87
2017-11-15T03:11:30.834Z,81.78
2017-11-15T03:12:11.372Z,81.78
2017-11-15T03:12:51.954Z,81.59
2017-11-15T03:13:32.466Z,81.68
2017-11-15T03:14:12.963Z,82.07
2017-11-15T03:14:53.503Z,81.68
2017-11-15T03:15:34.074Z,81.78
2017-11-15T03:16:14.585Z,81.78
2017-11-15T03:16:55.116Z,82.31
2017-11-15T03:17:35.721Z,82.5
2017-11-15T03:18:16.205Z,82.92
2017-11-15T03:18:56.787Z,82.73
2017-11-15T03:19:37.440Z,82.54
2017-11-15T03:20:17.974Z,82.35
2017-11-15T03:20:58.512Z,82.73
2017-11-15T03:21:39.061Z,82.54
2017-11-15T03:22:19.716Z,82.54
2017-11-15T03:23:00.297Z,82.35
2017-11-15T03:23:40.841Z,82.5
2017-11-15T03:24:21.482Z,82.12
2017-11-15T03:25:01.976Z,83.07
2017-11-15T03:25:42.544Z,83.54
2017-11-15T03:26:23.112Z,82.97
2017-11-15T03:27:03.898Z,82.97
2017-11-15T03:27:44.405Z,82.4
2017-11-15T03:28:24.933Z,82.69
2017-11-15T03:29:05.507Z,82.88
2017-11-15T03:29:46.071Z,82.5
2017-11-15T03:30:26.607Z,82.16
2017-11-15T03:31:07.273Z,82.16
2017-11-15T03:31:47.803Z,82.16
2017-11-15T03:32:28.332Z,82.35
2017-11-15T03:33:08.972Z,82.35
2017-11-15T03:33:49.570Z,82.16
2017-11-15T03:34:30.165Z,81.87
2017-11-15T03:35:10.972Z,82.26
2017-11-15T03:35:51.528Z,81.78
2017-11-15T03:36:31.976Z,81.59
2017-11-15T03:37:12.701Z,81.97
2017-11-15T03:37:53.259Z,82.03
2017-11-15T03:38:33.813Z,81.59
2017-11-15T03:39:14.599Z,81.74
2017-11-15T03:39:55.207Z,81.59
2017-11-15T03:40:35.727Z,81.49
2017-11-15T03:41:16.279Z,81.26
2017-11-15T03:41:56.789Z,81.3
2017-11-15T03:42:37.328Z,81.4
2017-11-15T03:43:17.880Z,80.93
2017-11-15T03:43:58.383Z,81.3
2017-11-15T03:44:38.882Z,81.49
2017-11-15T03:45:19.429Z,81.49
2017-11-15T03:45:59.976Z,81.3
2017-11-15T03:46:40.539Z,81.59
2017-11-15T03:47:21.104Z,81.68
2017-11-15T03:48:02.311Z,81.68
2017-11-15T03:48:42.866Z,81.59
2017-11-15T03:49:23.372Z,81.68
2017-11-15T03:50:03.961Z,81.78
2017-11-15T03:50:44.517Z,81.68
2017-11-15T03:51:25.041Z,81.3
2017-11-15T03:52:05.596Z,81.02
2017-11-15T03:52:46.192Z,81.12
2017-11-15T03:53:26.712Z,81.21
2017-11-15T03:54:07.301Z,81.02
2017-11-15T03:54:48.324Z,81.3
2017-11-15T03:55:28.839Z,81.12
2017-11-15T03:56:09.409Z,81.3
2017-11-15T03:56:49.947Z,81.02
2017-11-15T03:57:30.467Z,81.21
2017-11-15T03:58:11.067Z,81.21
2017-11-15T03:58:51.581Z,81.3
2017-11-15T03:59:32.071Z,80.93
2017-11-15T04:00:12.788Z,81.21
2017-11-15T04:00:53.322Z,81.02
2017-11-15T04:01:33.847Z,81.21
2017-11-15T04:02:14.349Z,81.12
2017-11-15T04:02:54.934Z,81.3
2017-11-15T04:03:35.496Z,81.3
2017-11-15T04:04:16.035Z,81.3
2017-11-15T04:04:56.627Z,81.3
2017-11-15T04:05:37.132Z,81.3
2017-11-15T04:06:17.682Z,81.3
2017-11-15T04:06:58.315Z,81.78
2017-11-15T04:07:38.864Z,81.68
2017-11-15T04:08:19.433Z,81.59
2017-11-15T04:08:59.952Z,81.68
2017-11-15T04:09:40.501Z,81.68
2017-11-15T04:10:21.134Z,81.68
2017-11-15T04:11:01.576Z,81.3
2017-11-15T04:11:42.076Z,81.49
2017-11-15T04:12:22.601Z,81.49
2017-11-15T04:13:03.140Z,81.59
2017-11-15T04:13:43.678Z,81.3
2017-11-15T04:14:24.230Z,81.49
2017-11-15T04:15:04.744Z,81.49
2017-11-15T04:15:45.297Z,81.68
2017-11-15T04:16:25.853Z,81.68
2017-11-15T04:17:06.318Z,81.68
2017-11-15T04:17:46.842Z,81.87
2017-11-15T04:18:27.463Z,81.68
2017-11-15T04:19:08.084Z,81.4
2017-11-15T04:19:48.593Z,81.97
2017-11-15T04:20:29.163Z,81.87
2017-11-15T04:21:09.675Z,81.68
2017-11-15T04:21:50.242Z,81.49
2017-11-15T04:22:30.756Z,81.68
2017-11-15T04:23:11.296Z,81.68
2017-11-15T04:23:51.792Z,81.3
2017-11-15T04:24:32.312Z,81.65
2017-11-15T04:25:12.859Z,81.84
2017-11-15T04:25:53.346Z,81.55
2017-11-15T04:26:33.947Z,82.12
2017-11-15T04:27:14.440Z,82.59
2017-11-15T04:27:54.954Z,82.78
2017-11-15T04:28:35.611Z,82.59
2017-11-15T04:29:16.181Z,82.35
2017-11-15T04:29:56.702Z,81.74
2017-11-15T04:30:37.172Z,81.84
2017-11-15T04:31:17.829Z,81.74
2017-11-15T04:31:58.512Z,82.07
2017-11-15T04:32:39.026Z,81.74
2017-11-15T04:33:19.600Z,81.74
2017-11-15T04:34:00.169Z,81.93
2017-11-15T04:34:40.716Z,81.55
2017-11-15T04:35:21.179Z,81.65
2017-11-15T04:36:01.772Z,81.84
2017-11-15T04:36:42.278Z,81.55
2017-11-15T04:37:22.872Z,81.84
2017-11-15T04:38:03.325Z,81.74
2017-11-15T04:38:43.896Z,81.84
2017-11-15T04:39:24.403Z,81.55
2017-11-15T04:40:04.982Z,81.84
2017-11-15T04:40:45.507Z,81.55
2017-11-15T04:41:26.067Z,81.74
2017-11-15T04:42:06.606Z,81.65
2017-11-15T04:42:47.072Z,81.65
2017-11-15T04:43:27.654Z,82.4
2017-11-15T04:44:08.231Z,82.4
2017-11-15T04:44:48.881Z,82.59
2017-11-15T04:45:29.388Z,82.59
2017-11-15T04:46:09.960Z,82.12
2017-11-15T04:46:50.483Z,81.65
2017-11-15T04:47:31.025Z,81.65
2017-11-15T04:48:11.502Z,82.4
2017-11-15T04:48:52.068Z,82.21
2017-11-15T04:49:32.586Z,82.31
2017-11-15T04:50:13.121Z,82.31
2017-11-15T04:50:53.747Z,82.69
2017-11-15T04:51:34.239Z,83.07
2017-11-15T04:52:14.741Z,83.07
2017-11-15T04:52:55.323Z,83.26
2017-11-15T04:53:35.853Z,82.97
2017-11-15T04:54:16.411Z,82.4
2017-11-15T04:54:56.964Z,82.88
2017-11-15T04:55:37.549Z,82.78
2017-11-15T04:56:18.084Z,82.21
2017-11-15T04:56:58.611Z,82.78
2017-11-15T04:57:39.110Z,82.12
2017-11-15T04:58:19.679Z,82.78
2017-11-15T04:59:00.190Z,82.78
2017-11-15T04:59:40.754Z,82.88
2017-11-15T05:00:21.292Z,82.78
2017-11-15T05:01:01.851Z,82.12
2017-11-15T05:01:42.311Z,82.4
2017-11-15T05:02:22.922Z,82.21
2017-11-15T05:03:03.524Z,82.21
2017-11-15T05:03:44.106Z,81.65
2017-11-15T05:04:24.629Z,81.74
2017-11-15T05:05:05.156Z,81.26
2017-11-15T05:05:45.685Z,81.26
2017-11-15T05:06:26.265Z,81.74
2017-11-15T05:07:06.767Z,81.74
2017-11-15T05:07:47.296Z,81.55
2017-11-15T05:08:27.821Z,81.36
2017-11-15T05:09:08.383Z,81.55
2017-11-15T05:09:48.890Z,81.36
2017-11-15T05:10:29.443Z,81.55
2017-11-15T05:11:09.914Z,81.26
2017-11-15T05:11:50.468Z,81.55
2017-11-15T05:12:31.079Z,81.55
2017-11-15T05:13:11.608Z,81.36
2017-11-15T05:13:52.181Z,81.07
2017-11-15T05:14:32.728Z,81.65
2017-11-15T05:15:13.295Z,81.87
2017-11-15T05:15:53.866Z,81.59
2017-11-15T05:16:34.347Z,81.49
2017-11-15T05:17:14.879Z,81.74
2017-11-15T05:17:55.369Z,81.36
2017-11-15T05:18:35.940Z,81.07
2017-11-15T05:19:16.478Z,81.17
2017-11-15T05:19:57.055Z,81.26
2017-11-15T05:20:37.580Z,81.12
2017-11-15T05:21:18.120Z,81.3
2017-11-15T05:21:58.679Z,81.02
2017-11-15T05:22:39.189Z,80.83
2017-11-15T05:23:19.996Z,80.79
2017-11-15T05:24:00.497Z,80.98
2017-11-15T05:24:41.045Z,81.74
2017-11-15T05:25:21.640Z,81.74
2017-11-15T05:26:02.123Z,81.65
2017-11-15T05:26:42.722Z,81.84
2017-11-15T05:27:23.339Z,81.68
2017-11-15T05:28:03.811Z,81.59
2017-11-15T05:28:44.427Z,81.78
2017-11-15T05:29:24.933Z,81.78
2017-11-15T05:30:05.468Z,81.55
2017-11-15T05:30:46.015Z,81.65
2017-11-15T05:31:26.610Z,81.84
2017-11-15T05:32:07.118Z,81.17
2017-11-15T05:32:47.687Z,81.45
2017-11-15T05:33:28.342Z,81.55
2017-11-15T05:34:08.888Z,82.12
2017-11-15T05:34:49.473Z,82.12
2017-11-15T05:35:29.930Z,81.55
2017-11-15T05:36:10.639Z,82.31
2017-11-15T05:36:51.145Z,82.4
2017-11-15T05:37:31.698Z,82.69
2017-11-15T05:38:12.283Z,82.97
2017-11-15T05:38:52.787Z,82.4
2017-11-15T05:39:33.335Z,82.5
2017-11-15T05:40:13.932Z,82.88
2017-11-15T05:40:54.553Z,82.97
2017-11-15T05:41:35.080Z,82.78
2017-11-15T05:42:15.743Z,82.31
2017-11-15T05:42:56.502Z,82.59
2017-11-15T05:43:37.250Z,82.12
2017-11-15T05:44:17.738Z,81.65
2017-11-15T05:44:58.435Z,82.59
2017-11-15T05:45:39.144Z,82.78
2017-11-15T05:46:19.676Z,82.78
2017-11-15T05:47:00.229Z,82.59
2017-11-15T05:47:40.765Z,82.4
2017-11-15T05:48:21.315Z,82.97
2017-11-15T05:49:01.843Z,82.4
2017-11-15T05:49:42.381Z,82.5
2017-11-15T05:50:23.014Z,82.21
2017-11-15T05:51:03.573Z,82.4
2017-11-15T05:51:44.165Z,82.31
2017-11-15T05:52:24.641Z,82.21
2017-11-15T05:53:05.189Z,82.5
2017-11-15T05:53:45.688Z,82.59
2017-11-15T05:54:26.218Z,82.5
2017-11-15T05:55:06.805Z,82.4
2017-11-15T05:55:47.277Z,82.5
2017-11-15T05:56:27.845Z,82.31
2017-11-15T05:57:08.362Z,82.21
2017-11-15T05:57:48.895Z,82.21
2017-11-15T05:58:29.391Z,82.88
2017-11-15T05:59:09.935Z,82.59
2017-11-15T05:59:50.407Z,82.12
2017-11-15T06:00:31.003Z,82.5
2017-11-15T06:01:11.522Z,82.59
2017-11-15T06:01:52.063Z,82.21
2017-11-15T06:02:32.574Z,82.31
2017-11-15T06:03:13.192Z,82.21
2017-11-15T06:03:53.673Z,82.4
2017-11-15T06:04:34.183Z,82.31
2017-11-15T06:05:14.748Z,82.31
2017-11-15T06:05:55.250Z,82.59
2017-11-15T06:06:35.807Z,82.4
2017-11-15T06:07:16.345Z,82.5
2017-11-15T06:07:56.931Z,82.31
2017-11-15T06:08:37.419Z,82.31
2017-11-15T06:09:17.942Z,82.31
2017-11-15T06:09:58.560Z,82.5
2017-11-15T06:10:39.104Z,81.84
2017-11-15T06:11:19.609Z,81.84
2017-11-15T06:12:00.093Z,82.12
2017-11-15T06:12:40.713Z,81.26
2017-11-15T06:13:21.236Z,81.65
2017-11-15T06:14:01.855Z,81.74
2017-11-15T06:14:42.383Z,82.5
2017-11-15T06:15:23.011Z,81.26
2017-11-15T06:16:03.525Z,81.84
2017-11-15T06:16:44.156Z,81.55
2017-11-15T06:17:24.615Z,81.65
2017-11-15T06:18:05.208Z,82.4
2017-11-15T06:18:45.711Z,82.59
2017-11-15T06:19:26.256Z,81.65
2017-11-15T06:20:06.804Z,81.84
2017-11-15T06:20:47.450Z,81.84
2017-11-15T06:21:28.168Z,81.26
2017-11-15T06:22:08.731Z,81.74
2017-11-15T06:22:49.261Z,81.55
2017-11-15T06:23:29.734Z,81.65
2017-11-15T06:24:10.301Z,82.5
2017-11-15T06:24:50.799Z,83.07
2017-11-15T06:25:31.317Z,83.64
2017-11-15T06:26:11.949Z,84.55
2017-11-15T06:26:52.344Z,85.11
2017-11-15T06:27:32.992Z,85.97
2017-11-15T06:28:13.545Z,86.16
2017-11-15T06:28:54.183Z,87.68
2017-11-15T06:29:34.771Z,87.43
2017-11-15T06:30:15.217Z,88.39
2017-11-15T06:30:55.867Z,87.91
2017-11-15T06:31:36.470Z,88.48
2017-11-15T06:32:16.977Z,88.01
2017-11-15T06:32:57.543Z,87.91
2017-11-15T06:33:38.058Z,87.91
2017-11-15T06:34:18.674Z,87.91
2017-11-15T06:34:59.190Z,88.2
2017-11-15T06:35:39.665Z,88.57
2017-11-15T06:36:20.276Z,88.2
2017-11-15T06:37:01.058Z,88.1
2017-11-15T06:37:43.197Z,88.1
2017-11-15T06:38:23.026Z,88.01
2017-11-15T06:39:03.771Z,87.15
2017-11-15T06:39:44.831Z,87.15
2017-11-15T06:40:25.724Z,87.62
2017-11-15T06:41:06.282Z,87.72
2017-11-15T06:41:48.846Z,87.05
2017-11-15T06:42:30.509Z,86.11
2017-11-15T06:43:11.014Z,85.63
2017-11-15T06:43:51.655Z,84.87
2017-11-15T06:44:32.186Z,87.05
2017-11-15T06:45:12.651Z,88.29
2017-11-15T06:45:53.258Z,88.2
2017-11-15T06:46:33.766Z,89.62
2017-11-15T06:47:14.291Z,89.53
2017-11-15T06:47:54.852Z,88.86
2017-11-15T06:48:35.400Z,88.1
2017-11-15T06:49:15.965Z,88.67
2017-11-15T06:49:56.555Z,88.86
2017-11-15T06:50:37.102Z,89.24
2017-11-15T06:51:17.850Z,90
2017-11-15T06:51:58.491Z,90.76
2017-11-15T06:52:39.007Z,89.58
2017-11-15T06:53:19.537Z,89.72
2017-11-15T06:54:00.141Z,90.47
2017-11-15T06:54:41.039Z,91.14
2017-11-15T06:55:21.594Z,90.47
2017-11-15T06:56:02.200Z,89.72
2017-11-15T06:56:42.739Z,88.57
2017-11-15T06:57:23.220Z,87.24
2017-11-15T06:58:03.932Z,87.62
2017-11-15T06:58:44.753Z,88.67
2017-11-15T06:59:25.336Z,88.57
2017-11-15T07:00:05.794Z,87.43
2017-11-15T07:00:46.373Z,86.68
2017-11-15T07:01:26.889Z,86.68
2017-11-15T07:02:07.435Z,86.2
2017-11-15T07:02:47.940Z,85.53
2017-11-15T07:03:28.523Z,86.3
2017-11-15T07:04:09.181Z,86.77
2017-11-15T07:04:49.741Z,87.05
2017-11-15T07:05:30.278Z,86.68
2017-11-15T07:06:10.758Z,87.53
2017-11-15T07:06:51.376Z,87.43
2017-11-15T07:07:31.938Z,87.15
2017-11-15T07:08:12.532Z,87.72
2017-11-15T07:08:53.021Z,87.82
2017-11-15T07:09:33.694Z,87.34
2017-11-15T07:10:14.302Z,87.53
2017-11-15T07:10:54.931Z,88.67
2017-11-15T07:11:35.417Z,91.14
2017-11-15T07:12:15.938Z,93.75
2017-11-15T07:12:56.496Z,92.56
2017-11-15T07:13:37.083Z,91.28
2017-11-15T07:14:17.653Z,92.42
2017-11-15T07:14:58.220Z,88.71
2017-11-15T07:15:38.763Z,88.29
2017-11-15T07:16:19.255Z,99.99
2017-11-15T07:16:59.889Z,99.99
2017-11-15T07:17:40.496Z,99.99
2017-11-15T07:18:21.068Z,99.99
2017-11-15T07:19:01.586Z,99.99
2017-11-15T07:19:42.120Z,99.99
2017-11-15T07:20:22.643Z,99.99
2017-11-15T07:21:03.171Z,99.99
2017-11-15T07:21:43.723Z,99.99
2017-11-15T07:22:24.283Z,99.99
2017-11-15T07:23:04.895Z,99.64
2017-11-15T07:23:45.450Z,95.84
2017-11-15T07:24:25.955Z,94.51
2017-11-15T07:25:06.506Z,91.66
2017-11-15T07:25:47.158Z,92.9
2017-11-15T07:26:27.734Z,92.42
2017-11-15T07:27:08.325Z,94.6
2017-11-15T07:27:48.825Z,99.99
2017-11-15T07:28:29.481Z,99.99
2017-11-15T07:29:10.077Z,99.99
2017-11-15T07:29:50.707Z,99.99
2017-11-15T07:30:31.276Z,99.99
2017-11-15T07:31:11.774Z,99.99
2017-11-15T07:31:52.352Z,99.99
2017-11-15T07:32:32.868Z,99.99
2017-11-15T07:33:13.407Z,99.99
2017-11-15T07:33:53.932Z,99.99
2017-11-15T07:34:34.482Z,99.99
2017-11-15T07:35:15.009Z,95.75
2017-11-15T07:35:55.572Z,92.71
2017-11-15T07:36:36.171Z,93.84
2017-11-15T07:37:16.818Z,95.36
2017-11-15T07:37:57.297Z,95.75
2017-11-15T07:38:37.840Z,99.99
2017-11-15T07:39:18.412Z,99.99
2017-11-15T07:39:58.932Z,99.99
2017-11-15T07:40:39.480Z,99.99
2017-11-15T07:41:20.020Z,99.99
2017-11-15T07:42:00.729Z,99.99
2017-11-15T07:42:41.296Z,99.99
2017-11-15T07:43:21.797Z,99.99
2017-11-15T07:44:02.395Z,99.99
2017-11-15T07:44:42.922Z,99.99
2017-11-15T07:45:23.514Z,99.99
2017-11-15T07:46:04.107Z,99.99
2017-11-15T07:46:44.608Z,99.54
2017-11-15T07:47:25.176Z,96.03
2017-11-15T07:48:05.734Z,93.75
2017-11-15T07:48:46.215Z,91.09
2017-11-15T07:49:26.810Z,90.42
2017-11-15T07:50:07.332Z,90.52
2017-11-15T07:50:47.885Z,88.9
2017-11-15T07:51:28.397Z,86.82
2017-11-15T07:52:09.028Z,86.43
2017-11-15T07:52:49.618Z,85.86
2017-11-15T07:53:30.392Z,85.39
2017-11-15T07:54:10.881Z,85.11
2017-11-15T07:54:51.374Z,86.24
2017-11-15T07:55:32.141Z,86.82
2017-11-15T07:56:12.710Z,87.01
2017-11-15T07:56:53.330Z,86.24
2017-11-15T07:57:34.004Z,85.49
2017-11-15T07:58:14.612Z,85.58
2017-11-15T07:58:55.383Z,83.78
2017-11-15T07:59:36.030Z,84.34
2017-11-15T08:00:16.727Z,84.25
2017-11-15T08:00:57.241Z,83.49
2017-11-15T08:01:37.804Z,83.11
2017-11-15T08:02:18.491Z,88.34
2017-11-15T08:02:59.084Z,94.6
2017-11-15T08:03:39.632Z,99.99
2017-11-15T08:04:20.165Z,99.99
2017-11-15T08:05:00.788Z,99.99
2017-11-15T08:05:41.504Z,99.99
2017-11-15T08:06:22.017Z,99.99
2017-11-15T08:07:02.558Z,99.99
2017-11-15T08:07:43.229Z,99.99
2017-11-15T08:08:23.788Z,99.99
2017-11-15T08:09:04.284Z,99.99
2017-11-15T08:09:44.968Z,99.99
2017-11-15T08:10:25.488Z,99.99
2017-11-15T08:11:06.088Z,99.5
2017-11-15T08:11:46.691Z,96.98
2017-11-15T08:12:27.180Z,96.22
2017-11-15T08:13:07.666Z,95.75
2017-11-15T08:13:48.230Z,95.08
2017-11-15T08:14:28.777Z,94.18
2017-11-15T08:15:09.345Z,95.51
2017-11-15T08:15:49.878Z,93.18
2017-11-15T08:16:30.389Z,90.61
2017-11-15T08:17:10.951Z,86.43
2017-11-15T08:17:51.474Z,96.26
2017-11-15T08:18:32.116Z,99.99
2017-11-15T08:19:12.613Z,99.99
2017-11-15T08:19:53.208Z,99.99
2017-11-15T08:20:33.999Z,99.99
2017-11-15T08:21:14.469Z,99.99
2017-11-15T08:21:55.065Z,99.99
2017-11-15T08:22:35.667Z,99.99
2017-11-15T08:23:16.339Z,99.99
2017-11-15T08:23:57.123Z,99.99
2017-11-15T08:24:37.845Z,99.99
2017-11-15T08:25:18.670Z,98.97
2017-11-15T08:25:59.180Z,95.7
2017-11-15T08:26:39.697Z,93.18
2017-11-15T08:27:20.259Z,92.32
2017-11-15T08:28:00.877Z,90.8
2017-11-15T08:28:41.444Z,89.23
2017-11-15T08:29:21.992Z,88.34
2017-11-15T08:30:02.610Z,93.7
2017-11-15T08:30:43.453Z,98.93
2017-11-15T08:31:24.185Z,99.99
2017-11-15T08:32:04.761Z,98.17
2017-11-15T08:32:45.345Z,97.88
2017-11-15T08:33:25.840Z,99.99
2017-11-15T08:34:06.482Z,99.99
2017-11-15T08:34:47.104Z,99.99
2017-11-15T08:35:27.804Z,94.74
2017-11-15T08:36:08.579Z,92.94
2017-11-15T08:36:48.971Z,91.42
2017-11-15T08:37:29.523Z,91.52
2017-11-15T08:38:10.003Z,91.13
2017-11-15T08:38:50.713Z,90.56
2017-11-15T08:39:31.570Z,87.71
2017-11-15T08:40:11.860Z,86.19
2017-11-15T08:40:52.572Z,86.19
2017-11-15T08:41:33.051Z,86.47
2017-11-15T08:42:13.610Z,86.1
2017-11-15T08:42:54.358Z,86.47
2017-11-15T08:43:34.881Z,87.52
2017-11-15T08:44:15.462Z,87.62