createdAt,value
2018-01-13T00:00:38.321Z,29.00
2018-01-13T00:01:38.330Z,30.40
2018-01-13T00:02:38.344Z,31.80
2018-01-13T00:03:38.361Z,30.60
2018-01-13T00:04:38.412Z,30.50
2018-01-13T00:05:38.392Z,31.30
2018-01-13T00:06:38.402Z,33.20
2018-01-13T00:07:38.418Z,33.20
2018-01-13T00:08:38.433Z,31.80
2018-01-13T00:09:38.448Z,31.40
2018-01-13T00:10:38.465Z,33.60
2018-01-13T00:11:38.481Z,34.90
2018-01-13T00:12:38.495Z,36.10
2018-01-13T00:13:38.513Z,37.00
2018-01-13T00:14:38.521Z,36.30
2018-01-13T00:15:38.542Z,36.00
2018-01-13T00:16:38.550Z,37.00
2018-01-13T00:17:38.572Z,35.70
2018-01-13T00:18:38.579Z,36.90
2018-01-13T00:19:38.594Z,36.20
2018-01-13T00:20:38.609Z,35.10
2018-01-13T00:21:38.624Z,33.60
2018-01-13T00:22:38.640Z,33.50
2018-01-13T00:23:38.657Z,33.20
2018-01-13T00:24:38.674Z,33.20
2018-01-13T00:25:38.684Z,32.80
2018-01-13T00:26:38.702Z,28.80
2018-01-13T00:27:38.713Z,30.40
2018-01-13T00:28:38.726Z,27.60
2018-01-13T00:29:38.744Z,26.20
2018-01-13T00:30:38.758Z,27.30
2018-01-13T00:31:38.771Z,26.20
2018-01-13T00:32:38.788Z,26.20
2018-01-13T00:33:38.817Z,25.90
2018-01-13T00:34:38.819Z,27.10
2018-01-13T00:35:38.830Z,27.20
2018-01-13T00:36:38.850Z,27.20
2018-01-13T00:37:38.864Z,25.80
2018-01-13T00:38:38.875Z,26.80
2018-01-13T00:39:38.892Z,26.90
2018-01-13T00:40:38.905Z,28.10
2018-01-13T00:41:38.917Z,27.90
2018-01-13T00:42:38.934Z,29.00
2018-01-13T00:43:38.948Z,30.20
2018-01-13T00:44:38.964Z,29.80
2018-01-13T00:45:38.977Z,28.70
2018-01-13T00:46:39.041Z,29.40
2018-01-13T00:47:39.008Z,28.90
2018-01-13T00:48:39.023Z,28.90
2018-01-13T00:49:39.037Z,28.30
2018-01-13T00:50:39.052Z,29.30
2018-01-13T00:51:39.065Z,29.00
2018-01-13T00:52:39.081Z,30.50
2018-01-13T00:53:39.094Z,29.30
2018-01-13T00:54:39.110Z,30.30
2018-01-13T00:55:39.128Z,28.70
2018-01-13T00:56:39.141Z,29.50
2018-01-13T00:57:39.155Z,29.90
2018-01-13T00:58:39.169Z,29.40
2018-01-13T00:59:39.184Z,29.20
2018-01-13T01:00:39.199Z,29.90
2018-01-13T01:01:39.216Z,29.80
2018-01-13T01:02:39.228Z,29.90
2018-01-13T01:03:39.244Z,30.70
2018-01-13T01:04:39.260Z,30.10
2018-01-13T01:05:39.287Z,29.00
2018-01-13T01:06:39.291Z,30.50
2018-01-13T01:07:39.303Z,29.50
2018-01-13T01:08:39.319Z,29.60
2018-01-13T01:09:39.332Z,28.30
2018-01-13T01:10:39.344Z,29.00
2018-01-13T01:11:39.374Z,29.00
2018-01-13T01:12:39.376Z,30.50
2018-01-13T01:13:39.393Z,29.40
2018-01-13T01:14:39.425Z,29.50
2018-01-13T01:15:39.432Z,28.80
2018-01-13T01:16:39.433Z,29.30
2018-01-13T01:17:39.448Z,28.50
2018-01-13T01:18:39.467Z,28.50
2018-01-13T01:19:39.491Z,29.10
2018-01-13T01:20:39.501Z,28.70
2018-01-13T01:21:39.510Z,29.20
2018-01-13T01:22:39.535Z,28.10
2018-01-13T01:23:39.539Z,26.50
2018-01-13T01:24:39.550Z,26.90
2018-01-13T01:25:39.574Z,27.10
2018-01-13T01:26:39.582Z,27.40
2018-01-13T01:27:39.604Z,28.10
2018-01-13T01:28:39.612Z,27.60
2018-01-13T01:29:39.629Z,27.30
2018-01-13T01:30:39.641Z,27.70
2018-01-13T01:31:39.656Z,27.40
2018-01-13T01:32:39.671Z,26.90
2018-01-13T01:33:39.684Z,27.40
2018-01-13T01:34:39.700Z,27.50
2018-01-13T01:35:39.715Z,26.90
2018-01-13T01:36:39.732Z,28.40
2018-01-13T01:37:39.745Z,27.80
2018-01-13T01:38:39.757Z,27.10
2018-01-13T01:39:39.774Z,25.40
2018-01-13T01:40:39.794Z,27.10
2018-01-13T01:41:39.803Z,27.10
2018-01-13T01:42:39.817Z,26.50
2018-01-13T01:43:39.831Z,27.30
2018-01-13T01:44:39.847Z,27.10
2018-01-13T01:45:39.884Z,28.30
2018-01-13T01:46:39.878Z,27.50
2018-01-13T01:47:39.895Z,28.00
2018-01-13T01:48:39.911Z,27.50
2018-01-13T01:49:39.921Z,27.60
2018-01-13T01:50:39.934Z,26.40
2018-01-13T01:51:39.953Z,26.40
2018-01-13T01:52:39.965Z,26.70
2018-01-13T01:53:39.986Z,25.50
2018-01-13T01:54:39.995Z,24.70
2018-01-13T01:55:40.010Z,26.30
2018-01-13T01:56:40.028Z,26.90
2018-01-13T01:57:40.040Z,26.60
2018-01-13T01:58:40.062Z,25.80
2018-01-13T01:59:40.070Z,25.00
2018-01-13T02:00:40.082Z,25.50
2018-01-13T02:01:40.098Z,24.70
2018-01-13T02:02:40.112Z,25.10
2018-01-13T02:03:40.129Z,24.20
2018-01-13T02:04:40.146Z,24.10
2018-01-13T02:05:40.153Z,24.30
2018-01-13T02:06:40.178Z,23.60
2018-01-13T02:07:40.185Z,23.60
2018-01-13T02:08:40.202Z,23.80
2018-01-13T02:09:40.218Z,23.50
2018-01-13T02:10:40.230Z,23.30
2018-01-13T02:11:40.247Z,23.60
2018-01-13T02:12:40.266Z,23.20
2018-01-13T02:13:40.276Z,24.00
2018-01-13T02:14:40.290Z,23.20
2018-01-13T02:15:40.306Z,22.60
2018-01-13T02:16:40.316Z,23.10
2018-01-13T02:17:40.332Z,22.90
2018-01-13T02:18:40.353Z,22.90
2018-01-13T02:19:40.360Z,22.50
2018-01-13T02:20:40.375Z,21.20
2018-01-13T02:21:40.392Z,22.00
2018-01-13T02:22:40.404Z,21.80
2018-01-13T02:23:40.422Z,21.50
2018-01-13T02:24:40.438Z,22.00
2018-01-13T02:25:40.451Z,23.00
2018-01-13T02:26:40.464Z,22.40
2018-01-13T02:27:40.480Z,22.70
2018-01-13T02:28:40.493Z,22.60
2018-01-13T02:29:40.507Z,23.20
2018-01-13T02:30:40.522Z,22.30
2018-01-13T02:31:40.540Z,22.40
2018-01-13T02:32:40.552Z,22.10
2018-01-13T02:33:40.569Z,21.80
2018-01-13T02:34:40.580Z,22.00
2018-01-13T02:35:40.610Z,20.60
2018-01-13T02:36:40.610Z,21.50
2018-01-13T02:37:40.625Z,21.40
2018-01-13T02:38:40.642Z,21.10
2018-01-13T02:39:40.655Z,22.60
2018-01-13T02:40:40.672Z,21.80
2018-01-13T02:41:40.685Z,22.90
2018-01-13T02:42:40.699Z,22.30
2018-01-13T02:43:40.719Z,22.10
2018-01-13T02:44:40.727Z,22.00
2018-01-13T02:45:40.746Z,22.00
2018-01-13T02:46:40.763Z,22.00
2018-01-13T02:47:40.789Z,20.10
2018-01-13T02:48:40.785Z,21.70
2018-01-13T02:49:40.800Z,22.10
2018-01-13T02:50:40.826Z,20.60
2018-01-13T02:51:40.830Z,21.20
2018-01-13T02:52:40.844Z,21.10
2018-01-13T02:53:40.861Z,22.00
2018-01-13T02:54:40.873Z,21.20
2018-01-13T02:55:40.888Z,22.00
2018-01-13T02:56:40.901Z,22.10
2018-01-13T02:57:40.919Z,21.90
2018-01-13T02:58:40.930Z,22.30
2018-01-13T02:59:40.949Z,23.10
2018-01-13T03:00:40.960Z,23.10
2018-01-13T03:01:40.972Z,23.50
2018-01-13T03:02:40.993Z,24.00
2018-01-13T03:03:41.130Z,22.90
2018-01-13T03:04:41.023Z,21.70
2018-01-13T03:05:41.031Z,22.20
2018-01-13T03:06:41.050Z,20.90
2018-01-13T03:07:41.063Z,21.80
2018-01-13T03:08:41.077Z,21.90
2018-01-13T03:09:41.093Z,22.00
2018-01-13T03:10:41.110Z,22.60
2018-01-13T03:11:41.120Z,22.60
2018-01-13T03:12:41.135Z,22.40
2018-01-13T03:13:41.148Z,22.00
2018-01-13T03:14:41.163Z,22.10
2018-01-13T03:15:41.177Z,22.30
2018-01-13T03:16:41.195Z,23.20
2018-01-13T03:17:41.208Z,22.30
2018-01-13T03:18:41.217Z,22.20
2018-01-13T03:19:41.232Z,22.70
2018-01-13T03:20:41.250Z,21.50
2018-01-13T03:21:41.263Z,21.50
2018-01-13T03:22:41.278Z,22.80
2018-01-13T03:23:41.291Z,22.50
2018-01-13T03:24:41.307Z,21.20
2018-01-13T03:25:41.325Z,22.00
2018-01-13T03:26:41.335Z,21.40
2018-01-13T03:27:41.354Z,21.10
2018-01-13T03:28:41.368Z,22.50
2018-01-13T03:29:41.380Z,22.40
2018-01-13T03:30:41.396Z,21.60
2018-01-13T03:31:41.408Z,22.00
2018-01-13T03:32:41.421Z,21.30
2018-01-13T03:33:41.440Z,20.00
2018-01-13T03:34:41.456Z,21.60
2018-01-13T03:35:41.471Z,20.40
2018-01-13T03:36:41.482Z,20.50
2018-01-13T03:37:41.512Z,20.70
2018-01-13T03:38:41.513Z,21.80
2018-01-13T03:39:41.528Z,21.10
2018-01-13T03:40:41.546Z,21.50
2018-01-13T03:41:41.560Z,20.80
2018-01-13T03:42:41.574Z,21.40
2018-01-13T03:43:41.586Z,21.00
2018-01-13T03:44:41.598Z,20.50
2018-01-13T03:45:41.615Z,19.80
2018-01-13T03:46:41.628Z,19.90
2018-01-13T03:47:41.648Z,19.40
2018-01-13T03:48:41.654Z,20.30
2018-01-13T03:49:41.672Z,19.80
2018-01-13T03:50:41.686Z,20.20
2018-01-13T03:51:41.707Z,19.80
2018-01-13T03:52:41.718Z,20.70
2018-01-13T03:53:41.732Z,19.50
2018-01-13T03:54:41.746Z,19.90
2018-01-13T03:55:41.765Z,19.80
2018-01-13T03:56:41.774Z,19.60
2018-01-13T03:57:41.788Z,19.20
2018-01-13T03:58:41.805Z,18.90
2018-01-13T03:59:41.818Z,19.70
2018-01-13T04:00:41.829Z,19.80
2018-01-13T04:01:41.845Z,19.10
2018-01-13T04:02:41.911Z,19.10
2018-01-13T04:03:41.884Z,18.20
2018-01-13T04:04:41.890Z,18.90
2018-01-13T04:05:41.907Z,19.30
2018-01-13T04:06:41.922Z,19.00
2018-01-13T04:07:41.938Z,19.00
2018-01-13T04:08:41.945Z,19.70
2018-01-13T04:09:41.963Z,19.10
2018-01-13T04:10:41.981Z,19.80
2018-01-13T04:11:41.992Z,19.80
2018-01-13T04:12:42.003Z,19.40
2018-01-13T04:13:42.023Z,19.50
2018-01-13T04:14:42.039Z,18.90
2018-01-13T04:15:42.053Z,19.30
2018-01-13T04:16:42.065Z,19.30
2018-01-13T04:17:42.082Z,18.40
2018-01-13T04:18:42.093Z,19.00
2018-01-13T04:19:42.108Z,19.40
2018-01-13T04:20:42.122Z,19.00
2018-01-13T04:21:42.145Z,19.10
2018-01-13T04:22:42.152Z,19.80
2018-01-13T04:23:42.167Z,19.00
2018-01-13T04:24:42.178Z,17.90
2018-01-13T04:25:42.202Z,18.70
2018-01-13T04:26:42.209Z,19.10
2018-01-13T04:27:42.224Z,20.10
2018-01-13T04:28:42.237Z,19.40
2018-01-13T04:29:42.254Z,18.60
2018-01-13T04:30:42.271Z,19.40
2018-01-13T04:31:42.290Z,18.10
2018-01-13T04:32:42.293Z,17.00
2018-01-13T04:33:42.311Z,19.10
2018-01-13T04:34:42.327Z,17.30
2018-01-13T04:35:42.346Z,18.00
2018-01-13T04:36:42.359Z,16.50
2018-01-13T04:37:42.373Z,16.70
2018-01-13T04:38:42.389Z,17.70
2018-01-13T04:39:42.400Z,17.20
2018-01-13T04:40:42.413Z,17.40
2018-01-13T04:41:42.436Z,16.20
2018-01-13T04:42:42.445Z,16.30
2018-01-13T04:43:42.461Z,16.70
2018-01-13T04:44:42.476Z,16.70
2018-01-13T04:45:42.486Z,16.60
2018-01-13T04:46:42.504Z,16.80
2018-01-13T04:47:42.520Z,17.30
2018-01-13T04:48:42.544Z,16.90
2018-01-13T04:49:42.545Z,17.70
2018-01-13T04:50:42.576Z,17.30
2018-01-13T04:51:42.576Z,17.50
2018-01-13T04:52:42.592Z,17.30
2018-01-13T04:53:42.605Z,16.90
2018-01-13T04:54:42.623Z,17.00
2018-01-13T04:55:42.636Z,16.60
2018-01-13T04:56:42.648Z,17.40
2018-01-13T04:57:42.670Z,16.80
2018-01-13T04:58:42.681Z,17.20
2018-01-13T04:59:42.696Z,17.70
2018-01-13T05:00:42.712Z,16.90
2018-01-13T05:01:42.721Z,16.90
2018-01-13T05:02:42.738Z,16.90
2018-01-13T05:03:42.754Z,16.70
2018-01-13T05:04:42.765Z,17.20
2018-01-13T05:05:42.781Z,16.90
2018-01-13T05:06:42.807Z,16.80
2018-01-13T05:07:42.812Z,16.60
2018-01-13T05:08:42.826Z,16.10
2018-01-13T05:09:42.837Z,16.80
2018-01-13T05:10:42.853Z,17.10
2018-01-13T05:11:42.870Z,16.50
2018-01-13T05:12:42.888Z,17.40
2018-01-13T05:13:42.895Z,17.10
2018-01-13T05:14:42.912Z,16.80
2018-01-13T05:15:42.927Z,17.70
2018-01-13T05:16:42.937Z,18.40
2018-01-13T05:17:42.956Z,17.70
2018-01-13T05:18:42.970Z,18.00
2018-01-13T05:19:42.987Z,17.70
2018-01-13T05:20:43.003Z,18.50
2018-01-13T05:21:43.013Z,18.60
2018-01-13T05:22:43.027Z,18.60
2018-01-13T05:23:43.041Z,19.00
2018-01-13T05:24:43.056Z,19.40
2018-01-13T05:25:43.073Z,18.90
2018-01-13T05:26:43.085Z,19.40
2018-01-13T05:27:43.099Z,18.70
2018-01-13T05:28:43.114Z,19.60
2018-01-13T05:29:43.126Z,20.40
2018-01-13T05:30:43.141Z,19.30
2018-01-13T05:31:43.155Z,18.70
2018-01-13T05:32:43.170Z,18.50
2018-01-13T05:33:43.181Z,19.40
2018-01-13T05:34:43.200Z,19.30
2018-01-13T05:35:43.210Z,18.50
2018-01-13T05:36:43.223Z,20.10
2018-01-13T05:37:43.243Z,19.40
2018-01-13T05:38:43.253Z,19.60
2018-01-13T05:39:43.265Z,20.10
2018-01-13T05:40:43.279Z,19.40
2018-01-13T05:41:43.293Z,20.10
2018-01-13T05:42:43.311Z,20.30
2018-01-13T05:43:43.320Z,19.90
2018-01-13T05:44:43.336Z,18.80
2018-01-13T05:45:43.354Z,19.80
2018-01-13T05:46:43.363Z,21.20
2018-01-13T05:47:43.381Z,21.00
2018-01-13T05:48:43.389Z,20.20
2018-01-13T05:49:43.402Z,20.50
2018-01-13T05:50:43.421Z,19.80
2018-01-13T05:51:43.432Z,20.00
2018-01-13T05:52:43.445Z,20.10
2018-01-13T05:53:43.462Z,20.90
2018-01-13T05:54:43.480Z,20.10
2018-01-13T05:55:43.489Z,19.90
2018-01-13T05:56:43.500Z,19.60
2018-01-13T05:57:43.522Z,19.90
2018-01-13T05:58:43.559Z,19.80
2018-01-13T05:59:43.545Z,19.20
2018-01-13T06:00:43.564Z,19.90
2018-01-13T06:01:43.576Z,19.00
2018-01-13T06:02:43.720Z,19.40
2018-01-13T06:03:43.614Z,19.30
2018-01-13T06:04:43.615Z,19.80
2018-01-13T06:05:43.628Z,20.00
2018-01-13T06:06:43.640Z,18.30
2018-01-13T06:07:43.654Z,20.00
2018-01-13T06:08:43.667Z,21.20
2018-01-13T06:09:43.682Z,20.50
2018-01-13T06:10:43.712Z,20.60
2018-01-13T06:11:43.718Z,18.60
2018-01-13T06:12:43.725Z,18.90
2018-01-13T06:13:43.745Z,19.60
2018-01-13T06:14:43.748Z,19.40
2018-01-13T06:15:43.767Z,20.90
2018-01-13T06:16:43.782Z,19.60
2018-01-13T06:17:43.798Z,19.20
2018-01-13T06:18:43.813Z,20.80
2018-01-13T06:19:43.825Z,20.20
2018-01-13T06:20:43.855Z,20.10
2018-01-13T06:21:43.853Z,20.40
2018-01-13T06:22:43.867Z,19.50
2018-01-13T06:23:43.882Z,19.20
2018-01-13T06:24:43.894Z,19.80
2018-01-13T06:25:43.908Z,19.90
2018-01-13T06:26:43.920Z,20.00
2018-01-13T06:27:43.937Z,19.60
2018-01-13T06:28:43.950Z,20.90
2018-01-13T06:29:43.966Z,21.10
2018-01-13T06:30:43.985Z,21.30
2018-01-13T06:31:43.990Z,20.60
2018-01-13T06:32:44.008Z,20.00
2018-01-13T06:33:44.039Z,20.70
2018-01-13T06:34:44.036Z,19.40
2018-01-13T06:35:44.053Z,19.10
2018-01-13T06:36:44.062Z,19.60
2018-01-13T06:37:44.082Z,20.20
2018-01-13T06:38:44.092Z,20.10
2018-01-13T06:39:44.109Z,19.80
2018-01-13T06:40:44.119Z,20.40
2018-01-13T06:41:44.135Z,19.80
2018-01-13T06:42:44.150Z,18.60
2018-01-13T06:43:44.169Z,20.10
2018-01-13T06:44:44.181Z,19.70
2018-01-13T06:45:44.188Z,19.30
2018-01-13T06:46:44.205Z,20.00
2018-01-13T06:47:44.223Z,20.60
2018-01-13T06:48:44.233Z,20.20
2018-01-13T06:49:44.251Z,20.60
2018-01-13T06:50:44.282Z,19.60
2018-01-13T06:51:44.278Z,18.30
2018-01-13T06:52:44.291Z,19.90
2018-01-13T06:53:44.323Z,19.50
2018-01-13T06:54:44.325Z,20.50
2018-01-13T06:55:44.340Z,19.50
2018-01-13T06:56:44.352Z,20.50
2018-01-13T06:57:44.366Z,23.90
2018-01-13T06:58:44.378Z,22.80
2018-01-13T06:59:44.397Z,21.50
2018-01-13T07:00:44.408Z,20.20
2018-01-13T07:01:44.424Z,22.50
2018-01-13T07:02:44.443Z,45.20
2018-01-13T07:03:44.469Z,25.60
2018-01-13T07:04:44.467Z,22.10
2018-01-13T07:05:44.488Z,22.40
2018-01-13T07:06:44.497Z,21.80
2018-01-13T07:07:44.514Z,19.50
2018-01-13T07:08:44.521Z,20.10
2018-01-13T07:09:44.538Z,19.20
2018-01-13T07:10:44.549Z,19.00
2018-01-13T07:11:44.568Z,18.60
2018-01-13T07:12:44.584Z,20.40
2018-01-13T07:13:44.605Z,19.60
2018-01-13T07:14:44.612Z,19.70
2018-01-13T07:15:44.619Z,20.80
2018-01-13T07:16:44.677Z,22.30
2018-01-13T07:17:44.654Z,19.20
2018-01-13T07:18:44.669Z,20.60
2018-01-13T07:19:44.683Z,19.20
2018-01-13T07:20:44.692Z,20.00
2018-01-13T07:21:44.711Z,19.20
2018-01-13T07:22:44.720Z,20.50
2018-01-13T07:23:44.731Z,19.80
2018-01-13T07:24:44.749Z,19.80
2018-01-13T07:25:44.760Z,20.30
2018-01-13T07:26:44.797Z,19.60
2018-01-13T07:27:44.800Z,20.10
2018-01-13T07:28:44.844Z,21.20
2018-01-13T07:29:44.817Z,19.10
2018-01-13T07:30:44.854Z,19.30
2018-01-13T07:31:44.848Z,19.00
2018-01-13T07:32:44.861Z,19.80
2018-01-13T07:33:44.880Z,19.40
2018-01-13T07:34:44.893Z,19.90
2018-01-13T07:35:44.908Z,20.00
2018-01-13T07:36:44.919Z,18.30
2018-01-13T07:37:44.933Z,19.40
2018-01-13T07:38:44.958Z,19.50
2018-01-13T07:39:44.962Z,19.00
2018-01-13T07:40:44.975Z,19.90
2018-01-13T07:41:44.984Z,20.80
2018-01-13T07:42:45.007Z,20.00
2018-01-13T07:43:45.013Z,19.10
2018-01-13T07:44:45.031Z,19.40
2018-01-13T07:45:45.040Z,20.60
2018-01-13T07:46:45.054Z,19.80
2018-01-13T07:47:45.090Z,19.40
2018-01-13T07:48:45.082Z,20.10
2018-01-13T07:49:45.099Z,21.10
2018-01-13T07:50:45.111Z,20.20
2018-01-13T07:51:45.127Z,19.80
2018-01-13T07:52:45.140Z,19.80
2018-01-13T07:53:45.153Z,20.40
2018-01-13T07:54:45.167Z,19.90
2018-01-13T07:55:45.186Z,20.00
2018-01-13T07:56:45.208Z,20.50
2018-01-13T07:57:45.209Z,20.00
2018-01-13T07:58:45.223Z,19.40
2018-01-13T07:59:45.246Z,18.70
2018-01-13T08:00:45.251Z,19.60
2018-01-13T08:01:45.268Z,19.80
2018-01-13T08:02:45.279Z,19.70
2018-01-13T08:03:45.296Z,21.20
2018-01-13T08:04:45.306Z,19.50
2018-01-13T08:05:45.319Z,19.20
2018-01-13T08:06:45.337Z,19.60
2018-01-13T08:07:45.353Z,19.50
2018-01-13T08:08:45.372Z,19.30
2018-01-13T08:09:45.376Z,19.70
2018-01-13T08:10:45.398Z,18.60
2018-01-13T08:11:45.404Z,21.00
2018-01-13T08:12:45.422Z,19.70
2018-01-13T08:13:45.434Z,19.70
2018-01-13T08:14:45.447Z,20.00
2018-01-13T08:15:45.464Z,19.90
2018-01-13T08:16:45.481Z,20.00
2018-01-13T08:17:45.492Z,19.20
2018-01-13T08:18:45.504Z,18.70
2018-01-13T08:19:45.518Z,18.70
2018-01-13T08:20:45.534Z,20.80
2018-01-13T08:21:45.551Z,21.20
2018-01-13T08:22:45.581Z,22.20
2018-01-13T08:23:45.578Z,20.90
2018-01-13T08:24:45.592Z,20.80
2018-01-13T08:25:45.604Z,19.50
2018-01-13T08:26:45.619Z,19.80
2018-01-13T08:27:45.637Z,19.80
2018-01-13T08:28:45.650Z,19.60
2018-01-13T08:29:45.662Z,18.50
2018-01-13T08:30:45.692Z,18.80
2018-01-13T08:31:45.692Z,18.70
2018-01-13T08:32:45.707Z,17.20
2018-01-13T08:33:45.749Z,17.10
2018-01-13T08:34:45.743Z,18.00
2018-01-13T08:35:45.754Z,18.80
2018-01-13T08:36:45.769Z,18.10
2018-01-13T08:37:45.786Z,16.50
2018-01-13T08:38:45.800Z,17.60
2018-01-13T08:39:45.817Z,15.70
2018-01-13T08:40:45.833Z,16.10
2018-01-13T08:41:45.846Z,16.60
2018-01-13T08:42:45.861Z,17.70
2018-01-13T08:43:45.883Z,15.50
2018-01-13T08:44:46.012Z,16.30
2018-01-13T08:45:45.904Z,16.00
2018-01-13T08:46:45.920Z,14.80
2018-01-13T08:47:45.939Z,16.70
2018-01-13T08:48:45.950Z,15.70
2018-01-13T08:49:45.963Z,17.10
2018-01-13T08:50:45.982Z,15.90
2018-01-13T08:51:45.998Z,16.60
2018-01-13T08:52:46.020Z,14.70
2018-01-13T08:53:46.023Z,15.70
2018-01-13T08:54:46.038Z,15.40
2018-01-13T08:55:46.058Z,16.30
2018-01-13T08:56:46.069Z,16.30
2018-01-13T08:57:46.081Z,16.90
2018-01-13T08:58:46.097Z,16.10
2018-01-13T08:59:46.134Z,16.50
2018-01-13T09:00:46.123Z,16.20
2018-01-13T09:01:46.140Z,16.60
2018-01-13T09:02:46.152Z,16.40
2018-01-13T09:03:46.170Z,16.30
2018-01-13T09:04:46.183Z,17.50
2018-01-13T09:05:46.195Z,17.00
2018-01-13T09:06:46.207Z,17.00
2018-01-13T09:07:46.221Z,16.70
2018-01-13T09:08:46.239Z,16.80
2018-01-13T09:09:46.249Z,16.80
2018-01-13T09:10:46.265Z,16.80
2018-01-13T09:11:46.280Z,16.90
2018-01-13T09:12:46.293Z,16.90
2018-01-13T09:13:46.322Z,17.10
2018-01-13T09:14:46.329Z,17.10
2018-01-13T09:15:46.339Z,17.20
2018-01-13T09:16:46.349Z,17.90
2018-01-13T09:17:46.365Z,17.40
2018-01-13T09:18:46.389Z,17.70
2018-01-13T09:19:46.397Z,17.70
2018-01-13T09:20:46.404Z,17.60
2018-01-13T09:21:46.419Z,18.00
2018-01-13T09:22:46.434Z,17.60
2018-01-13T09:23:46.453Z,17.60
2018-01-13T09:24:46.464Z,18.80
2018-01-13T09:25:46.479Z,19.00
2018-01-13T09:26:46.488Z,19.30
2018-01-13T09:27:46.504Z,20.30
2018-01-13T09:28:46.517Z,19.60
2018-01-13T09:29:46.532Z,18.40
2018-01-13T09:30:46.549Z,19.50
2018-01-13T09:31:46.560Z,20.20
2018-01-13T09:32:46.583Z,18.40
2018-01-13T09:33:46.592Z,18.20
2018-01-13T09:34:46.604Z,17.70
2018-01-13T09:35:46.616Z,18.60
2018-01-13T09:36:46.635Z,17.90
2018-01-13T09:37:46.649Z,18.60
2018-01-13T09:38:46.658Z,17.80
2018-01-13T09:39:46.675Z,18.70
2018-01-13T09:40:46.687Z,17.80
2018-01-13T09:41:46.715Z,18.70
2018-01-13T09:42:46.714Z,19.80
2018-01-13T09:43:46.729Z,20.10
2018-01-13T09:44:46.743Z,20.60
2018-01-13T09:45:46.760Z,20.50
2018-01-13T09:46:46.783Z,20.20
2018-01-13T09:47:46.785Z,21.10
2018-01-13T09:48:46.819Z,20.00
2018-01-13T09:49:46.811Z,20.50
2018-01-13T09:50:46.875Z,21.30
2018-01-13T09:51:46.839Z,20.70
2018-01-13T09:52:46.854Z,21.40
2018-01-13T09:53:46.873Z,20.80
2018-01-13T09:54:46.883Z,20.80
2018-01-13T09:55:46.895Z,20.90
2018-01-13T09:56:46.912Z,19.40
2018-01-13T09:57:46.929Z,18.80
2018-01-13T09:58:46.935Z,19.80
2018-01-13T09:59:46.949Z,19.20
2018-01-13T10:00:46.969Z,19.50
2018-01-13T10:01:46.989Z,19.20
2018-01-13T10:02:46.993Z,20.00
2018-01-13T10:03:47.005Z,21.00
2018-01-13T10:04:47.021Z,20.00
2018-01-13T10:05:47.042Z,18.60
2018-01-13T10:06:47.047Z,20.50
2018-01-13T10:07:47.061Z,21.60
2018-01-13T10:08:47.075Z,21.20
2018-01-13T10:09:47.089Z,20.00
2018-01-13T10:10:47.102Z,18.60
2018-01-13T10:11:47.120Z,18.00
2018-01-13T10:12:47.131Z,19.10
2018-01-13T10:13:47.147Z,18.70
2018-01-13T10:14:47.158Z,18.30
2018-01-13T10:15:47.179Z,17.90
2018-01-13T10:16:47.188Z,18.40
2018-01-13T10:17:47.204Z,19.90
2018-01-13T10:18:47.213Z,19.90
2018-01-13T10:19:47.236Z,18.80
2018-01-13T10:20:47.243Z,18.60
2018-01-13T10:21:47.254Z,20.50
2018-01-13T10:22:47.271Z,20.60
2018-01-13T10:23:47.282Z,23.80
2018-01-13T10:24:47.297Z,21.90
2018-01-13T10:25:47.312Z,27.50
2018-01-13T10:26:47.332Z,30.30
2018-01-13T10:27:47.342Z,22.40
2018-01-13T10:28:47.362Z,23.20
2018-01-13T10:29:47.430Z,28.00
2018-01-13T10:30:47.382Z,23.60
2018-01-13T10:31:47.412Z,24.10
2018-01-13T10:32:47.408Z,27.10
2018-01-13T10:33:47.432Z,33.10
2018-01-13T10:34:47.438Z,28.30
2018-01-13T10:35:47.454Z,30.80
2018-01-13T10:36:47.466Z,30.90
2018-01-13T10:37:47.484Z,32.00
2018-01-13T10:38:47.497Z,20.50
2018-01-13T10:39:47.511Z,21.00
2018-01-13T10:40:47.523Z,20.70
2018-01-13T10:41:47.537Z,20.30
2018-01-13T10:42:47.566Z,19.60
2018-01-13T10:43:47.573Z,18.70
2018-01-13T10:44:47.581Z,19.30
2018-01-13T10:45:47.600Z,17.10
2018-01-13T10:46:47.616Z,18.20
2018-01-13T10:47:47.626Z,16.80
2018-01-13T10:48:47.639Z,18.40
2018-01-13T10:49:47.651Z,18.50
2018-01-13T10:50:47.673Z,17.70
2018-01-13T10:51:47.689Z,17.40
2018-01-13T10:52:47.698Z,16.60
2018-01-13T10:53:47.717Z,17.10
2018-01-13T10:54:47.728Z,16.40
2018-01-13T10:55:47.748Z,16.10
2018-01-13T10:56:47.760Z,16.40
2018-01-13T10:57:47.774Z,16.20
2018-01-13T10:58:47.787Z,17.40
2018-01-13T10:59:47.804Z,17.50
2018-01-13T11:00:47.816Z,15.50
2018-01-13T11:01:47.829Z,14.80
2018-01-13T11:02:47.850Z,14.50
2018-01-13T11:03:47.861Z,15.50
2018-01-13T11:04:47.877Z,14.80
2018-01-13T11:05:47.890Z,14.60
2018-01-13T11:06:47.902Z,14.20
2018-01-13T11:07:47.921Z,14.20
2018-01-13T11:08:47.936Z,13.20
2018-01-13T11:09:47.949Z,13.80
2018-01-13T11:10:47.964Z,14.00
2018-01-13T11:11:47.979Z,14.00
2018-01-13T11:12:47.997Z,13.80
2018-01-13T11:13:48.008Z,14.60
2018-01-13T11:14:48.025Z,14.50
2018-01-13T11:15:48.037Z,14.50
2018-01-13T11:16:48.074Z,16.60
2018-01-13T11:17:48.066Z,16.90
2018-01-13T11:18:48.211Z,14.80
2018-01-13T11:19:48.097Z,13.30
2018-01-13T11:20:48.109Z,15.20
2018-01-13T11:21:48.142Z,14.70
2018-01-13T11:22:48.151Z,15.00
2018-01-13T11:23:48.159Z,14.80
2018-01-13T11:24:48.170Z,14.50
2018-01-13T11:25:48.181Z,14.40
2018-01-13T11:26:48.196Z,15.70
2018-01-13T11:27:48.218Z,15.40
2018-01-13T11:28:48.227Z,16.20
2018-01-13T11:29:48.242Z,22.10
2018-01-13T11:30:48.258Z,17.00
2018-01-13T11:31:48.273Z,16.00
2018-01-13T11:32:48.288Z,15.90
2018-01-13T11:33:48.300Z,14.90
2018-01-13T11:34:48.314Z,14.90
2018-01-13T11:35:48.337Z,16.10
2018-01-13T11:36:48.347Z,16.60
2018-01-13T11:37:48.358Z,15.30
2018-01-13T11:38:48.385Z,14.90
2018-01-13T11:39:48.390Z,14.50
2018-01-13T11:40:48.414Z,14.30
2018-01-13T11:41:48.422Z,15.40
2018-01-13T11:42:48.435Z,15.50
2018-01-13T11:43:48.453Z,14.50
2018-01-13T11:44:48.465Z,15.60
2018-01-13T11:45:48.480Z,15.00
2018-01-13T11:46:48.496Z,15.50
2018-01-13T11:47:48.518Z,15.60
2018-01-13T11:48:48.523Z,15.30
2018-01-13T11:49:48.537Z,16.40
2018-01-13T11:50:48.552Z,16.20
2018-01-13T11:51:48.567Z,15.60
2018-01-13T11:52:48.580Z,16.10
2018-01-13T11:53:48.602Z,14.50
2018-01-13T11:54:48.613Z,14.50
2018-01-13T11:55:48.628Z,14.80
2018-01-13T11:56:48.642Z,14.50
2018-01-13T11:57:48.655Z,14.90
2018-01-13T11:58:48.673Z,14.20
2018-01-13T11:59:48.688Z,13.60
2018-01-13T12:00:48.704Z,14.10
2018-01-13T12:01:48.719Z,15.80
2018-01-13T12:02:48.729Z,14.30
2018-01-13T12:03:48.744Z,15.20
2018-01-13T12:04:48.761Z,15.00
2018-01-13T12:05:48.776Z,14.20
2018-01-13T12:06:48.790Z,14.40
2018-01-13T12:07:48.808Z,15.80
2018-01-13T12:08:48.817Z,14.50
2018-01-13T12:09:48.834Z,14.90
2018-01-13T12:10:48.848Z,15.40
2018-01-13T12:11:48.863Z,15.60
2018-01-13T12:12:48.883Z,14.90
2018-01-13T12:13:48.895Z,14.90
2018-01-13T12:14:48.907Z,14.50
2018-01-13T12:15:48.920Z,14.60
2018-01-13T12:16:48.935Z,14.90
2018-01-13T12:17:48.949Z,15.00
2018-01-13T12:18:48.964Z,15.00
2018-01-13T12:19:48.981Z,14.70
2018-01-13T12:20:48.993Z,15.20
2018-01-13T12:21:49.011Z,15.70
2018-01-13T12:22:49.020Z,14.90
2018-01-13T12:23:49.051Z,15.80
2018-01-13T12:24:49.051Z,15.50
2018-01-13T12:25:49.125Z,17.30
2018-01-13T12:26:49.083Z,23.40
2018-01-13T12:27:49.094Z,21.00
2018-01-13T12:28:49.111Z,17.50
2018-01-13T12:29:49.124Z,20.80
2018-01-13T12:30:49.139Z,17.90
2018-01-13T12:31:49.155Z,14.50
2018-01-13T12:32:49.167Z,15.10
2018-01-13T12:33:49.181Z,15.40
2018-01-13T12:34:49.199Z,14.80
2018-01-13T12:35:49.213Z,15.00
2018-01-13T12:36:49.224Z,14.60
2018-01-13T12:37:49.244Z,15.10
2018-01-13T12:38:49.260Z,14.10
2018-01-13T12:39:49.270Z,14.00
2018-01-13T12:40:49.287Z,14.20
2018-01-13T12:41:49.299Z,13.50
2018-01-13T12:42:49.317Z,14.40
2018-01-13T12:43:49.335Z,14.40
2018-01-13T12:44:49.346Z,15.40
2018-01-13T12:45:49.358Z,15.00
2018-01-13T12:46:49.370Z,14.70
2018-01-13T12:47:49.391Z,14.90
2018-01-13T12:48:49.399Z,15.00
2018-01-13T12:49:49.412Z,15.70
2018-01-13T12:50:49.437Z,14.30
2018-01-13T12:51:49.443Z,15.50
2018-01-13T12:52:49.460Z,15.40