createdAt,value
2022-10-19T00:03:39.236Z,29.38
2022-10-19T00:08:41.134Z,33.65
2022-10-19T00:13:43.784Z,26.02
2022-10-19T00:18:46.002Z,25.48
2022-10-19T00:23:48.720Z,23.90
2022-10-19T00:28:50.499Z,25.08
2022-10-19T00:33:53.248Z,22.48
2022-10-19T00:38:55.929Z,22.40
2022-10-19T00:44:15.880Z,16.73
2022-10-19T00:49:24.166Z,19.70
2022-10-19T00:54:25.985Z,26.98
2022-10-19T00:59:28.346Z,22.75
2022-10-19T01:04:30.788Z,17.25
2022-10-19T01:09:32.424Z,22.48
2022-10-19T01:15:03.276Z,22.88
2022-10-19T01:20:38.416Z,22.65
2022-10-19T01:25:56.131Z,20.48
2022-10-19T01:31:22.266Z,19.42
2022-10-19T01:36:41.639Z,15.63
2022-10-19T01:42:09.437Z,18.92
2022-10-19T01:47:15.684Z,16.48
2022-10-19T01:52:19.126Z,23.00
2022-10-19T01:57:26.959Z,13.95
2022-10-19T02:02:29.042Z,17.88
2022-10-19T02:07:31.130Z,14.20
2022-10-19T02:12:33.905Z,15.50
2022-10-19T02:17:40.294Z,16.23
2022-10-19T02:22:42.247Z,14.10
2022-10-19T02:27:44.197Z,13.93
2022-10-19T02:32:45.820Z,15.13
2022-10-19T02:37:47.467Z,12.80
2022-10-19T02:42:53.164Z,13.68
2022-10-19T02:47:58.416Z,14.75
2022-10-19T02:53:00.512Z,14.57
2022-10-19T02:58:02.108Z,16.50
2022-10-19T03:03:03.798Z,10.45
2022-10-19T03:08:05.630Z,10.93
2022-10-19T03:13:07.251Z,12.07
2022-10-19T03:18:08.847Z,10.77
2022-10-19T03:23:10.480Z,14.68
2022-10-19T03:28:12.138Z,15.23
2022-10-19T03:33:13.779Z,20.17
2022-10-19T03:38:15.722Z,11.10
2022-10-19T03:43:17.310Z,12.98
2022-10-19T03:48:18.973Z,8.25
2022-10-19T03:53:20.796Z,12.10
2022-10-19T03:58:22.449Z,16.92
2022-10-19T04:03:24.461Z,18.83
2022-10-19T04:08:26.070Z,14.32
2022-10-19T04:13:28.170Z,9.98
2022-10-19T04:18:29.860Z,12.07
2022-10-19T04:23:33.738Z,12.80
2022-10-19T04:28:35.456Z,17.92
2022-10-19T04:33:37.252Z,13.27
2022-10-19T04:38:39.494Z,14.48
2022-10-19T04:43:41.409Z,12.00
2022-10-19T04:48:43.492Z,13.85
2022-10-19T04:53:45.370Z,14.02
2022-10-19T04:58:47.649Z,13.60
2022-10-19T05:03:53.883Z,19.08
2022-10-19T05:08:56.026Z,14.02
2022-10-19T05:13:57.690Z,11.80
2022-10-19T05:18:59.763Z,21.25
2022-10-19T05:24:01.433Z,15.65
2022-10-19T05:29:04.504Z,19.75
2022-10-19T05:39:17.192Z,16.40
2022-10-19T05:44:20.856Z,16.23
2022-10-19T05:49:22.631Z,15.93
2022-10-19T05:54:26.391Z,12.75
2022-10-19T05:59:30.208Z,12.10
2022-10-19T06:04:33.501Z,12.35
2022-10-19T06:09:36.535Z,13.43
2022-10-19T06:14:38.222Z,13.25
2022-10-19T06:19:39.875Z,13.13
2022-10-19T06:24:41.472Z,13.18
2022-10-19T06:29:43.121Z,13.02
2022-10-19T06:34:44.729Z,12.30
2022-10-19T06:39:46.319Z,9.85
2022-10-19T06:44:48.041Z,10.30
2022-10-19T06:49:49.637Z,6.93
2022-10-19T06:54:51.617Z,8.02
2022-10-19T06:59:53.773Z,9.85
2022-10-19T07:04:55.497Z,7.43
2022-10-19T07:09:59.318Z,5.07
2022-10-19T07:15:01.034Z,6.30
2022-10-19T07:20:02.749Z,3.47
2022-10-19T07:25:04.667Z,7.80
2022-10-19T07:30:06.910Z,4.35
2022-10-19T07:35:08.677Z,8.77
2022-10-19T07:40:11.058Z,8.15
2022-10-19T07:45:12.734Z,9.63
2022-10-19T07:50:14.438Z,5.78
2022-10-19T07:55:16.205Z,9.50
2022-10-19T08:00:18.086Z,5.50
2022-10-19T08:05:19.719Z,6.40
2022-10-19T08:10:21.412Z,7.47
2022-10-19T08:15:23.070Z,7.30
2022-10-19T08:20:24.714Z,4.05
2022-10-19T08:25:26.368Z,8.18
2022-10-19T08:30:28.002Z,4.55
2022-10-19T08:35:31.087Z,6.63
2022-10-19T08:40:32.806Z,7.25
2022-10-19T08:45:38.949Z,9.00
2022-10-19T08:50:45.186Z,4.93
2022-10-19T08:56:05.954Z,3.70
2022-10-19T09:01:13.259Z,3.72
2022-10-19T09:06:23.702Z,4.78
2022-10-19T09:11:31.133Z,5.55
2022-10-19T09:16:35.175Z,4.72
2022-10-19T09:21:47.315Z,3.65
2022-10-19T09:26:54.787Z,4.68
2022-10-19T09:31:59.622Z,4.95
2022-10-19T09:37:01.449Z,7.57
2022-10-19T09:42:09.166Z,7.38
2022-10-19T09:47:28.904Z,7.13
2022-10-19T09:52:40.984Z,2.30
2022-10-19T09:57:43.717Z,4.55
2022-10-19T10:02:50.686Z,4.72
2022-10-19T10:07:54.818Z,6.70
2022-10-19T10:12:58.502Z,4.90
2022-10-19T10:18:00.091Z,5.38
2022-10-19T10:23:04.528Z,8.60
2022-10-19T10:28:20.046Z,6.90
2022-10-19T10:33:40.276Z,6.72
2022-10-19T10:38:52.781Z,6.15
2022-10-19T10:44:03.874Z,6.28
2022-10-19T10:49:08.398Z,4.22
2022-10-19T10:54:23.555Z,2.70
2022-10-19T10:59:31.782Z,2.13
2022-10-19T11:04:38.796Z,2.47
2022-10-19T11:09:46.585Z,2.53
2022-10-19T11:14:56.731Z,3.67
2022-10-19T11:19:58.518Z,3.85
2022-10-19T11:25:33.143Z,1.95
2022-10-19T11:30:59.338Z,3.10
2022-10-19T11:36:04.684Z,1.83
2022-10-19T11:41:37.563Z,2.08
2022-10-19T11:46:42.474Z,2.95
2022-10-19T11:51:49.759Z,2.10
2022-10-19T11:57:05.474Z,4.07
2022-10-19T12:02:26.959Z,2.40
2022-10-19T12:07:44.667Z,1.73
2022-10-19T12:12:49.666Z,1.40
2022-10-19T12:17:53.717Z,2.22
2022-10-19T12:22:57.527Z,1.38
2022-10-19T12:27:59.208Z,1.73
2022-10-19T12:33:17.269Z,0.73
2022-10-19T12:38:18.795Z,2.30
2022-10-19T12:43:27.985Z,1.48
2022-10-19T12:48:29.614Z,1.23
2022-10-19T12:53:40.292Z,3.28
2022-10-19T12:58:46.564Z,1.92
2022-10-19T13:04:12.879Z,0.90
2022-10-19T13:14:51.877Z,1.80
2022-10-19T13:20:13.382Z,2.47
2022-10-19T13:25:24.104Z,1.38
2022-10-19T13:30:46.916Z,1.88
2022-10-19T13:35:48.785Z,2.97
2022-10-19T13:40:50.311Z,1.98
2022-10-19T13:46:12.571Z,1.20
2022-10-19T13:51:26.618Z,2.97
2022-10-19T13:56:41.538Z,1.77
2022-10-19T14:01:57.527Z,1.77
2022-10-19T14:07:00.574Z,1.55
2022-10-19T14:12:23.805Z,1.30
2022-10-19T14:17:30.168Z,1.85
2022-10-19T14:22:36.317Z,0.90
2022-10-19T14:27:38.392Z,2.30
2022-10-19T14:37:46.788Z,2.05
2022-10-19T14:42:48.566Z,1.63
2022-10-19T14:48:05.085Z,0.90
2022-10-19T14:53:39.815Z,1.05
2022-10-19T14:58:49.164Z,4.38
2022-10-19T15:03:51.044Z,1.92
2022-10-19T15:08:58.863Z,2.92
2022-10-19T15:14:05.421Z,2.20
2022-10-19T15:19:15.882Z,2.50
2022-10-19T15:24:27.970Z,1.67
2022-10-19T15:29:29.972Z,2.50
2022-10-19T15:34:31.633Z,1.45
2022-10-19T15:39:39.846Z,0.90
2022-10-19T15:44:43.971Z,0.82
2022-10-19T15:49:45.818Z,1.25
2022-10-19T15:54:48.847Z,2.10
2022-10-19T16:00:00.677Z,1.00
2022-10-19T16:05:02.529Z,4.00
2022-10-19T16:10:04.688Z,4.68
2022-10-19T16:15:06.823Z,1.65
2022-10-19T16:20:17.020Z,1.63
2022-10-19T16:25:18.828Z,1.63
2022-10-19T16:30:20.563Z,1.05
2022-10-19T16:35:22.303Z,1.75
2022-10-19T16:40:24.656Z,3.83
2022-10-19T16:45:27.773Z,3.80
2022-10-19T16:50:29.497Z,3.15
2022-10-19T16:55:31.144Z,5.60
2022-10-19T17:00:33.448Z,4.50
2022-10-19T17:05:40.461Z,3.67
2022-10-19T17:10:43.923Z,14.77
2022-10-19T17:15:53.643Z,20.05
2022-10-19T17:21:12.577Z,9.13
2022-10-19T17:26:14.954Z,5.88
2022-10-19T17:31:16.569Z,5.78
2022-10-19T17:36:25.225Z,2.78
2022-10-19T17:41:27.883Z,6.28
2022-10-19T17:46:34.376Z,3.78
2022-10-19T17:51:36.830Z,4.57
2022-10-19T17:56:45.264Z,2.88
2022-10-19T18:01:47.059Z,2.95
2022-10-19T18:06:51.395Z,2.75
2022-10-19T18:11:55.889Z,8.68
2022-10-19T18:16:57.652Z,6.75
2022-10-19T18:21:59.272Z,4.80
2022-10-19T18:27:00.945Z,7.82
2022-10-19T18:32:02.635Z,7.10
2022-10-19T18:37:04.406Z,6.72
2022-10-19T18:42:06.051Z,6.43
2022-10-19T18:47:10.082Z,5.82
2022-10-19T18:52:11.696Z,6.38
2022-10-19T18:57:15.930Z,4.75
2022-10-19T19:02:34.996Z,5.57
2022-10-19T19:07:39.377Z,7.63
2022-10-19T19:12:42.363Z,13.10
2022-10-19T19:17:44.281Z,8.25
2022-10-19T19:22:48.665Z,7.10
2022-10-19T19:27:54.418Z,9.80
2022-10-19T19:32:57.854Z,8.18
2022-10-19T19:38:02.338Z,19.13
2022-10-19T19:43:11.748Z,19.13
2022-10-19T19:48:13.422Z,19.83
2022-10-19T19:53:15.134Z,10.63
2022-10-19T19:58:16.836Z,28.85
2022-10-19T20:03:18.538Z,15.50
2022-10-19T20:08:23.356Z,10.65
2022-10-19T20:13:26.828Z,8.13
2022-10-19T20:18:30.801Z,9.40
2022-10-19T20:23:32.804Z,7.85
2022-10-19T20:28:37.628Z,6.93
2022-10-19T20:33:41.158Z,9.13
2022-10-19T20:38:55.879Z,11.55
2022-10-19T20:44:00.219Z,10.55
2022-10-19T20:49:04.610Z,9.60
2022-10-19T20:54:09.819Z,10.38
2022-10-19T20:59:16.660Z,12.45
2022-10-19T21:04:20.240Z,13.80
2022-10-19T21:09:23.194Z,21.02
2022-10-19T21:14:31.212Z,15.00
2022-10-19T21:19:35.864Z,11.13
2022-10-19T21:24:40.172Z,9.50
2022-10-19T21:29:43.015Z,10.77
2022-10-19T21:34:44.699Z,10.38
2022-10-19T21:39:47.779Z,11.80
2022-10-19T21:44:51.389Z,11.10
2022-10-19T21:49:55.532Z,6.57
2022-10-19T21:54:57.142Z,7.80
2022-10-19T21:59:58.772Z,10.18
2022-10-19T22:05:00.340Z,9.25
2022-10-19T22:10:01.952Z,8.23
2022-10-19T22:15:03.954Z,8.45
2022-10-19T22:20:06.028Z,8.80
2022-10-19T22:25:07.914Z,8.00
2022-10-19T22:30:09.904Z,6.38
2022-10-19T22:35:13.777Z,6.75
2022-10-19T22:40:18.342Z,7.43
2022-10-19T22:45:19.917Z,8.98
2022-10-19T22:50:21.673Z,6.03
2022-10-19T22:55:28.497Z,15.98
2022-10-19T23:05:42.901Z,11.05
2022-10-19T23:10:45.903Z,9.90
2022-10-19T23:15:47.583Z,6.22
2022-10-19T23:20:56.785Z,5.70
2022-10-19T23:26:06.037Z,6.25
2022-10-19T23:31:14.160Z,7.35
2022-10-19T23:36:20.102Z,8.55
2022-10-19T23:41:22.254Z,6.57
2022-10-19T23:46:23.990Z,6.10
2022-10-19T23:51:25.670Z,5.07
2022-10-19T23:56:29.438Z,5.47
