createdAt,value
2023-06-17T00:00:33.352Z,12.11
2023-06-17T00:01:05.257Z,12.11
2023-06-17T00:01:36.318Z,12.11
2023-06-17T00:02:08.034Z,12.22
2023-06-17T00:02:36.491Z,12.22
2023-06-17T00:02:56.271Z,12.22
2023-06-17T00:03:28.096Z,12.22
2023-06-17T00:04:00.152Z,12.22
2023-06-17T00:04:31.850Z,12.11
2023-06-17T00:05:05.873Z,12.11
2023-06-17T00:05:36.553Z,12.11
2023-06-17T00:06:08.062Z,12.11
2023-06-17T00:06:36.547Z,12.11
2023-06-17T00:06:56.997Z,12.11
2023-06-17T00:07:28.091Z,12.11
2023-06-17T00:08:00.166Z,12.11
2023-06-17T00:08:31.872Z,12.11
2023-06-17T00:09:04.087Z,12.11
2023-06-17T00:09:36.417Z,12.11
2023-06-17T00:10:08.999Z,12.11
2023-06-17T00:10:36.167Z,12.11
2023-06-17T00:10:56.584Z,12.11
2023-06-17T00:11:28.081Z,12.11
2023-06-17T00:12:00.003Z,12.11
2023-06-17T00:12:31.922Z,12.11
2023-06-17T00:13:04.108Z,12.11
2023-06-17T00:13:39.271Z,12.11
2023-06-17T00:14:08.040Z,12.11
2023-06-17T00:14:36.116Z,12.11
2023-06-17T00:14:56.321Z,12.11
2023-06-17T00:15:29.635Z,12.11
2023-06-17T00:16:00.109Z,12.11
2023-06-17T00:16:32.303Z,12.11
2023-06-17T00:17:04.123Z,12.11
2023-06-17T00:17:38.472Z,12.11
2023-06-17T00:18:08.170Z,12.11
2023-06-17T00:18:36.259Z,12.11
2023-06-17T00:18:56.204Z,12.11
2023-06-17T00:19:28.272Z,12.11
2023-06-17T00:20:00.225Z,12.11
2023-06-17T00:20:32.674Z,12.11
2023-06-17T00:21:04.132Z,12.11
2023-06-17T00:21:36.028Z,12.11
2023-06-17T00:22:07.924Z,12.11
2023-06-17T00:22:36.094Z,12.11
2023-06-17T00:22:56.238Z,12.11
2023-06-17T00:23:27.969Z,12.11
2023-06-17T00:24:00.014Z,12.11
2023-06-17T00:24:32.027Z,12.11
2023-06-17T00:25:05.655Z,12.11
2023-06-17T00:25:36.209Z,12.11
2023-06-17T00:26:08.205Z,12.11
2023-06-17T00:26:36.105Z,12.11
2023-06-17T00:26:56.212Z,12.11
2023-06-17T00:27:28.008Z,12.11
2023-06-17T00:27:59.998Z,12.11
2023-06-17T00:28:31.841Z,12.11
2023-06-17T00:29:03.874Z,12.11
2023-06-17T00:29:36.050Z,12.11
2023-06-17T00:30:09.753Z,12.11
2023-06-17T00:30:36.289Z,12.11
2023-06-17T00:30:56.906Z,12.11
2023-06-17T00:31:27.959Z,12.11
2023-06-17T00:32:00.338Z,12.11
2023-06-17T00:32:31.887Z,12.11
2023-06-17T00:33:04.656Z,12.11
2023-06-17T00:33:36.085Z,12.11
2023-06-17T00:34:08.435Z,12.11
2023-06-17T00:34:36.169Z,12.11
2023-06-17T00:34:56.132Z,12.11
2023-06-17T00:35:28.446Z,12.11
2023-06-17T00:36:00.116Z,12.11
2023-06-17T00:36:32.356Z,12.11
2023-06-17T00:37:03.812Z,12.11
2023-06-17T00:37:36.348Z,12.11
2023-06-17T00:38:08.839Z,12.11
2023-06-17T00:38:36.224Z,12.11
2023-06-17T00:38:56.277Z,12.11
2023-06-17T00:39:27.976Z,12.11
2023-06-17T00:40:03.243Z,12.11
2023-06-17T00:40:31.874Z,12.00
2023-06-17T00:41:03.769Z,12.00
2023-06-17T00:41:36.239Z,12.00
2023-06-17T00:42:08.175Z,12.00
2023-06-17T00:42:36.828Z,12.00
2023-06-17T00:42:56.897Z,12.00
2023-06-17T00:43:27.912Z,12.00
2023-06-17T00:44:00.230Z,12.00
2023-06-17T00:44:31.916Z,12.00
2023-06-17T00:45:06.628Z,12.00
2023-06-17T00:45:36.427Z,12.00
2023-06-17T00:46:08.140Z,12.00
2023-06-17T00:46:36.391Z,12.00
2023-06-17T00:46:56.504Z,12.00
2023-06-17T00:47:28.173Z,12.00
2023-06-17T00:48:01.014Z,12.00
2023-06-17T00:48:32.203Z,12.00
2023-06-17T00:49:04.031Z,12.00
2023-06-17T00:49:36.281Z,12.00
2023-06-17T00:50:08.714Z,12.00
2023-06-17T00:50:36.201Z,12.00
2023-06-17T00:50:56.622Z,12.00
2023-06-17T00:51:27.930Z,12.00
2023-06-17T00:52:17.369Z,12.00
2023-06-17T00:52:41.024Z,12.00
2023-06-17T00:53:04.080Z,12.00
2023-06-17T00:53:35.950Z,12.00
2023-06-17T00:54:08.059Z,12.00
2023-06-17T00:54:36.154Z,12.00
2023-06-17T00:54:56.504Z,12.00
2023-06-17T00:55:28.456Z,12.00
2023-06-17T00:56:00.314Z,12.00
2023-06-17T00:56:31.854Z,12.00
2023-06-17T00:57:04.360Z,12.00
2023-06-17T00:57:36.205Z,12.00
2023-06-17T00:58:08.210Z,12.00
2023-06-17T00:58:36.283Z,12.00
2023-06-17T00:58:56.587Z,11.88
2023-06-17T00:59:28.182Z,11.88
2023-06-17T01:00:00.179Z,11.88
2023-06-17T01:00:33.355Z,11.88
2023-06-17T01:01:05.168Z,11.88
2023-06-17T01:01:36.847Z,11.88
2023-06-17T01:02:08.577Z,11.88
2023-06-17T01:02:36.419Z,11.88
2023-06-17T01:02:56.223Z,11.88
2023-06-17T01:03:28.196Z,11.88
2023-06-17T01:04:00.223Z,11.88
2023-06-17T01:04:31.867Z,11.88
2023-06-17T01:05:05.780Z,11.88
2023-06-17T01:05:36.580Z,11.77
2023-06-17T01:06:08.298Z,11.77
2023-06-17T01:06:36.098Z,11.77
2023-06-17T01:06:56.417Z,11.77
2023-06-17T01:07:28.062Z,11.77
2023-06-17T01:08:00.172Z,11.77
2023-06-17T01:08:31.888Z,11.77
2023-06-17T01:09:04.000Z,11.77
2023-06-17T01:09:36.211Z,11.77
2023-06-17T01:10:08.757Z,11.77
2023-06-17T01:10:36.602Z,11.77
2023-06-17T01:10:59.091Z,11.77
2023-06-17T01:11:27.943Z,11.77
2023-06-17T01:12:00.060Z,11.77
2023-06-17T01:12:31.809Z,11.77
2023-06-17T01:13:03.920Z,11.72
2023-06-17T01:13:36.316Z,11.72
2023-06-17T01:14:07.998Z,11.72
2023-06-17T01:14:36.749Z,11.72
2023-06-17T01:14:56.470Z,11.72
2023-06-17T01:15:29.152Z,11.72
2023-06-17T01:16:00.334Z,11.61
2023-06-17T01:16:31.936Z,11.61
2023-06-17T01:17:04.018Z,11.61
2023-06-17T01:17:36.361Z,11.61
2023-06-17T01:18:08.122Z,11.61
2023-06-17T01:18:36.214Z,11.61
2023-06-17T01:18:56.645Z,11.61
2023-06-17T01:19:27.973Z,11.61
2023-06-17T01:19:59.975Z,11.61
2023-06-17T01:20:32.406Z,11.61
2023-06-17T01:21:03.919Z,11.61
2023-06-17T01:21:36.153Z,11.61
2023-06-17T01:22:08.061Z,11.61
2023-06-17T01:22:36.260Z,11.61
2023-06-17T01:22:56.404Z,11.61
2023-06-17T01:23:28.116Z,11.61
2023-06-17T01:24:00.173Z,11.61
2023-06-17T01:24:32.050Z,11.61
2023-06-17T01:25:05.820Z,11.61
2023-06-17T01:25:36.409Z,11.61
2023-06-17T01:26:08.194Z,11.61
2023-06-17T01:26:36.401Z,11.61
2023-06-17T01:26:56.466Z,11.61
2023-06-17T01:27:28.110Z,11.61
2023-06-17T01:28:00.162Z,11.61
2023-06-17T01:28:31.917Z,11.61
2023-06-17T01:29:03.829Z,11.61
2023-06-17T01:29:36.462Z,11.61
2023-06-17T01:30:11.202Z,11.61
2023-06-17T01:30:36.312Z,11.61
2023-06-17T01:30:56.869Z,11.72
2023-06-17T01:31:28.165Z,11.72
2023-06-17T01:32:00.189Z,11.72
2023-06-17T01:32:31.941Z,11.72
2023-06-17T01:33:04.092Z,11.72
2023-06-17T01:33:36.188Z,11.72
2023-06-17T01:34:08.168Z,11.72
2023-06-17T01:34:36.375Z,11.72
2023-06-17T01:34:56.169Z,11.72
2023-06-17T01:35:28.949Z,11.72
2023-06-17T01:36:00.162Z,11.72
2023-06-17T01:36:32.041Z,11.72
2023-06-17T01:37:03.946Z,11.72
2023-06-17T01:37:35.977Z,11.72
2023-06-17T01:38:09.005Z,11.72
2023-06-17T01:38:36.348Z,11.72
2023-06-17T01:38:56.410Z,11.72
2023-06-17T01:39:28.010Z,11.72
2023-06-17T01:40:00.200Z,11.72
2023-06-17T01:40:37.862Z,11.72
2023-06-17T01:41:04.004Z,11.72
2023-06-17T01:41:36.089Z,11.72
2023-06-17T01:42:08.035Z,11.72
2023-06-17T01:42:36.218Z,11.72
2023-06-17T01:42:56.315Z,11.61
2023-06-17T01:43:28.118Z,11.61
2023-06-17T01:44:00.080Z,11.50
2023-06-17T01:44:32.328Z,11.50
2023-06-17T01:45:06.448Z,11.38
2023-06-17T01:45:36.258Z,11.27
2023-06-17T01:46:08.114Z,11.27
2023-06-17T01:46:36.494Z,11.27
2023-06-17T01:46:56.315Z,11.22
2023-06-17T01:47:28.003Z,11.22
2023-06-17T01:48:00.321Z,11.22
2023-06-17T01:48:31.843Z,11.11
2023-06-17T01:49:03.916Z,11.22
2023-06-17T01:49:36.285Z,11.22
2023-06-17T01:50:08.847Z,11.22
2023-06-17T01:50:36.593Z,11.22
2023-06-17T01:50:57.157Z,11.22
2023-06-17T01:51:28.160Z,11.27
2023-06-17T01:52:00.105Z,11.27
2023-06-17T01:52:31.827Z,11.27
2023-06-17T01:53:04.007Z,11.27
2023-06-17T01:53:36.716Z,11.27
2023-06-17T01:54:08.197Z,11.27
2023-06-17T01:54:36.082Z,11.27
2023-06-17T01:54:56.164Z,11.38
2023-06-17T01:55:28.557Z,11.38
2023-06-17T01:56:00.032Z,11.38
2023-06-17T01:56:31.766Z,11.38
2023-06-17T01:57:03.912Z,11.27
2023-06-17T01:57:36.169Z,11.38
2023-06-17T01:58:08.096Z,11.38
2023-06-17T01:58:36.065Z,11.38
2023-06-17T01:58:56.136Z,11.38
2023-06-17T01:59:28.084Z,11.38
2023-06-17T02:00:00.048Z,11.38
2023-06-17T02:00:33.001Z,11.38
2023-06-17T02:01:05.158Z,11.38
2023-06-17T02:01:36.728Z,11.38
2023-06-17T02:02:08.046Z,11.50
2023-06-17T02:02:36.183Z,11.50
2023-06-17T02:02:56.246Z,11.50
2023-06-17T02:03:28.249Z,11.50
2023-06-17T02:04:00.382Z,11.50
2023-06-17T02:04:31.791Z,11.50
2023-06-17T02:05:05.619Z,11.50
2023-06-17T02:05:36.099Z,11.61
2023-06-17T02:06:08.021Z,11.61
2023-06-17T02:06:36.319Z,11.61
2023-06-17T02:06:56.183Z,11.61
2023-06-17T02:07:28.020Z,11.61
2023-06-17T02:07:59.949Z,11.61
2023-06-17T02:08:31.835Z,11.61
2023-06-17T02:09:03.940Z,11.61
2023-06-17T02:09:36.429Z,11.61
2023-06-17T02:10:08.662Z,11.61
2023-06-17T02:10:36.202Z,11.61
2023-06-17T02:10:56.713Z,11.61
2023-06-17T02:11:28.086Z,11.61
2023-06-17T02:12:00.036Z,11.61
2023-06-17T02:12:31.764Z,11.61
2023-06-17T02:13:03.896Z,11.61
2023-06-17T02:13:36.437Z,11.61
2023-06-17T02:14:08.030Z,11.61
2023-06-17T02:14:36.242Z,11.61
2023-06-17T02:14:56.168Z,11.61
2023-06-17T02:15:29.235Z,11.61
2023-06-17T02:16:00.173Z,11.61
2023-06-17T02:16:32.016Z,11.61
2023-06-17T02:17:04.033Z,11.61
2023-06-17T02:17:36.770Z,11.61
2023-06-17T02:18:08.036Z,11.61
2023-06-17T02:18:36.278Z,11.61
2023-06-17T02:18:56.068Z,11.61
2023-06-17T02:19:27.924Z,11.72
2023-06-17T02:20:00.101Z,11.72
2023-06-17T02:20:32.335Z,11.72
2023-06-17T02:21:03.951Z,11.72
2023-06-17T02:21:36.039Z,11.72
2023-06-17T02:22:08.494Z,11.77
2023-06-17T02:22:36.198Z,11.77
2023-06-17T02:22:56.168Z,11.77
2023-06-17T02:23:28.034Z,11.77
2023-06-17T02:24:00.092Z,11.77
2023-06-17T02:24:31.962Z,11.77
2023-06-17T02:25:05.688Z,11.77
2023-06-17T02:25:36.713Z,11.88
2023-06-17T02:26:08.095Z,11.88
2023-06-17T02:26:36.228Z,11.88
2023-06-17T02:26:56.173Z,11.88
2023-06-17T02:27:28.029Z,11.88
2023-06-17T02:28:00.046Z,11.88
2023-06-17T02:28:31.764Z,11.88
2023-06-17T02:29:03.904Z,11.88
2023-06-17T02:29:36.218Z,11.88
2023-06-17T02:30:09.273Z,11.88
2023-06-17T02:30:36.112Z,11.88
2023-06-17T02:30:57.353Z,11.88
2023-06-17T02:31:28.137Z,11.88
2023-06-17T02:32:00.078Z,11.88
2023-06-17T02:32:32.096Z,11.88
2023-06-17T02:33:03.892Z,11.88
2023-06-17T02:33:36.183Z,11.88
2023-06-17T02:34:08.093Z,11.88
2023-06-17T02:34:36.090Z,11.88
2023-06-17T02:34:56.138Z,12.00
2023-06-17T02:35:28.558Z,12.00
2023-06-17T02:36:00.573Z,12.00
2023-06-17T02:36:32.014Z,12.00
2023-06-17T02:37:03.934Z,12.00
2023-06-17T02:37:36.302Z,12.00
2023-06-17T02:38:07.940Z,12.00
2023-06-17T02:38:36.104Z,12.00
2023-06-17T02:38:56.137Z,12.00
2023-06-17T02:39:27.943Z,12.00
2023-06-17T02:40:00.070Z,12.00
2023-06-17T02:40:32.239Z,12.00
2023-06-17T02:41:05.034Z,12.00
2023-06-17T02:41:36.424Z,12.00
2023-06-17T02:42:08.100Z,12.00
2023-06-17T02:42:36.252Z,12.00
2023-06-17T02:42:56.415Z,12.00
2023-06-17T02:43:28.180Z,12.00
2023-06-17T02:44:00.268Z,12.00
2023-06-17T02:44:31.768Z,12.00
2023-06-17T02:45:06.587Z,12.00
2023-06-17T02:45:36.498Z,12.00
2023-06-17T02:46:07.986Z,12.00
2023-06-17T02:46:36.340Z,12.00
2023-06-17T02:46:56.429Z,12.00
2023-06-17T02:47:28.201Z,12.00
2023-06-17T02:48:00.311Z,12.00
2023-06-17T02:48:32.004Z,12.00
2023-06-17T02:49:04.046Z,11.88
2023-06-17T02:49:36.330Z,11.88
2023-06-17T02:50:09.158Z,11.88
2023-06-17T02:50:36.087Z,11.88
2023-06-17T02:50:56.695Z,11.88
2023-06-17T02:51:28.038Z,11.88
2023-06-17T02:52:00.140Z,11.88
2023-06-17T02:52:32.004Z,11.88
2023-06-17T02:53:04.339Z,11.88
2023-06-17T02:53:36.381Z,11.77
2023-06-17T02:54:07.918Z,11.77
2023-06-17T02:54:36.501Z,11.77
2023-06-17T02:54:56.448Z,11.77
2023-06-17T02:55:28.774Z,11.77
2023-06-17T02:56:00.331Z,11.77
2023-06-17T02:56:32.024Z,11.77
2023-06-17T02:57:04.154Z,11.77
2023-06-17T02:57:36.379Z,11.77
2023-06-17T02:58:08.255Z,11.77
2023-06-17T02:58:36.349Z,11.77
2023-06-17T02:58:56.358Z,11.77
2023-06-17T02:59:28.433Z,11.77
2023-06-17T03:00:01.506Z,11.77
2023-06-17T03:00:32.279Z,11.77
2023-06-17T03:01:05.410Z,11.77
2023-06-17T03:01:36.457Z,11.77
2023-06-17T03:02:08.315Z,11.77
2023-06-17T03:02:36.502Z,11.77
2023-06-17T03:02:56.620Z,11.77
2023-06-17T03:03:28.394Z,11.77
2023-06-17T03:04:00.278Z,11.77
2023-06-17T03:04:32.148Z,11.77
2023-06-17T03:05:05.934Z,11.77
2023-06-17T03:05:36.417Z,11.77
2023-06-17T03:06:08.286Z,11.77
2023-06-17T03:06:36.413Z,11.77
2023-06-17T03:06:56.436Z,11.77
2023-06-17T03:07:28.168Z,11.77
2023-06-17T03:08:00.218Z,11.77
2023-06-17T03:08:31.979Z,11.77
2023-06-17T03:09:04.151Z,11.77
2023-06-17T03:09:36.378Z,11.77
2023-06-17T03:10:08.952Z,11.77
2023-06-17T03:10:36.369Z,11.77
2023-06-17T03:10:56.869Z,11.77
2023-06-17T03:11:28.409Z,11.77
2023-06-17T03:12:00.264Z,11.77
2023-06-17T03:12:32.086Z,11.77
2023-06-17T03:13:04.089Z,11.77
2023-06-17T03:13:36.366Z,11.77
2023-06-17T03:14:08.477Z,11.77
2023-06-17T03:14:36.772Z,11.77
2023-06-17T03:14:56.698Z,11.77
2023-06-17T03:15:29.354Z,11.77
2023-06-17T03:16:00.546Z,11.77
2023-06-17T03:16:32.149Z,11.77
2023-06-17T03:17:04.285Z,11.77
2023-06-17T03:17:36.453Z,11.77
2023-06-17T03:18:08.232Z,11.77
2023-06-17T03:18:36.424Z,11.77
2023-06-17T03:18:56.324Z,11.77
2023-06-17T03:19:28.258Z,11.77
2023-06-17T03:20:00.961Z,11.77
2023-06-17T03:20:32.056Z,11.77
2023-06-17T03:21:04.139Z,11.77
2023-06-17T03:21:37.659Z,11.77
2023-06-17T03:22:08.468Z,11.77
2023-06-17T03:22:36.571Z,11.77
2023-06-17T03:22:56.336Z,11.77
2023-06-17T03:23:28.482Z,11.77
2023-06-17T03:24:00.361Z,11.77
2023-06-17T03:24:32.576Z,11.77
2023-06-17T03:25:06.101Z,11.77
2023-06-17T03:25:36.532Z,11.77
2023-06-17T03:26:08.331Z,11.77
2023-06-17T03:26:36.659Z,11.77
2023-06-17T03:26:56.396Z,11.77
2023-06-17T03:27:28.625Z,11.77
2023-06-17T03:28:00.210Z,11.77
2023-06-17T03:28:32.062Z,11.77
2023-06-17T03:29:04.099Z,11.77
2023-06-17T03:29:36.450Z,11.77
2023-06-17T03:30:09.448Z,11.77
2023-06-17T03:30:36.522Z,11.77
2023-06-17T03:30:56.932Z,11.77
2023-06-17T03:31:28.257Z,11.77
2023-06-17T03:32:00.351Z,11.77
2023-06-17T03:32:32.652Z,11.77
2023-06-17T03:33:04.236Z,11.77
2023-06-17T03:33:36.437Z,11.77
2023-06-17T03:34:08.418Z,11.72
2023-06-17T03:34:36.686Z,11.72
2023-06-17T03:34:56.760Z,11.72
2023-06-17T03:35:28.832Z,11.72
2023-06-17T03:36:00.193Z,11.72
2023-06-17T03:36:32.392Z,11.72
2023-06-17T03:37:04.144Z,11.61
2023-06-17T03:37:36.774Z,11.61
2023-06-17T03:38:08.334Z,11.61
2023-06-17T03:38:36.515Z,11.61
2023-06-17T03:38:56.576Z,11.61
2023-06-17T03:39:28.296Z,11.61
2023-06-17T03:40:00.904Z,11.61
2023-06-17T03:40:31.972Z,11.72
2023-06-17T03:41:04.273Z,11.72
2023-06-17T03:41:36.884Z,11.72
2023-06-17T03:42:09.498Z,11.72
2023-06-17T03:42:37.577Z,11.72
2023-06-17T03:42:56.443Z,11.72
2023-06-17T03:43:28.149Z,11.72
2023-06-17T03:44:00.204Z,11.72
2023-06-17T03:44:32.050Z,11.61
2023-06-17T03:45:06.729Z,11.61
2023-06-17T03:45:36.506Z,11.61
2023-06-17T03:46:08.335Z,11.61
2023-06-17T03:46:36.517Z,11.61
2023-06-17T03:46:56.609Z,11.61
2023-06-17T03:47:28.259Z,11.61
2023-06-17T03:48:00.332Z,11.61
2023-06-17T03:48:32.029Z,11.61
2023-06-17T03:49:04.135Z,11.61
2023-06-17T03:49:36.390Z,11.61
2023-06-17T03:50:08.876Z,11.61
2023-06-17T03:50:36.578Z,11.61
2023-06-17T03:50:56.967Z,11.61
2023-06-17T03:51:28.104Z,11.61
2023-06-17T03:52:00.347Z,11.61
2023-06-17T03:52:32.061Z,11.61
2023-06-17T03:53:04.114Z,11.61
2023-06-17T03:53:36.427Z,11.61
2023-06-17T03:54:08.333Z,11.61
2023-06-17T03:54:36.444Z,11.61
2023-06-17T03:54:56.408Z,11.61
2023-06-17T03:55:28.804Z,11.61
2023-06-17T03:56:00.287Z,11.61
2023-06-17T03:56:32.052Z,11.61
2023-06-17T03:57:04.332Z,11.72
2023-06-17T03:57:36.842Z,11.72
2023-06-17T03:58:08.224Z,11.72
2023-06-17T03:58:36.474Z,11.72
2023-06-17T03:58:56.441Z,11.72
2023-06-17T03:59:28.257Z,11.72
2023-06-17T04:00:01.559Z,11.72
2023-06-17T04:00:32.035Z,11.72
2023-06-17T04:01:05.397Z,11.72
2023-06-17T04:01:36.454Z,11.72
2023-06-17T04:02:08.250Z,11.72
2023-06-17T04:02:36.546Z,11.72
2023-06-17T04:02:56.590Z,11.72
2023-06-17T04:03:28.299Z,11.72
2023-06-17T04:04:00.456Z,11.72
2023-06-17T04:04:31.996Z,11.77
2023-06-17T04:05:05.785Z,11.77
2023-06-17T04:05:36.532Z,11.77
2023-06-17T04:06:08.726Z,11.77
2023-06-17T04:06:36.478Z,11.77
2023-06-17T04:06:56.305Z,11.77
2023-06-17T04:07:28.150Z,11.77
2023-06-17T04:08:00.279Z,11.77
2023-06-17T04:08:31.948Z,11.77
2023-06-17T04:09:04.517Z,11.77
2023-06-17T04:09:36.432Z,11.77
2023-06-17T04:10:08.872Z,11.77
2023-06-17T04:10:36.496Z,11.77
2023-06-17T04:10:56.820Z,11.77
2023-06-17T04:11:28.139Z,11.88
2023-06-17T04:12:00.180Z,11.88
2023-06-17T04:12:31.924Z,11.88
2023-06-17T04:13:04.178Z,11.88
2023-06-17T04:13:36.323Z,11.88
2023-06-17T04:14:08.324Z,11.88
2023-06-17T04:14:36.444Z,11.88
2023-06-17T04:14:56.446Z,11.88
2023-06-17T04:15:29.480Z,11.88
2023-06-17T04:16:00.331Z,11.88
2023-06-17T04:16:32.787Z,11.88
2023-06-17T04:17:04.206Z,11.88
2023-06-17T04:17:36.480Z,12.00
2023-06-17T04:18:08.263Z,12.00
2023-06-17T04:18:36.487Z,12.00
2023-06-17T04:18:56.888Z,12.00
2023-06-17T04:19:28.325Z,12.00
2023-06-17T04:20:00.130Z,12.00
2023-06-17T04:20:32.673Z,12.11
2023-06-17T04:21:04.204Z,12.11
2023-06-17T04:21:36.758Z,12.11
2023-06-17T04:22:08.206Z,12.11
2023-06-17T04:22:36.450Z,12.11
2023-06-17T04:22:56.846Z,12.11
2023-06-17T04:23:28.298Z,12.11
2023-06-17T04:24:00.244Z,12.11
2023-06-17T04:24:32.329Z,12.11
2023-06-17T04:25:05.772Z,12.11
2023-06-17T04:25:36.500Z,12.11
2023-06-17T04:26:08.274Z,12.11
2023-06-17T04:26:36.483Z,12.11
2023-06-17T04:26:57.081Z,12.11
2023-06-17T04:27:28.194Z,12.11
2023-06-17T04:28:00.723Z,12.11
2023-06-17T04:28:32.094Z,12.11
2023-06-17T04:29:04.117Z,12.11
2023-06-17T04:29:36.491Z,12.11
2023-06-17T04:30:09.879Z,12.11
2023-06-17T04:30:36.597Z,12.11
2023-06-17T04:30:57.227Z,12.22
2023-06-17T04:31:28.306Z,12.22
2023-06-17T04:32:00.353Z,12.22
2023-06-17T04:32:32.234Z,12.22
2023-06-17T04:33:04.617Z,12.22
2023-06-17T04:33:36.866Z,12.27
2023-06-17T04:34:08.303Z,12.27
2023-06-17T04:34:36.500Z,12.27
2023-06-17T04:34:56.657Z,12.27
2023-06-17T04:35:28.829Z,12.27
2023-06-17T04:36:00.321Z,12.27
2023-06-17T04:36:32.036Z,12.38
2023-06-17T04:37:04.416Z,12.38
2023-06-17T04:37:36.579Z,12.38
2023-06-17T04:38:08.205Z,12.38
2023-06-17T04:38:36.462Z,12.38
2023-06-17T04:38:56.485Z,12.38
2023-06-17T04:39:28.159Z,12.38
2023-06-17T04:40:00.901Z,12.38
2023-06-17T04:40:31.936Z,12.50
2023-06-17T04:41:04.037Z,12.50
2023-06-17T04:41:36.736Z,12.50
2023-06-17T04:42:08.870Z,12.50
2023-06-17T04:42:36.456Z,12.50
2023-06-17T04:42:56.449Z,12.50
2023-06-17T04:43:28.259Z,12.50
2023-06-17T04:44:00.229Z,12.50
2023-06-17T04:44:32.303Z,12.50
2023-06-17T04:45:06.473Z,12.50
2023-06-17T04:45:36.547Z,12.50
2023-06-17T04:46:08.361Z,12.50
2023-06-17T04:46:36.547Z,12.50
2023-06-17T04:46:56.447Z,12.50
2023-06-17T04:47:28.233Z,12.50
2023-06-17T04:48:00.292Z,12.61
2023-06-17T04:48:32.274Z,12.61
2023-06-17T04:49:04.348Z,12.61
2023-06-17T04:49:36.822Z,12.61
2023-06-17T04:50:09.172Z,12.61
2023-06-17T04:50:36.682Z,12.61
2023-06-17T04:50:57.134Z,12.61
2023-06-17T04:51:28.380Z,12.61
2023-06-17T04:52:00.452Z,12.61
2023-06-17T04:52:32.194Z,12.61
2023-06-17T04:53:04.257Z,12.72
2023-06-17T04:53:36.598Z,12.72
2023-06-17T04:54:08.540Z,12.72
2023-06-17T04:54:36.938Z,12.72
2023-06-17T04:54:56.787Z,12.72
2023-06-17T04:55:28.922Z,12.72
2023-06-17T04:56:00.282Z,12.77
2023-06-17T04:56:32.220Z,12.77
2023-06-17T04:57:04.338Z,12.77
2023-06-17T04:57:36.710Z,12.77
2023-06-17T04:58:08.932Z,12.88
2023-06-17T04:58:36.936Z,12.88
2023-06-17T04:58:56.477Z,12.88
2023-06-17T04:59:28.257Z,12.88
2023-06-17T05:00:01.786Z,12.88
2023-06-17T05:00:32.099Z,12.88
2023-06-17T05:01:05.292Z,12.88
2023-06-17T05:01:36.506Z,12.88
2023-06-17T05:02:08.540Z,12.88
2023-06-17T05:02:36.824Z,12.88
2023-06-17T05:02:57.238Z,12.88
2023-06-17T05:03:28.502Z,12.88
2023-06-17T05:04:00.578Z,12.88
2023-06-17T05:04:32.067Z,12.88
2023-06-17T05:05:06.471Z,12.88
2023-06-17T05:05:36.515Z,12.88
2023-06-17T05:06:08.687Z,12.77
2023-06-17T05:06:36.647Z,12.77
2023-06-17T05:06:56.708Z,12.77
2023-06-17T05:07:28.338Z,12.77
2023-06-17T05:08:00.298Z,12.77
2023-06-17T05:08:32.692Z,12.88
2023-06-17T05:09:04.517Z,12.77
2023-06-17T05:09:36.836Z,12.77
2023-06-17T05:10:09.356Z,12.77
2023-06-17T05:10:36.680Z,12.88
2023-06-17T05:10:57.300Z,12.88
2023-06-17T05:11:28.558Z,12.88
2023-06-17T05:12:00.577Z,12.88
2023-06-17T05:12:32.424Z,13.00
2023-06-17T05:13:04.444Z,13.00
2023-06-17T05:13:36.631Z,13.00
2023-06-17T05:14:08.471Z,13.00
2023-06-17T05:14:36.615Z,13.00
2023-06-17T05:14:56.648Z,13.11
2023-06-17T05:15:29.791Z,13.11
2023-06-17T05:16:00.169Z,13.11
2023-06-17T05:16:32.326Z,13.11
2023-06-17T05:17:04.415Z,13.11
2023-06-17T05:17:44.830Z,13.11
2023-06-17T05:18:08.724Z,13.11
2023-06-17T05:18:36.636Z,13.11
2023-06-17T05:18:56.798Z,13.11
2023-06-17T05:19:28.765Z,13.11
2023-06-17T05:20:00.252Z,13.11
2023-06-17T05:20:33.032Z,13.11
2023-06-17T05:21:04.304Z,13.11
2023-06-17T05:21:36.824Z,13.11
2023-06-17T05:22:08.422Z,13.11
2023-06-17T05:22:36.549Z,13.11
2023-06-17T05:22:56.600Z,13.11
2023-06-17T05:23:28.213Z,13.11
2023-06-17T05:24:02.032Z,13.11
2023-06-17T05:24:32.953Z,13.11
2023-06-17T05:25:06.391Z,13.11
2023-06-17T05:25:36.873Z,13.11
2023-06-17T05:26:08.602Z,13.11
2023-06-17T05:26:37.201Z,13.11
2023-06-17T05:26:56.777Z,13.11
2023-06-17T05:27:28.485Z,13.22
2023-06-17T05:28:00.615Z,13.22
2023-06-17T05:28:32.375Z,13.22
2023-06-17T05:29:04.465Z,13.22
2023-06-17T05:29:39.920Z,13.27
2023-06-17T05:30:10.791Z,13.27
2023-06-17T05:30:37.585Z,13.27
2023-06-17T05:30:57.596Z,13.27
2023-06-17T05:31:39.165Z,13.38
2023-06-17T05:32:00.474Z,13.38
2023-06-17T05:32:32.283Z,13.38
2023-06-17T05:33:04.455Z,13.38
2023-06-17T05:33:36.933Z,13.50
2023-06-17T05:34:10.377Z,13.50
2023-06-17T05:34:36.713Z,13.50
2023-06-17T05:34:56.862Z,13.50
2023-06-17T05:35:29.043Z,13.50
2023-06-17T05:36:00.453Z,13.50
2023-06-17T05:36:32.424Z,13.61
2023-06-17T05:37:04.309Z,13.61
2023-06-17T05:37:37.210Z,13.61
2023-06-17T05:38:08.411Z,13.61
2023-06-17T05:38:37.346Z,13.61
2023-06-17T05:38:56.831Z,13.61
2023-06-17T05:39:28.194Z,13.61
2023-06-17T05:40:00.876Z,13.61
2023-06-17T05:40:32.546Z,13.61
2023-06-17T05:41:04.433Z,13.61
2023-06-17T05:41:36.891Z,13.61
2023-06-17T05:42:08.475Z,13.61
2023-06-17T05:42:36.818Z,13.61
2023-06-17T05:42:56.710Z,13.61
2023-06-17T05:43:28.288Z,13.61
2023-06-17T05:44:00.435Z,13.61
2023-06-17T05:44:32.258Z,13.61
2023-06-17T05:45:07.066Z,13.61
2023-06-17T05:45:36.817Z,13.61
2023-06-17T05:46:08.545Z,13.61
2023-06-17T05:46:36.839Z,13.61
2023-06-17T05:46:56.969Z,13.61
2023-06-17T05:47:28.295Z,13.61
2023-06-17T05:48:00.626Z,13.61
2023-06-17T05:48:32.306Z,13.61
2023-06-17T05:49:04.189Z,13.61
2023-06-17T05:49:36.643Z,13.61
2023-06-17T05:50:10.037Z,13.72
2023-06-17T05:50:37.126Z,13.72
2023-06-17T05:50:57.241Z,13.72
2023-06-17T05:51:28.469Z,13.72
2023-06-17T05:52:00.828Z,13.72
2023-06-17T05:52:32.430Z,13.72
2023-06-17T05:53:04.771Z,13.77
2023-06-17T05:53:36.754Z,13.77
2023-06-17T05:54:08.477Z,13.77
2023-06-17T05:54:36.748Z,13.77
2023-06-17T05:54:56.833Z,13.77
2023-06-17T05:55:29.052Z,13.88
2023-06-17T05:56:00.400Z,13.88
2023-06-17T05:56:32.366Z,13.88
2023-06-17T05:57:04.486Z,14.00
2023-06-17T05:57:36.748Z,14.00
2023-06-17T05:58:08.486Z,14.00
2023-06-17T05:58:36.776Z,14.11
2023-06-17T05:58:56.775Z,14.11
2023-06-17T05:59:28.460Z,14.22
2023-06-17T06:00:01.846Z,14.22
2023-06-17T06:00:32.871Z,14.27
2023-06-17T06:01:05.788Z,14.27
2023-06-17T06:01:36.783Z,14.38
2023-06-17T06:02:08.711Z,14.38
2023-06-17T06:02:36.820Z,14.50
2023-06-17T06:02:57.334Z,14.50
2023-06-17T06:03:28.497Z,14.50
2023-06-17T06:04:00.782Z,14.50
2023-06-17T06:04:32.315Z,14.50
2023-06-17T06:05:07.103Z,14.61
2023-06-17T06:05:36.776Z,14.61
2023-06-17T06:06:08.608Z,14.61
2023-06-17T06:06:36.928Z,14.61
2023-06-17T06:06:57.079Z,14.61
2023-06-17T06:07:28.547Z,14.61
2023-06-17T06:08:00.549Z,14.61
2023-06-17T06:08:32.311Z,14.61
2023-06-17T06:09:04.440Z,14.61
2023-06-17T06:09:36.666Z,14.72
2023-06-17T06:10:09.359Z,14.72
2023-06-17T06:10:36.758Z,14.72
2023-06-17T06:10:57.602Z,14.72
2023-06-17T06:11:28.418Z,14.72
2023-06-17T06:12:00.630Z,14.72
2023-06-17T06:12:32.189Z,14.77
2023-06-17T06:13:04.356Z,14.77
2023-06-17T06:13:36.673Z,14.77
2023-06-17T06:14:08.501Z,14.88
2023-06-17T06:14:36.723Z,14.88
2023-06-17T06:14:56.940Z,14.88
2023-06-17T06:15:29.667Z,15.00
2023-06-17T06:16:00.546Z,15.00
2023-06-17T06:16:32.401Z,15.00
2023-06-17T06:17:04.902Z,15.00
2023-06-17T06:17:36.952Z,15.00
2023-06-17T06:18:08.512Z,15.11
2023-06-17T06:18:37.118Z,15.11
2023-06-17T06:18:56.871Z,15.11
2023-06-17T06:19:28.575Z,15.11
2023-06-17T06:20:01.295Z,15.22
2023-06-17T06:20:32.311Z,15.22
2023-06-17T06:21:04.267Z,15.22
2023-06-17T06:21:36.873Z,15.22
2023-06-17T06:22:08.957Z,15.27
2023-06-17T06:22:37.577Z,15.27
2023-06-17T06:22:56.833Z,15.38
2023-06-17T06:23:28.449Z,15.38
2023-06-17T06:24:00.432Z,15.38
2023-06-17T06:24:32.463Z,15.50
2023-06-17T06:25:06.134Z,15.50
2023-06-17T06:25:36.719Z,15.50
2023-06-17T06:26:09.066Z,15.50
2023-06-17T06:26:36.842Z,15.61