createdAt,value
2017-06-15T00:00:15.890Z,0
2017-06-15T00:00:56.485Z,0
2017-06-15T00:01:37.123Z,0
2017-06-15T00:02:17.762Z,0
2017-06-15T00:02:58.356Z,0
2017-06-15T00:03:38.953Z,0
2017-06-15T00:04:19.570Z,0
2017-06-15T00:05:00.196Z,0
2017-06-15T00:05:40.968Z,0
2017-06-15T00:06:21.562Z,0
2017-06-15T00:07:02.154Z,0
2017-06-15T00:07:42.784Z,0
2017-06-15T00:08:23.377Z,0
2017-06-15T00:09:03.989Z,0
2017-06-15T00:09:44.577Z,0
2017-06-15T00:10:25.175Z,0
2017-06-15T00:11:05.774Z,0
2017-06-15T00:11:46.358Z,0
2017-06-15T00:12:26.963Z,0
2017-06-15T00:13:07.549Z,0
2017-06-15T00:13:48.143Z,0
2017-06-15T00:14:28.769Z,0
2017-06-15T00:15:09.346Z,0
2017-06-15T00:15:49.923Z,0
2017-06-15T00:16:30.511Z,0
2017-06-15T00:17:11.121Z,0
2017-06-15T00:17:51.721Z,0
2017-06-15T00:18:32.303Z,0
2017-06-15T00:19:12.942Z,0
2017-06-15T00:19:53.565Z,0
2017-06-15T00:20:34.167Z,0
2017-06-15T00:21:14.752Z,0
2017-06-15T00:21:55.327Z,0
2017-06-15T00:22:38.864Z,0
2017-06-15T00:23:19.450Z,0
2017-06-15T00:24:00.076Z,0
2017-06-15T00:24:40.679Z,0
2017-06-15T00:25:21.293Z,0
2017-06-15T00:26:01.898Z,0
2017-06-15T00:26:42.492Z,0
2017-06-15T00:27:23.108Z,0
2017-06-15T00:28:03.713Z,0
2017-06-15T00:28:44.303Z,0
2017-06-15T00:29:24.899Z,0
2017-06-15T00:30:05.499Z,0
2017-06-15T00:30:46.108Z,0
2017-06-15T00:31:26.705Z,0
2017-06-15T00:32:07.316Z,0
2017-06-15T00:32:47.904Z,0
2017-06-15T00:33:28.501Z,0
2017-06-15T00:34:09.113Z,0
2017-06-15T00:34:49.738Z,0
2017-06-15T00:35:30.341Z,0
2017-06-15T00:36:10.938Z,0
2017-06-15T00:36:51.549Z,0
2017-06-15T00:37:32.127Z,0
2017-06-15T00:38:12.744Z,0
2017-06-15T00:38:53.318Z,0
2017-06-15T00:39:33.899Z,0
2017-06-15T00:40:14.517Z,0
2017-06-15T00:40:55.108Z,0
2017-06-15T00:41:35.684Z,0
2017-06-15T00:42:16.298Z,0
2017-06-15T00:42:56.914Z,0
2017-06-15T00:43:37.544Z,0
2017-06-15T00:44:18.288Z,0
2017-06-15T00:44:58.904Z,0
2017-06-15T00:45:39.505Z,0
2017-06-15T00:46:20.092Z,0
2017-06-15T00:47:00.709Z,0
2017-06-15T00:47:41.321Z,0
2017-06-15T00:48:21.914Z,0
2017-06-15T00:49:02.510Z,0
2017-06-15T00:49:43.120Z,0
2017-06-15T00:50:23.738Z,0
2017-06-15T00:51:04.327Z,0
2017-06-15T00:51:44.916Z,0
2017-06-15T00:52:25.519Z,0
2017-06-15T00:53:06.106Z,0
2017-06-15T00:53:46.698Z,0
2017-06-15T00:54:27.282Z,0
2017-06-15T00:55:07.887Z,0
2017-06-15T00:55:48.483Z,0
2017-06-15T00:56:29.093Z,0
2017-06-15T00:57:09.672Z,0
2017-06-15T00:57:50.283Z,0
2017-06-15T00:58:30.893Z,0
2017-06-15T00:59:11.488Z,0
2017-06-15T00:59:52.085Z,0
2017-06-15T01:00:32.686Z,0
2017-06-15T01:01:13.282Z,0
2017-06-15T01:01:53.863Z,0
2017-06-15T01:02:34.486Z,0
2017-06-15T01:03:15.083Z,0
2017-06-15T01:03:55.707Z,0
2017-06-15T01:04:36.322Z,0
2017-06-15T01:05:16.915Z,0
2017-06-15T01:05:57.593Z,0
2017-06-15T01:06:38.206Z,0
2017-06-15T01:07:18.804Z,0
2017-06-15T01:07:59.388Z,0
2017-06-15T01:08:39.988Z,0
2017-06-15T01:09:20.584Z,0
2017-06-15T01:10:01.184Z,0
2017-06-15T01:10:41.785Z,0
2017-06-15T01:11:22.359Z,0
2017-06-15T01:12:02.963Z,0
2017-06-15T01:12:43.570Z,0
2017-06-15T01:13:24.172Z,0
2017-06-15T01:14:04.749Z,0
2017-06-15T01:14:45.349Z,0
2017-06-15T01:15:25.944Z,0
2017-06-15T01:16:06.527Z,0
2017-06-15T01:16:47.117Z,0
2017-06-15T01:17:27.732Z,0
2017-06-15T01:18:08.308Z,0
2017-06-15T01:18:48.890Z,0
2017-06-15T01:19:29.495Z,0
2017-06-15T01:20:10.083Z,0
2017-06-15T01:20:50.653Z,0
2017-06-15T01:21:31.248Z,0
2017-06-15T01:22:11.833Z,0
2017-06-15T01:22:52.442Z,0
2017-06-15T01:23:33.020Z,0
2017-06-15T01:24:13.601Z,0
2017-06-15T01:24:54.195Z,0
2017-06-15T01:25:34.808Z,0
2017-06-15T01:26:15.408Z,0
2017-06-15T01:26:56.017Z,0
2017-06-15T01:27:36.603Z,0
2017-06-15T01:28:17.220Z,0
2017-06-15T01:28:57.793Z,0
2017-06-15T01:29:38.369Z,0
2017-06-15T01:30:18.968Z,0
2017-06-15T01:30:59.583Z,0
2017-06-15T01:31:40.178Z,0
2017-06-15T01:32:20.766Z,0
2017-06-15T01:33:01.395Z,0
2017-06-15T01:33:41.970Z,0
2017-06-15T01:34:22.561Z,0
2017-06-15T01:35:03.174Z,0
2017-06-15T01:35:43.781Z,0
2017-06-15T01:36:24.373Z,0
2017-06-15T01:37:04.951Z,0
2017-06-15T01:37:45.572Z,0
2017-06-15T01:38:26.127Z,0
2017-06-15T01:39:06.754Z,0
2017-06-15T01:39:47.369Z,0
2017-06-15T01:40:27.985Z,0
2017-06-15T01:41:08.595Z,0
2017-06-15T01:41:49.194Z,0
2017-06-15T01:42:29.796Z,0
2017-06-15T01:43:10.405Z,0
2017-06-15T01:43:51.003Z,0
2017-06-15T01:44:31.593Z,0
2017-06-15T01:45:12.190Z,0
2017-06-15T01:45:52.793Z,0
2017-06-15T01:46:33.381Z,0
2017-06-15T01:47:14.013Z,0
2017-06-15T01:47:54.624Z,0
2017-06-15T01:48:35.217Z,0
2017-06-15T01:49:15.877Z,0
2017-06-15T01:49:56.468Z,0
2017-06-15T01:50:37.078Z,0
2017-06-15T01:51:17.712Z,0
2017-06-15T01:51:58.284Z,0
2017-06-15T01:52:38.898Z,0
2017-06-15T01:53:19.511Z,0
2017-06-15T01:54:00.140Z,0
2017-06-15T01:54:40.733Z,0
2017-06-15T01:55:21.328Z,0
2017-06-15T01:56:01.917Z,0
2017-06-15T01:56:42.519Z,0
2017-06-15T01:57:23.127Z,0
2017-06-15T01:58:03.715Z,0
2017-06-15T01:58:44.299Z,0
2017-06-15T01:59:24.885Z,0
2017-06-15T02:00:05.516Z,0
2017-06-15T02:00:46.093Z,0
2017-06-15T02:01:26.682Z,0
2017-06-15T02:02:07.285Z,0
2017-06-15T02:02:47.902Z,0
2017-06-15T02:03:28.519Z,0
2017-06-15T02:04:09.123Z,0
2017-06-15T02:04:49.721Z,0
2017-06-15T02:05:30.320Z,0
2017-06-15T02:06:10.923Z,0
2017-06-15T02:06:51.499Z,0
2017-06-15T02:07:32.094Z,0
2017-06-15T02:08:12.699Z,0
2017-06-15T02:08:53.267Z,0
2017-06-15T02:09:33.873Z,0
2017-06-15T02:10:14.500Z,0
2017-06-15T02:10:55.072Z,0
2017-06-15T02:11:35.669Z,0
2017-06-15T02:12:16.245Z,0
2017-06-15T02:12:56.839Z,0
2017-06-15T02:13:37.428Z,0
2017-06-15T02:14:18.027Z,0
2017-06-15T02:14:58.627Z,0
2017-06-15T02:15:39.232Z,0
2017-06-15T02:16:19.843Z,0
2017-06-15T02:17:00.432Z,0
2017-06-15T02:17:41.066Z,0
2017-06-15T02:18:21.663Z,0
2017-06-15T02:19:02.259Z,0
2017-06-15T02:19:42.831Z,0
2017-06-15T02:20:23.410Z,0
2017-06-15T02:21:04.007Z,0
2017-06-15T02:21:44.611Z,0
2017-06-15T02:22:25.194Z,0
2017-06-15T02:23:05.777Z,0
2017-06-15T02:23:46.390Z,0
2017-06-15T02:24:26.985Z,0
2017-06-15T02:25:07.578Z,0
2017-06-15T02:25:48.178Z,0
2017-06-15T02:26:28.782Z,0
2017-06-15T02:27:09.371Z,0
2017-06-15T02:27:49.966Z,0
2017-06-15T02:28:30.541Z,0
2017-06-15T02:29:11.140Z,0
2017-06-15T02:29:51.734Z,0
2017-06-15T02:30:32.324Z,0
2017-06-15T02:31:12.915Z,0
2017-06-15T02:31:53.512Z,0
2017-06-15T02:32:34.099Z,0
2017-06-15T02:33:14.706Z,0
2017-06-15T02:33:55.301Z,0
2017-06-15T02:34:35.880Z,0
2017-06-15T02:35:16.506Z,0
2017-06-15T02:35:57.063Z,0
2017-06-15T02:36:37.651Z,0
2017-06-15T02:37:18.264Z,0
2017-06-15T02:37:58.861Z,0
2017-06-15T02:38:39.446Z,0
2017-06-15T02:39:20.035Z,0
2017-06-15T02:40:00.624Z,0
2017-06-15T02:40:41.223Z,0
2017-06-15T02:41:21.814Z,0
2017-06-15T02:42:02.436Z,0
2017-06-15T02:42:43.020Z,0
2017-06-15T02:43:23.622Z,0
2017-06-15T02:44:04.205Z,0
2017-06-15T02:44:44.814Z,0
2017-06-15T02:45:25.407Z,0
2017-06-15T02:46:05.993Z,0
2017-06-15T02:46:46.580Z,0
2017-06-15T02:47:27.179Z,0
2017-06-15T02:48:07.755Z,0
2017-06-15T02:48:48.367Z,0
2017-06-15T02:49:29.033Z,0
2017-06-15T02:50:09.606Z,0
2017-06-15T02:50:50.201Z,0
2017-06-15T02:51:30.800Z,0
2017-06-15T02:52:11.400Z,0
2017-06-15T02:52:52.041Z,0
2017-06-15T02:53:32.620Z,5
2017-06-15T02:54:13.220Z,5
2017-06-15T02:54:53.821Z,5
2017-06-15T02:55:34.425Z,5
2017-06-15T02:56:15.025Z,5
2017-06-15T02:56:55.649Z,5
2017-06-15T02:57:36.240Z,5
2017-06-15T02:58:16.865Z,5
2017-06-15T02:58:57.447Z,5
2017-06-15T02:59:38.045Z,5
2017-06-15T03:00:18.675Z,5
2017-06-15T03:00:59.297Z,5
2017-06-15T03:01:39.900Z,5
2017-06-15T03:02:20.588Z,5
2017-06-15T03:03:01.207Z,5
2017-06-15T03:03:41.786Z,5
2017-06-15T03:04:22.383Z,5
2017-06-15T03:05:02.969Z,5
2017-06-15T03:05:43.568Z,5
2017-06-15T03:06:24.187Z,5
2017-06-15T03:07:04.780Z,5
2017-06-15T03:07:45.362Z,5
2017-06-15T03:08:25.977Z,5
2017-06-15T03:09:06.578Z,5
2017-06-15T03:09:47.232Z,10
2017-06-15T03:10:27.839Z,10
2017-06-15T03:11:08.440Z,10
2017-06-15T03:11:49.056Z,10
2017-06-15T03:12:29.646Z,10
2017-06-15T03:13:10.252Z,10
2017-06-15T03:13:50.850Z,10
2017-06-15T03:14:31.440Z,10
2017-06-15T03:15:12.040Z,10
2017-06-15T03:15:52.607Z,10
2017-06-15T03:16:33.207Z,10
2017-06-15T03:17:13.799Z,10
2017-06-15T03:17:54.442Z,10
2017-06-15T03:18:35.084Z,10
2017-06-15T03:19:16.531Z,10
2017-06-15T03:19:57.189Z,10
2017-06-15T03:20:37.791Z,10
2017-06-15T03:21:18.397Z,10
2017-06-15T03:21:58.986Z,15
2017-06-15T03:22:39.589Z,15
2017-06-15T03:23:20.205Z,15
2017-06-15T03:24:00.787Z,15
2017-06-15T03:24:41.373Z,15
2017-06-15T03:25:21.970Z,15
2017-06-15T03:26:02.565Z,15
2017-06-15T03:26:43.151Z,15
2017-06-15T03:27:23.748Z,15
2017-06-15T03:28:04.359Z,15
2017-06-15T03:28:44.967Z,15
2017-06-15T03:29:25.617Z,15
2017-06-15T03:30:06.259Z,20
2017-06-15T03:30:46.873Z,20
2017-06-15T03:31:27.464Z,20
2017-06-15T03:32:08.062Z,20
2017-06-15T03:32:48.672Z,20
2017-06-15T03:33:29.256Z,20
2017-06-15T03:34:09.854Z,20
2017-06-15T03:34:50.454Z,20
2017-06-15T03:35:31.047Z,20
2017-06-15T03:36:11.671Z,20
2017-06-15T03:36:52.300Z,20
2017-06-15T03:37:32.889Z,20
2017-06-15T03:38:13.507Z,25
2017-06-15T03:38:54.093Z,25
2017-06-15T03:39:34.687Z,25
2017-06-15T03:40:15.348Z,25
2017-06-15T03:40:55.982Z,25
2017-06-15T03:41:36.630Z,25
2017-06-15T03:42:17.266Z,25
2017-06-15T03:42:57.871Z,25
2017-06-15T03:43:38.489Z,25
2017-06-15T03:44:19.093Z,25
2017-06-15T03:44:59.682Z,30
2017-06-15T03:45:40.268Z,30
2017-06-15T03:46:20.860Z,30
2017-06-15T03:47:01.445Z,30
2017-06-15T03:47:42.034Z,30
2017-06-15T03:48:22.640Z,35
2017-06-15T03:49:03.249Z,35
2017-06-15T03:49:43.873Z,35
2017-06-15T03:50:24.465Z,40
2017-06-15T03:51:05.074Z,40
2017-06-15T03:51:45.670Z,40
2017-06-15T03:52:26.256Z,45
2017-06-15T03:53:06.876Z,45
2017-06-15T03:53:47.460Z,45
2017-06-15T03:54:28.080Z,45
2017-06-15T03:55:08.699Z,45
2017-06-15T03:55:49.279Z,45
2017-06-15T03:56:29.865Z,45
2017-06-15T03:57:10.554Z,45
2017-06-15T03:57:51.124Z,45
2017-06-15T03:58:31.727Z,45
2017-06-15T03:59:12.319Z,45
2017-06-15T03:59:52.914Z,50
2017-06-15T04:00:33.507Z,50
2017-06-15T04:01:14.099Z,50
2017-06-15T04:01:54.708Z,45
2017-06-15T04:02:35.308Z,45
2017-06-15T04:03:15.920Z,45
2017-06-15T04:03:56.515Z,45
2017-06-15T04:04:37.121Z,45
2017-06-15T04:05:17.762Z,45
2017-06-15T04:05:58.356Z,50
2017-06-15T04:06:38.947Z,50
2017-06-15T04:07:19.543Z,50
2017-06-15T04:08:00.171Z,45
2017-06-15T04:08:40.787Z,45
2017-06-15T04:09:21.405Z,45
2017-06-15T04:10:01.984Z,45
2017-06-15T04:10:42.610Z,45
2017-06-15T04:11:23.204Z,45
2017-06-15T04:12:03.834Z,45
2017-06-15T04:12:44.479Z,45
2017-06-15T04:13:25.074Z,40
2017-06-15T04:14:05.661Z,40
2017-06-15T04:14:46.334Z,40
2017-06-15T04:15:26.862Z,40
2017-06-15T04:16:07.451Z,40
2017-06-15T04:16:48.050Z,40
2017-06-15T04:17:28.663Z,40
2017-06-15T04:18:09.259Z,40
2017-06-15T04:18:49.867Z,40
2017-06-15T04:19:30.463Z,40
2017-06-15T04:20:11.119Z,40
2017-06-15T04:20:51.706Z,40
2017-06-15T04:21:32.323Z,40
2017-06-15T04:22:12.913Z,40
2017-06-15T04:22:53.516Z,40
2017-06-15T04:23:34.117Z,40
2017-06-15T04:24:14.718Z,40
2017-06-15T04:24:55.323Z,45
2017-06-15T04:25:35.968Z,45
2017-06-15T04:26:16.584Z,50
2017-06-15T04:26:57.181Z,50
2017-06-15T04:27:37.771Z,50
2017-06-15T04:28:18.380Z,55
2017-06-15T04:28:58.996Z,55
2017-06-15T04:29:39.595Z,55
2017-06-15T04:30:20.198Z,55
2017-06-15T04:31:00.798Z,55
2017-06-15T04:31:41.377Z,60
2017-06-15T04:32:21.970Z,55
2017-06-15T04:33:02.580Z,55
2017-06-15T04:33:43.203Z,55
2017-06-15T04:34:23.819Z,55
2017-06-15T04:35:04.411Z,55
2017-06-15T04:35:45.017Z,55
2017-06-15T04:36:25.617Z,55
2017-06-15T04:37:06.211Z,55
2017-06-15T04:37:46.813Z,55
2017-06-15T04:38:27.441Z,55
2017-06-15T04:39:08.008Z,55
2017-06-15T04:39:48.604Z,55
2017-06-15T04:40:29.195Z,60
2017-06-15T04:41:09.780Z,65
2017-06-15T04:41:50.376Z,65
2017-06-15T04:42:30.996Z,70
2017-06-15T04:43:11.578Z,75
2017-06-15T04:43:52.202Z,85
2017-06-15T04:44:32.860Z,90
2017-06-15T04:45:13.452Z,95
2017-06-15T04:45:54.047Z,105
2017-06-15T04:46:34.647Z,105
2017-06-15T04:47:15.249Z,115
2017-06-15T04:47:55.831Z,115
2017-06-15T04:48:36.446Z,115
2017-06-15T04:49:17.038Z,110
2017-06-15T04:49:57.629Z,105
2017-06-15T04:50:38.225Z,100
2017-06-15T04:51:18.807Z,95
2017-06-15T04:51:59.411Z,100
2017-06-15T04:52:39.994Z,95
2017-06-15T04:53:20.602Z,95
2017-06-15T04:54:01.196Z,95
2017-06-15T04:54:41.793Z,100
2017-06-15T04:55:22.390Z,100
2017-06-15T04:56:02.972Z,100
2017-06-15T04:56:43.564Z,105
2017-06-15T04:57:24.186Z,105
2017-06-15T04:58:04.774Z,100
2017-06-15T04:58:45.485Z,85
2017-06-15T04:59:26.118Z,85
2017-06-15T05:00:06.699Z,80
2017-06-15T05:00:47.563Z,85
2017-06-15T05:01:30.958Z,155
2017-06-15T05:02:14.556Z,400
2017-06-15T05:02:55.345Z,720
2017-06-15T05:03:36.056Z,1005
2017-06-15T05:04:21.045Z,1320
2017-06-15T05:05:03.162Z,1490
2017-06-15T05:05:44.988Z,1545
2017-06-15T05:06:25.615Z,1570
2017-06-15T05:07:06.866Z,1605
2017-06-15T05:07:47.765Z,1605
2017-06-15T05:08:28.534Z,1420
2017-06-15T05:09:09.820Z,1020
2017-06-15T05:09:50.051Z,540
2017-06-15T05:10:30.655Z,180
2017-06-15T05:11:11.409Z,100
2017-06-15T05:11:55.163Z,105
2017-06-15T05:12:36.219Z,115
2017-06-15T05:13:16.879Z,115
2017-06-15T05:13:57.649Z,305
2017-06-15T05:14:38.251Z,825
2017-06-15T05:15:18.856Z,1310
2017-06-15T05:15:59.542Z,1595
2017-06-15T05:16:40.351Z,1560
2017-06-15T05:17:20.955Z,1555
2017-06-15T05:18:01.566Z,1535
2017-06-15T05:18:42.167Z,1540
2017-06-15T05:19:22.764Z,1555
2017-06-15T05:20:03.461Z,1595
2017-06-15T05:20:44.350Z,1650
2017-06-15T05:21:25.237Z,1670
2017-06-15T05:22:06.074Z,1715
2017-06-15T05:22:46.897Z,1760
2017-06-15T05:23:27.585Z,1740
2017-06-15T05:24:08.187Z,1735
2017-06-15T05:24:48.876Z,1770
2017-06-15T05:25:29.516Z,1820
2017-06-15T05:26:10.201Z,1735
2017-06-15T05:26:50.843Z,1685
2017-06-15T05:27:31.465Z,1660
2017-06-15T05:28:12.290Z,1630
2017-06-15T05:28:52.892Z,1675
2017-06-15T05:29:33.487Z,1810
2017-06-15T05:30:14.074Z,1870
2017-06-15T05:30:54.665Z,1815
2017-06-15T05:31:35.251Z,1735
2017-06-15T05:32:15.827Z,1740
2017-06-15T05:32:56.455Z,1810
2017-06-15T05:33:37.029Z,1820
2017-06-15T05:34:17.634Z,1825
2017-06-15T05:34:58.228Z,1775
2017-06-15T05:35:38.815Z,1745
2017-06-15T05:36:19.409Z,1720
2017-06-15T05:37:00.001Z,1635
2017-06-15T05:37:40.610Z,1645
2017-06-15T05:38:21.227Z,1760
2017-06-15T05:39:01.826Z,1840
2017-06-15T05:39:42.432Z,1750
2017-06-15T05:40:23.020Z,1680
2017-06-15T05:41:03.626Z,1650
2017-06-15T05:41:44.229Z,1850
2017-06-15T05:42:24.811Z,1880
2017-06-15T05:43:05.421Z,1885
2017-06-15T05:43:46.035Z,1875
2017-06-15T05:44:26.646Z,1895
2017-06-15T05:45:07.233Z,1905
2017-06-15T05:45:47.831Z,1920
2017-06-15T05:46:28.425Z,1945
2017-06-15T05:47:09.025Z,1885
2017-06-15T05:47:49.629Z,1910
2017-06-15T05:48:30.226Z,1940
2017-06-15T05:49:10.851Z,1965
2017-06-15T05:49:51.457Z,1930
2017-06-15T05:50:32.082Z,1980
2017-06-15T05:51:12.644Z,2010
2017-06-15T05:51:53.540Z,1895
2017-06-15T05:52:34.306Z,1760
2017-06-15T05:53:14.913Z,1745
2017-06-15T05:53:55.504Z,1860
2017-06-15T05:54:36.106Z,1930
2017-06-15T05:55:16.711Z,1890
2017-06-15T05:55:57.301Z,1760
2017-06-15T05:56:37.904Z,1750
2017-06-15T05:57:18.507Z,1720
2017-06-15T05:57:59.100Z,1750
2017-06-15T05:58:39.710Z,1290
2017-06-15T05:59:20.293Z,1460
2017-06-15T06:00:00.896Z,1460
2017-06-15T06:00:41.497Z,1690
2017-06-15T06:03:05.094Z,1865
2017-06-15T06:03:45.682Z,1865
2017-06-15T06:04:26.280Z,1860
2017-06-15T06:05:06.872Z,1840
2017-06-15T06:05:47.459Z,1790
2017-06-15T06:06:28.073Z,1825
2017-06-15T06:07:08.675Z,1775
2017-06-15T06:07:49.280Z,1770
2017-06-15T06:08:29.941Z,1805
2017-06-15T06:09:10.556Z,1855
2017-06-15T06:09:51.150Z,1845
2017-06-15T06:10:31.742Z,1850
2017-06-15T06:11:14.449Z,1945
2017-06-15T06:11:55.009Z,1970
2017-06-15T06:12:37.339Z,1875
2017-06-15T06:13:17.945Z,1800
2017-06-15T06:13:58.606Z,1825
2017-06-15T06:14:39.211Z,1920
2017-06-15T06:15:19.807Z,1955
2017-06-15T06:16:00.773Z,2000
2017-06-15T06:16:41.917Z,2005
2017-06-15T06:17:22.664Z,1985
2017-06-15T06:18:03.268Z,1940
2017-06-15T06:18:43.875Z,1860
2017-06-15T06:19:24.637Z,1825
2017-06-15T06:20:05.298Z,1725
2017-06-15T06:20:45.891Z,1675
2017-06-15T06:21:38.209Z,1530
2017-06-15T06:22:19.243Z,1600
2017-06-15T06:23:00.755Z,1755
2017-06-15T06:23:41.367Z,1835
2017-06-15T06:24:30.297Z,1875
2017-06-15T06:25:10.888Z,1935
2017-06-15T06:25:51.528Z,1920
2017-06-15T06:26:32.228Z,1900
2017-06-15T06:27:12.821Z,1945
2017-06-15T06:27:56.182Z,2005
2017-06-15T06:28:51.693Z,1920
2017-06-15T06:29:32.447Z,1920
2017-06-15T06:30:14.817Z,2075
2017-06-15T06:30:58.851Z,2020
2017-06-15T06:31:39.445Z,1990
2017-06-15T06:32:20.045Z,1985
2017-06-15T06:33:00.641Z,2055
2017-06-15T06:33:54.874Z,1970
2017-06-15T06:34:37.203Z,2030
2017-06-15T06:35:17.803Z,1975
2017-06-15T06:35:58.486Z,1830
2017-06-15T06:36:39.104Z,1860
2017-06-15T06:37:19.780Z,1940
2017-06-15T06:38:00.365Z,2050
2017-06-15T06:38:41.002Z,1960
2017-06-15T06:39:21.606Z,1860
2017-06-15T06:40:02.234Z,1840
2017-06-15T06:40:42.852Z,1905
2017-06-15T06:41:23.465Z,1910
2017-06-15T06:42:04.066Z,1915
2017-06-15T06:42:44.681Z,1970
2017-06-15T06:43:25.278Z,2030
2017-06-15T06:44:05.907Z,2005
2017-06-15T06:44:46.507Z,1920
2017-06-15T06:45:27.204Z,1990
2017-06-15T06:46:19.527Z,2020
2017-06-15T06:47:09.947Z,1970
2017-06-15T06:48:02.744Z,1960
2017-06-15T06:48:44.043Z,1985
2017-06-15T06:49:28.309Z,2065
2017-06-15T06:50:10.069Z,2105
2017-06-15T06:50:51.629Z,2015
2017-06-15T06:51:46.182Z,1970
2017-06-15T06:52:34.720Z,2055
2017-06-15T06:53:34.009Z,2035
2017-06-15T06:54:35.245Z,1955
2017-06-15T06:55:36.635Z,1955
2017-06-15T06:56:20.392Z,2065
2017-06-15T06:57:07.970Z,1975
2017-06-15T06:58:01.432Z,1880
2017-06-15T06:58:45.243Z,1855
2017-06-15T06:59:29.477Z,1900
2017-06-15T07:00:19.356Z,1725
2017-06-15T07:01:06.832Z,1780
2017-06-15T07:01:48.149Z,1760
2017-06-15T07:02:28.763Z,1675
2017-06-15T07:03:09.575Z,1645
2017-06-15T07:03:58.409Z,1465
2017-06-15T07:04:42.414Z,1460
2017-06-15T07:05:23.012Z,1485
2017-06-15T07:06:03.622Z,1385
2017-06-15T07:06:44.354Z,1250
2017-06-15T07:07:24.960Z,1200
2017-06-15T07:08:05.574Z,1140
2017-06-15T07:08:46.197Z,1120
2017-06-15T07:09:26.793Z,1055
2017-06-15T07:10:07.390Z,1055
2017-06-15T07:10:48.010Z,960
2017-06-15T07:11:28.622Z,895
2017-06-15T07:12:09.226Z,835
2017-06-15T07:12:49.833Z,785
2017-06-15T07:13:30.421Z,750
2017-06-15T07:14:11.048Z,700
2017-06-15T07:14:51.661Z,670
2017-06-15T07:15:32.220Z,665
2017-06-15T07:16:12.869Z,655
2017-06-15T07:16:53.486Z,660
2017-06-15T07:17:34.077Z,655
2017-06-15T07:18:14.682Z,655
2017-06-15T07:18:55.273Z,640
2017-06-15T07:19:35.892Z,625
2017-06-15T07:20:16.496Z,615
2017-06-15T07:20:57.116Z,600
2017-06-15T07:21:37.705Z,610
2017-06-15T07:22:18.303Z,570
2017-06-15T07:22:58.906Z,540
2017-06-15T07:23:39.509Z,580
2017-06-15T07:24:20.099Z,585
2017-06-15T07:25:00.710Z,580
2017-06-15T07:25:41.323Z,580
2017-06-15T07:26:21.938Z,580
2017-06-15T07:27:02.573Z,585
2017-06-15T07:27:43.177Z,595
2017-06-15T07:28:23.763Z,590
2017-06-15T07:29:04.418Z,590
2017-06-15T07:29:45.026Z,580
2017-06-15T07:30:25.613Z,555
2017-06-15T07:31:06.222Z,550
2017-06-15T07:31:46.825Z,520
2017-06-15T07:32:27.435Z,535
2017-06-15T07:33:08.048Z,490
2017-06-15T07:33:48.638Z,490
2017-06-15T07:34:29.294Z,480
2017-06-15T07:35:09.876Z,500
2017-06-15T07:35:50.489Z,540
2017-06-15T07:36:31.099Z,500
2017-06-15T07:37:11.691Z,485
2017-06-15T07:37:52.289Z,520
2017-06-15T07:38:32.902Z,535
2017-06-15T07:39:13.521Z,540
2017-06-15T07:39:54.116Z,555
2017-06-15T07:40:34.746Z,535
2017-06-15T07:41:15.368Z,525
2017-06-15T07:41:56.037Z,525
2017-06-15T07:42:36.652Z,525
2017-06-15T07:43:18.372Z,510
2017-06-15T07:43:58.967Z,500
2017-06-15T07:44:39.556Z,505
2017-06-15T07:45:21.102Z,515
2017-06-15T07:46:02.071Z,510
2017-06-15T07:46:42.690Z,465
2017-06-15T07:47:23.281Z,505
2017-06-15T07:48:03.905Z,495
2017-06-15T07:48:44.512Z,545
2017-06-15T07:49:25.345Z,545
2017-06-15T07:50:06.010Z,550
2017-06-15T07:50:46.619Z,555
2017-06-15T07:51:27.204Z,545
2017-06-15T07:52:08.632Z,540
2017-06-15T07:52:49.082Z,550
2017-06-15T07:53:29.692Z,540
2017-06-15T07:54:10.298Z,540
2017-06-15T07:54:50.897Z,545
2017-06-15T07:55:31.514Z,545
2017-06-15T07:56:12.112Z,545
2017-06-15T07:56:52.898Z,525
2017-06-15T07:57:33.492Z,520
2017-06-15T07:58:14.089Z,520
2017-06-15T07:58:55.331Z,495
2017-06-15T07:59:35.937Z,435
2017-06-15T08:00:16.552Z,405
2017-06-15T08:00:57.348Z,375
2017-06-15T08:01:37.947Z,370
2017-06-15T08:02:18.563Z,360
2017-06-15T08:02:59.192Z,365
2017-06-15T08:03:39.764Z,360
2017-06-15T08:04:20.394Z,365
2017-06-15T08:05:01.010Z,365
2017-06-15T08:05:41.633Z,370
2017-06-15T08:06:22.247Z,360
2017-06-15T08:07:02.851Z,355
2017-06-15T08:07:43.454Z,355
2017-06-15T08:08:24.043Z,355
2017-06-15T08:09:04.655Z,350
2017-06-15T08:09:45.512Z,350
2017-06-15T08:10:26.099Z,350
2017-06-15T08:11:06.749Z,350
2017-06-15T08:11:47.371Z,345
2017-06-15T08:12:27.976Z,335
2017-06-15T08:13:08.574Z,330
2017-06-15T08:13:49.194Z,320
2017-06-15T08:14:29.801Z,320
2017-06-15T08:15:10.424Z,310
2017-06-15T08:15:51.028Z,285
2017-06-15T08:16:31.633Z,275
2017-06-15T08:17:12.218Z,290
2017-06-15T08:17:52.816Z,290
2017-06-15T08:18:33.442Z,280
2017-06-15T08:19:14.016Z,280
2017-06-15T08:19:54.601Z,285
2017-06-15T08:20:35.188Z,290
2017-06-15T08:21:15.812Z,290
2017-06-15T08:21:56.438Z,300
2017-06-15T08:22:37.058Z,280
2017-06-15T08:23:17.682Z,270
2017-06-15T08:23:58.300Z,275
2017-06-15T08:24:38.897Z,275
2017-06-15T08:25:19.485Z,275
2017-06-15T08:26:00.073Z,275
2017-06-15T08:26:40.727Z,265
2017-06-15T08:27:21.310Z,265
2017-06-15T08:28:01.912Z,255
2017-06-15T08:28:42.781Z,250
2017-06-15T08:29:23.399Z,250
2017-06-15T08:30:04.007Z,250
2017-06-15T08:30:44.586Z,250
2017-06-15T08:31:25.181Z,250
2017-06-15T08:32:05.776Z,245
2017-06-15T08:32:46.429Z,245
2017-06-15T08:33:27.021Z,240
2017-06-15T08:34:07.625Z,240
2017-06-15T08:34:48.253Z,240
2017-06-15T08:35:28.871Z,235
2017-06-15T08:36:09.516Z,235
2017-06-15T08:36:50.206Z,230
2017-06-15T08:37:31.527Z,230
2017-06-15T08:38:13.297Z,230
2017-06-15T08:38:54.272Z,225
2017-06-15T08:39:36.605Z,225
2017-06-15T08:40:18.697Z,220
2017-06-15T08:41:01.666Z,215
2017-06-15T08:41:44.376Z,210
2017-06-15T08:42:27.199Z,210
2017-06-15T08:43:09.435Z,205
2017-06-15T08:43:54.262Z,210
2017-06-15T08:44:38.533Z,205
2017-06-15T08:45:20.475Z,200
2017-06-15T08:46:02.566Z,200
2017-06-15T08:46:45.879Z,200
2017-06-15T08:47:27.436Z,190
2017-06-15T08:48:09.215Z,195
2017-06-15T08:48:50.295Z,195
2017-06-15T08:49:30.902Z,195
2017-06-15T08:50:11.552Z,195
2017-06-15T08:50:52.236Z,190
2017-06-15T08:51:34.243Z,190
2017-06-15T08:52:17.623Z,185
2017-06-15T08:52:59.511Z,185
2017-06-15T08:53:41.839Z,180
2017-06-15T08:54:23.347Z,175
2017-06-15T08:55:05.201Z,170
2017-06-15T08:55:47.577Z,170
2017-06-15T08:56:29.203Z,175
2017-06-15T08:57:12.674Z,175
2017-06-15T08:57:54.726Z,175
2017-06-15T08:58:36.770Z,175
2017-06-15T08:59:18.882Z,175
2017-06-15T09:00:00.402Z,170
2017-06-15T09:00:42.329Z,170
2017-06-15T09:01:24.376Z,170
2017-06-15T09:02:06.484Z,160
2017-06-15T09:02:48.197Z,165
2017-06-15T09:03:29.460Z,165
2017-06-15T09:04:11.441Z,165
2017-06-15T09:04:53.432Z,165
2017-06-15T09:05:35.498Z,165
2017-06-15T09:06:17.235Z,160
2017-06-15T09:06:59.148Z,160
2017-06-15T09:07:40.560Z,165
2017-06-15T09:08:21.307Z,160
2017-06-15T09:09:02.059Z,155
2017-06-15T09:09:42.774Z,155
2017-06-15T09:10:23.402Z,155
2017-06-15T09:11:04.014Z,155
2017-06-15T09:11:44.842Z,155
2017-06-15T09:12:25.516Z,150
2017-06-15T09:13:06.198Z,155
2017-06-15T09:13:46.879Z,155
2017-06-15T09:14:27.534Z,155
2017-06-15T09:15:08.166Z,155
2017-06-15T09:15:48.803Z,150
2017-06-15T09:16:29.537Z,150
2017-06-15T09:17:11.616Z,150
2017-06-15T09:17:52.266Z,150
2017-06-15T09:18:32.899Z,150
2017-06-15T09:19:14.910Z,145
2017-06-15T09:19:59.765Z,145
2017-06-15T09:20:41.175Z,140
2017-06-15T09:21:22.974Z,140
2017-06-15T09:22:05.079Z,140
2017-06-15T09:22:46.994Z,145
2017-06-15T09:23:28.952Z,140
2017-06-15T09:24:10.265Z,145
2017-06-15T09:24:50.985Z,145
2017-06-15T09:25:31.785Z,145
2017-06-15T09:26:12.445Z,145
2017-06-15T09:26:54.436Z,145
2017-06-15T09:27:36.612Z,145
2017-06-15T09:28:18.502Z,145
2017-06-15T09:29:00.850Z,145
2017-06-15T09:29:42.921Z,145
2017-06-15T09:30:24.476Z,145
2017-06-15T09:31:06.565Z,145
2017-06-15T09:31:48.527Z,145
2017-06-15T09:32:31.067Z,145
2017-06-15T09:33:13.027Z,145
2017-06-15T09:33:55.125Z,145
2017-06-15T09:34:36.807Z,145
2017-06-15T09:35:18.597Z,140
2017-06-15T09:36:00.381Z,145
2017-06-15T09:36:42.323Z,140
2017-06-15T09:37:24.274Z,140
2017-06-15T09:38:06.030Z,140
2017-06-15T09:38:47.562Z,140
2017-06-15T09:39:29.147Z,140