createdAt,value
2018-02-25T00:00:21.974Z,1022.98
2018-02-25T00:01:21.858Z,1022.98
2018-02-25T00:02:21.786Z,1022.96
2018-02-25T00:03:21.716Z,1022.95
2018-02-25T00:04:21.653Z,1023.00
2018-02-25T00:05:21.536Z,1023.04
2018-02-25T00:06:21.446Z,1023.03
2018-02-25T00:07:21.390Z,1023.06
2018-02-25T00:08:21.309Z,1023.03
2018-02-25T00:09:21.189Z,1023.06
2018-02-25T00:10:21.113Z,1023.00
2018-02-25T00:11:21.021Z,1023.11
2018-02-25T00:12:20.951Z,1023.05
2018-02-25T00:13:20.844Z,1023.05
2018-02-25T00:14:20.897Z,1023.13
2018-02-25T00:15:20.669Z,1023.13
2018-02-25T00:16:20.620Z,1023.15
2018-02-25T00:17:20.512Z,1023.10
2018-02-25T00:18:20.495Z,1023.10
2018-02-25T00:19:20.348Z,1023.13
2018-02-25T00:20:20.261Z,1023.10
2018-02-25T00:21:20.178Z,1023.15
2018-02-25T00:22:20.090Z,1023.14
2018-02-25T00:23:19.987Z,1023.14
2018-02-25T00:24:19.942Z,1023.08
2018-02-25T00:25:19.825Z,1023.13
2018-02-25T00:26:19.749Z,1023.14
2018-02-25T00:27:19.660Z,1023.13
2018-02-25T00:28:19.576Z,1023.13
2018-02-25T00:29:19.508Z,1023.15
2018-02-25T00:30:19.422Z,1023.15
2018-02-25T00:31:19.311Z,1023.21
2018-02-25T00:32:19.237Z,1023.20
2018-02-25T00:33:19.131Z,1023.20
2018-02-25T00:34:19.084Z,1023.23
2018-02-25T00:35:18.973Z,1023.26
2018-02-25T00:36:18.897Z,1023.22
2018-02-25T00:37:18.800Z,1023.27
2018-02-25T00:38:18.731Z,1023.21
2018-02-25T00:39:18.647Z,1023.23
2018-02-25T00:40:18.564Z,1023.24
2018-02-25T00:41:18.477Z,1023.25
2018-02-25T00:42:18.407Z,1023.26
2018-02-25T00:43:18.287Z,1023.28
2018-02-25T00:44:18.260Z,1023.27
2018-02-25T00:45:18.129Z,1023.27
2018-02-25T00:46:18.062Z,1023.26
2018-02-25T00:47:17.944Z,1023.27
2018-02-25T00:48:17.875Z,1023.31
2018-02-25T00:49:17.777Z,1023.34
2018-02-25T00:50:17.713Z,1023.39
2018-02-25T00:51:17.624Z,1023.39
2018-02-25T00:52:17.527Z,1023.41
2018-02-25T00:53:17.428Z,1023.40
2018-02-25T00:54:17.365Z,1023.39
2018-02-25T00:55:17.263Z,1023.40
2018-02-25T00:56:17.211Z,1023.38
2018-02-25T00:57:17.086Z,1023.40
2018-02-25T00:58:17.017Z,1023.38
2018-02-25T00:59:16.927Z,1023.36
2018-02-25T01:00:16.866Z,1023.43
2018-02-25T01:01:16.786Z,1023.42
2018-02-25T01:02:16.670Z,1023.41
2018-02-25T01:03:16.578Z,1023.45
2018-02-25T01:04:16.602Z,1023.44
2018-02-25T01:05:16.425Z,1023.41
2018-02-25T01:06:16.365Z,1023.44
2018-02-25T01:07:16.237Z,1023.40
2018-02-25T01:08:16.164Z,1023.42
2018-02-25T01:09:16.068Z,1023.38
2018-02-25T01:10:15.998Z,1023.46
2018-02-25T01:11:15.918Z,1023.46
2018-02-25T01:12:15.841Z,1023.48
2018-02-25T01:13:15.739Z,1023.43
2018-02-25T01:14:16.072Z,1023.47
2018-02-25T01:15:15.561Z,1023.44
2018-02-25T01:16:15.510Z,1023.45
2018-02-25T01:17:15.393Z,1023.47
2018-02-25T01:18:15.317Z,1023.43
2018-02-25T01:19:15.215Z,1023.50
2018-02-25T01:20:15.143Z,1023.44
2018-02-25T01:21:15.066Z,1023.50
2018-02-25T01:22:14.985Z,1023.52
2018-02-25T01:23:14.886Z,1023.52
2018-02-25T01:24:14.809Z,1023.50
2018-02-25T01:25:14.697Z,1023.54
2018-02-25T01:26:14.628Z,1023.54
2018-02-25T01:27:14.559Z,1023.50
2018-02-25T01:28:14.477Z,1023.46
2018-02-25T01:29:14.363Z,1023.48
2018-02-25T01:30:14.304Z,1023.48
2018-02-25T01:31:14.187Z,1023.51
2018-02-25T01:32:14.141Z,1023.49
2018-02-25T01:33:14.020Z,1023.44
2018-02-25T01:34:14.575Z,1023.44
2018-02-25T01:35:13.847Z,1023.42
2018-02-25T01:36:13.781Z,1023.44
2018-02-25T01:37:13.688Z,1023.49
2018-02-25T01:38:13.624Z,1023.42
2018-02-25T01:39:13.505Z,1023.50
2018-02-25T01:40:13.464Z,1023.44
2018-02-25T01:41:13.339Z,1023.48
2018-02-25T01:42:13.260Z,1023.47
2018-02-25T01:43:13.178Z,1023.47
2018-02-25T01:44:13.090Z,1023.48
2018-02-25T01:45:12.999Z,1023.49
2018-02-25T01:46:12.926Z,1023.54
2018-02-25T01:47:12.837Z,1023.48
2018-02-25T01:48:12.784Z,1023.43
2018-02-25T01:49:12.648Z,1023.48
2018-02-25T01:50:12.579Z,1023.50
2018-02-25T01:51:12.489Z,1023.51
2018-02-25T01:52:12.401Z,1023.47
2018-02-25T01:53:12.321Z,1023.47
2018-02-25T01:54:13.075Z,1023.41
2018-02-25T01:55:12.132Z,1023.42
2018-02-25T01:56:12.062Z,1023.37
2018-02-25T01:57:11.971Z,1023.41
2018-02-25T01:58:11.908Z,1023.37
2018-02-25T01:59:11.808Z,1023.34
2018-02-25T02:00:11.721Z,1023.33
2018-02-25T02:01:11.619Z,1023.34
2018-02-25T02:02:11.552Z,1023.38
2018-02-25T02:03:11.450Z,1023.34
2018-02-25T02:04:11.424Z,1023.35
2018-02-25T02:05:11.279Z,1023.33
2018-02-25T02:06:11.208Z,1023.31
2018-02-25T02:07:11.122Z,1023.35
2018-02-25T02:08:11.045Z,1023.33
2018-02-25T02:09:10.958Z,1023.34
2018-02-25T02:10:10.862Z,1023.33
2018-02-25T02:11:10.764Z,1023.39
2018-02-25T02:12:10.695Z,1023.38
2018-02-25T02:13:10.589Z,1023.39
2018-02-25T02:14:10.540Z,1023.43
2018-02-25T02:15:10.432Z,1023.36
2018-02-25T02:16:10.357Z,1023.35
2018-02-25T02:17:10.248Z,1023.37
2018-02-25T02:18:10.177Z,1023.36
2018-02-25T02:19:10.106Z,1023.35
2018-02-25T02:20:10.008Z,1023.39
2018-02-25T02:21:09.937Z,1023.37
2018-02-25T02:22:09.826Z,1023.36
2018-02-25T02:23:09.734Z,1023.42
2018-02-25T02:24:09.776Z,1023.42
2018-02-25T02:25:09.557Z,1023.38
2018-02-25T02:26:09.482Z,1023.38
2018-02-25T02:27:09.391Z,1023.40
2018-02-25T02:28:09.313Z,1023.40
2018-02-25T02:29:09.275Z,1023.39
2018-02-25T02:30:09.144Z,1023.45
2018-02-25T02:31:09.053Z,1023.43
2018-02-25T02:32:09.014Z,1023.44
2018-02-25T02:33:08.876Z,1023.45
2018-02-25T02:34:08.796Z,1023.45
2018-02-25T02:35:08.725Z,1023.49
2018-02-25T02:36:08.629Z,1023.53
2018-02-25T02:37:08.528Z,1023.53
2018-02-25T02:38:08.463Z,1023.58
2018-02-25T02:39:08.382Z,1023.52
2018-02-25T02:40:08.299Z,1023.50
2018-02-25T02:41:08.283Z,1023.53
2018-02-25T02:42:08.121Z,1023.48
2018-02-25T02:43:08.020Z,1023.44
2018-02-25T02:44:07.947Z,1023.48
2018-02-25T02:45:07.858Z,1023.52
2018-02-25T02:46:07.794Z,1023.47
2018-02-25T02:47:07.682Z,1023.49
2018-02-25T02:48:07.601Z,1023.46
2018-02-25T02:49:07.512Z,1023.54
2018-02-25T02:50:07.432Z,1023.51
2018-02-25T02:51:07.420Z,1023.56
2018-02-25T02:52:07.265Z,1023.54
2018-02-25T02:53:07.161Z,1023.55
2018-02-25T02:54:07.232Z,1023.50
2018-02-25T02:55:06.994Z,1023.54
2018-02-25T02:56:06.936Z,1023.60
2018-02-25T02:57:06.846Z,1023.58
2018-02-25T02:58:06.734Z,1023.61
2018-02-25T02:59:06.645Z,1023.64
2018-02-25T03:00:06.592Z,1023.55
2018-02-25T03:01:06.473Z,1023.58
2018-02-25T03:02:06.396Z,1023.57
2018-02-25T03:03:06.300Z,1023.57
2018-02-25T03:04:06.229Z,1023.57
2018-02-25T03:05:06.147Z,1023.61
2018-02-25T03:07:05.962Z,1023.61
2018-02-25T03:08:05.935Z,1023.62
2018-02-25T03:09:05.789Z,1023.67
2018-02-25T03:10:05.715Z,1023.68
2018-02-25T03:11:05.653Z,1023.75
2018-02-25T03:12:05.559Z,1023.70
2018-02-25T03:13:05.442Z,1023.74
2018-02-25T03:14:05.372Z,1023.68
2018-02-25T03:15:05.272Z,1023.64
2018-02-25T03:16:05.260Z,1023.67
2018-02-25T03:17:05.106Z,1023.67
2018-02-25T03:18:05.039Z,1023.71
2018-02-25T03:19:04.923Z,1023.67
2018-02-25T03:20:04.859Z,1023.70
2018-02-25T03:21:04.757Z,1023.64
2018-02-25T03:22:04.692Z,1023.61
2018-02-25T03:23:04.583Z,1023.67
2018-02-25T03:24:04.503Z,1023.63
2018-02-25T03:25:04.405Z,1023.62
2018-02-25T03:26:04.343Z,1023.62
2018-02-25T03:27:04.258Z,1023.68
2018-02-25T03:28:04.159Z,1023.65
2018-02-25T03:29:04.064Z,1023.63
2018-02-25T03:30:04.003Z,1023.64
2018-02-25T03:31:03.893Z,1023.70
2018-02-25T03:32:03.844Z,1023.76
2018-02-25T03:33:03.734Z,1023.71
2018-02-25T03:34:03.645Z,1023.81
2018-02-25T03:35:03.549Z,1023.76
2018-02-25T03:36:03.477Z,1023.79
2018-02-25T03:37:03.403Z,1023.78
2018-02-25T03:38:03.357Z,1023.75
2018-02-25T03:39:03.206Z,1023.86
2018-02-25T03:40:03.156Z,1023.75
2018-02-25T03:41:03.105Z,1023.75
2018-02-25T03:42:02.960Z,1023.78
2018-02-25T03:43:02.861Z,1023.74
2018-02-25T03:44:02.879Z,1023.78
2018-02-25T03:45:02.714Z,1023.88
2018-02-25T03:46:02.614Z,1023.85
2018-02-25T03:47:02.519Z,1023.78
2018-02-25T03:48:02.468Z,1023.84
2018-02-25T03:49:02.348Z,1023.77
2018-02-25T03:50:02.273Z,1023.80
2018-02-25T03:51:02.176Z,1023.79
2018-02-25T03:52:02.100Z,1023.85
2018-02-25T03:53:02.021Z,1023.85
2018-02-25T03:54:01.923Z,1023.91
2018-02-25T03:55:01.836Z,1023.87
2018-02-25T03:56:01.742Z,1023.92
2018-02-25T03:57:01.651Z,1023.92
2018-02-25T03:58:01.605Z,1023.92
2018-02-25T03:59:01.489Z,1023.98
2018-02-25T04:00:01.409Z,1024.01
2018-02-25T04:01:01.428Z,1024.05
2018-02-25T04:02:01.238Z,1024.09
2018-02-25T04:03:01.177Z,1024.07
2018-02-25T04:04:01.061Z,1024.07
2018-02-25T04:05:00.960Z,1024.08
2018-02-25T04:06:00.887Z,1024.12
2018-02-25T04:07:00.793Z,1024.08
2018-02-25T04:08:00.736Z,1024.11
2018-02-25T04:09:00.631Z,1024.10
2018-02-25T04:10:00.544Z,1024.10
2018-02-25T04:11:00.448Z,1024.12
2018-02-25T04:12:00.383Z,1024.11
2018-02-25T04:13:00.288Z,1024.14
2018-02-25T04:14:01.227Z,1024.11
2018-02-25T04:15:00.108Z,1024.17
2018-02-25T04:16:00.022Z,1024.15
2018-02-25T04:16:59.927Z,1024.14
2018-02-25T04:17:59.857Z,1024.20
2018-02-25T04:18:59.783Z,1024.22
2018-02-25T04:19:59.697Z,1024.25
2018-02-25T04:20:59.593Z,1024.25
2018-02-25T04:21:59.518Z,1024.23
2018-02-25T04:22:59.413Z,1024.23
2018-02-25T04:23:59.351Z,1024.26
2018-02-25T04:24:59.243Z,1024.25
2018-02-25T04:25:59.171Z,1024.26
2018-02-25T04:26:59.069Z,1024.28
2018-02-25T04:27:59.025Z,1024.31
2018-02-25T04:28:58.912Z,1024.39
2018-02-25T04:29:58.837Z,1024.34
2018-02-25T04:30:59.577Z,1024.34
2018-02-25T04:31:58.656Z,1024.31
2018-02-25T04:32:58.543Z,1024.41
2018-02-25T04:33:58.484Z,1024.39
2018-02-25T04:34:58.408Z,1024.29
2018-02-25T04:35:58.299Z,1024.35
2018-02-25T04:36:58.215Z,1024.30
2018-02-25T04:37:58.132Z,1024.35
2018-02-25T04:38:58.035Z,1024.30
2018-02-25T04:39:57.974Z,1024.33
2018-02-25T04:40:57.876Z,1024.37
2018-02-25T04:41:57.790Z,1024.36
2018-02-25T04:42:57.682Z,1024.41
2018-02-25T04:43:57.618Z,1024.35
2018-02-25T04:44:57.603Z,1024.39
2018-02-25T04:45:57.463Z,1024.40
2018-02-25T04:46:57.376Z,1024.41
2018-02-25T04:47:57.286Z,1024.38
2018-02-25T04:48:57.174Z,1024.44
2018-02-25T04:49:57.102Z,1024.46
2018-02-25T04:50:57.035Z,1024.48
2018-02-25T04:51:56.929Z,1024.46
2018-02-25T04:52:56.841Z,1024.49
2018-02-25T04:53:56.745Z,1024.55
2018-02-25T04:54:56.658Z,1024.54
2018-02-25T04:55:56.578Z,1024.55
2018-02-25T04:56:56.497Z,1024.56
2018-02-25T04:57:56.434Z,1024.55
2018-02-25T04:58:56.302Z,1024.56
2018-02-25T04:59:56.229Z,1024.60
2018-02-25T05:00:56.173Z,1024.58
2018-02-25T05:01:56.084Z,1024.60
2018-02-25T05:02:55.957Z,1024.56
2018-02-25T05:03:55.887Z,1024.60
2018-02-25T05:04:55.782Z,1024.60
2018-02-25T05:05:55.726Z,1024.58
2018-02-25T05:06:55.627Z,1024.58
2018-02-25T05:07:55.538Z,1024.55
2018-02-25T05:08:55.437Z,1024.56
2018-02-25T05:09:55.363Z,1024.55
2018-02-25T05:10:55.266Z,1024.60
2018-02-25T05:11:55.280Z,1024.59
2018-02-25T05:12:55.094Z,1024.62
2018-02-25T05:13:55.021Z,1024.62
2018-02-25T05:14:55.049Z,1024.65
2018-02-25T05:15:54.854Z,1024.73
2018-02-25T05:16:54.767Z,1024.74
2018-02-25T05:17:54.674Z,1024.77
2018-02-25T05:18:54.585Z,1024.71
2018-02-25T05:19:54.507Z,1024.71
2018-02-25T05:20:54.400Z,1024.68
2018-02-25T05:21:54.347Z,1024.72
2018-02-25T05:22:54.248Z,1024.69
2018-02-25T05:23:54.157Z,1024.70
2018-02-25T05:24:54.062Z,1024.72
2018-02-25T05:25:53.988Z,1024.69
2018-02-25T05:26:53.881Z,1024.75
2018-02-25T05:27:53.827Z,1024.72
2018-02-25T05:28:53.714Z,1024.72
2018-02-25T05:29:53.632Z,1024.70
2018-02-25T05:30:53.542Z,1024.75
2018-02-25T05:31:53.557Z,1024.71
2018-02-25T05:32:53.383Z,1024.64
2018-02-25T05:33:53.284Z,1024.66
2018-02-25T05:34:53.192Z,1024.70
2018-02-25T05:35:53.121Z,1024.72
2018-02-25T05:36:53.025Z,1024.73
2018-02-25T05:37:52.961Z,1024.70
2018-02-25T05:38:52.849Z,1024.68
2018-02-25T05:39:52.777Z,1024.72
2018-02-25T05:40:52.673Z,1024.70
2018-02-25T05:41:52.613Z,1024.68
2018-02-25T05:42:52.523Z,1024.67
2018-02-25T05:43:52.456Z,1024.65
2018-02-25T05:44:52.341Z,1024.65
2018-02-25T05:45:52.251Z,1024.61
2018-02-25T05:46:52.152Z,1024.60
2018-02-25T05:47:52.081Z,1024.63
2018-02-25T05:48:52.002Z,1024.59
2018-02-25T05:49:51.926Z,1024.54
2018-02-25T05:50:51.811Z,1024.58
2018-02-25T05:51:51.728Z,1024.59
2018-02-25T05:52:51.637Z,1024.61
2018-02-25T05:53:51.580Z,1024.63
2018-02-25T05:54:51.460Z,1024.58
2018-02-25T05:55:51.385Z,1024.60
2018-02-25T05:56:51.290Z,1024.58
2018-02-25T05:57:51.212Z,1024.63
2018-02-25T05:58:51.152Z,1024.63
2018-02-25T05:59:51.044Z,1024.56
2018-02-25T06:00:50.942Z,1024.62
2018-02-25T06:01:51.571Z,1024.62
2018-02-25T06:02:50.777Z,1024.61
2018-02-25T06:03:50.706Z,1024.61
2018-02-25T06:04:50.616Z,1024.60
2018-02-25T06:05:50.528Z,1024.62
2018-02-25T06:06:50.431Z,1024.63
2018-02-25T06:07:50.344Z,1024.59
2018-02-25T06:08:50.250Z,1024.60
2018-02-25T06:09:50.206Z,1024.62
2018-02-25T06:10:50.084Z,1024.67
2018-02-25T06:11:49.999Z,1024.62
2018-02-25T06:12:49.903Z,1024.60
2018-02-25T06:13:49.841Z,1024.64
2018-02-25T06:14:49.755Z,1024.67
2018-02-25T06:15:49.652Z,1024.64
2018-02-25T06:16:49.559Z,1024.66
2018-02-25T06:17:49.484Z,1024.66
2018-02-25T06:18:49.465Z,1024.67
2018-02-25T06:19:49.347Z,1024.67
2018-02-25T06:20:49.212Z,1024.71
2018-02-25T06:21:49.140Z,1024.70
2018-02-25T06:22:49.043Z,1024.71
2018-02-25T06:23:48.963Z,1024.71
2018-02-25T06:24:48.884Z,1024.68
2018-02-25T06:25:48.823Z,1024.78
2018-02-25T06:26:48.691Z,1024.79
2018-02-25T06:27:48.631Z,1024.78
2018-02-25T06:28:48.590Z,1024.80
2018-02-25T06:29:48.463Z,1024.82
2018-02-25T06:30:48.360Z,1024.82
2018-02-25T06:31:48.342Z,1024.82
2018-02-25T06:32:48.194Z,1024.84
2018-02-25T06:33:48.095Z,1024.85
2018-02-25T06:34:48.016Z,1024.83
2018-02-25T06:35:47.941Z,1024.85
2018-02-25T06:36:47.886Z,1024.86
2018-02-25T06:37:47.753Z,1024.91
2018-02-25T06:38:47.658Z,1024.87
2018-02-25T06:39:47.576Z,1024.87
2018-02-25T06:40:47.487Z,1024.88
2018-02-25T06:41:47.400Z,1024.92
2018-02-25T06:42:47.307Z,1024.85
2018-02-25T06:43:47.227Z,1024.90
2018-02-25T06:44:47.131Z,1024.91
2018-02-25T06:45:47.133Z,1024.97
2018-02-25T06:46:46.958Z,1024.91
2018-02-25T06:47:46.892Z,1024.93
2018-02-25T06:48:46.794Z,1024.96
2018-02-25T06:49:46.724Z,1024.96
2018-02-25T06:50:46.652Z,1024.96
2018-02-25T06:51:46.530Z,1024.98
2018-02-25T06:52:46.434Z,1024.96
2018-02-25T06:53:46.359Z,1024.97
2018-02-25T06:54:46.288Z,1024.95
2018-02-25T06:55:46.204Z,1025.00
2018-02-25T06:56:46.111Z,1024.91
2018-02-25T06:57:46.102Z,1025.02
2018-02-25T06:58:45.942Z,1024.98
2018-02-25T06:59:45.859Z,1025.05
2018-02-25T07:00:45.752Z,1025.00
2018-02-25T07:01:45.689Z,1025.04
2018-02-25T07:02:45.596Z,1025.03
2018-02-25T07:03:45.506Z,1025.12
2018-02-25T07:04:45.403Z,1025.20
2018-02-25T07:05:45.367Z,1025.18
2018-02-25T07:06:45.238Z,1025.22
2018-02-25T07:07:45.267Z,1025.25
2018-02-25T07:08:45.063Z,1025.23
2018-02-25T07:09:44.991Z,1025.33
2018-02-25T07:10:44.908Z,1025.28
2018-02-25T07:11:44.822Z,1025.31
2018-02-25T07:12:44.721Z,1025.32
2018-02-25T07:13:44.659Z,1025.29
2018-02-25T07:14:44.556Z,1025.28
2018-02-25T07:15:44.574Z,1025.42
2018-02-25T07:16:44.379Z,1025.40
2018-02-25T07:17:44.297Z,1025.36
2018-02-25T07:18:44.236Z,1025.42
2018-02-25T07:19:44.118Z,1025.40
2018-02-25T07:20:44.023Z,1025.39
2018-02-25T07:21:43.950Z,1025.40
2018-02-25T07:22:43.858Z,1025.35
2018-02-25T07:23:43.825Z,1025.42
2018-02-25T07:24:43.688Z,1025.48
2018-02-25T07:25:43.608Z,1025.37
2018-02-25T07:26:43.546Z,1025.45
2018-02-25T07:27:43.438Z,1025.40
2018-02-25T07:28:43.360Z,1025.49
2018-02-25T07:29:43.261Z,1025.51
2018-02-25T07:30:43.196Z,1025.44
2018-02-25T07:32:42.992Z,1025.52
2018-02-25T07:33:42.914Z,1025.52
2018-02-25T07:34:42.842Z,1025.44
2018-02-25T07:35:42.772Z,1025.47
2018-02-25T07:36:42.642Z,1025.48
2018-02-25T07:37:42.595Z,1025.51
2018-02-25T07:38:42.494Z,1025.52
2018-02-25T07:39:42.423Z,1025.52
2018-02-25T07:40:42.320Z,1025.53
2018-02-25T07:41:42.222Z,1025.50
2018-02-25T07:42:42.129Z,1025.53
2018-02-25T07:43:42.061Z,1025.50
2018-02-25T07:44:41.975Z,1025.48
2018-02-25T07:45:41.890Z,1025.54
2018-02-25T07:46:41.792Z,1025.48
2018-02-25T07:47:41.726Z,1025.54
2018-02-25T07:48:41.633Z,1025.52
2018-02-25T07:49:41.560Z,1025.54
2018-02-25T07:50:41.448Z,1025.58
2018-02-25T07:51:41.371Z,1025.64
2018-02-25T07:52:41.291Z,1025.62
2018-02-25T07:53:41.201Z,1025.68
2018-02-25T07:54:41.113Z,1025.76
2018-02-25T07:55:41.040Z,1025.84
2018-02-25T07:56:40.933Z,1025.82
2018-02-25T07:57:40.848Z,1025.78
2018-02-25T07:58:40.769Z,1025.76
2018-02-25T07:59:40.697Z,1025.77
2018-02-25T08:00:40.606Z,1025.77
2018-02-25T08:01:40.515Z,1025.78
2018-02-25T08:02:40.417Z,1025.80
2018-02-25T08:03:40.366Z,1025.80
2018-02-25T08:04:40.246Z,1025.83
2018-02-25T08:05:40.302Z,1025.80
2018-02-25T08:06:40.084Z,1025.81
2018-02-25T08:07:40.024Z,1025.80
2018-02-25T08:08:39.930Z,1025.81
2018-02-25T08:09:39.834Z,1025.85
2018-02-25T08:10:39.765Z,1025.88
2018-02-25T08:11:39.696Z,1025.90
2018-02-25T08:12:39.590Z,1025.88
2018-02-25T08:13:39.562Z,1025.96
2018-02-25T08:14:39.428Z,1025.94
2018-02-25T08:15:39.357Z,1025.96
2018-02-25T08:16:39.281Z,1025.90
2018-02-25T08:17:39.173Z,1025.92
2018-02-25T08:18:39.095Z,1025.92
2018-02-25T08:19:39.049Z,1025.88
2018-02-25T08:20:38.956Z,1025.98
2018-02-25T08:21:38.866Z,1025.94
2018-02-25T08:22:38.764Z,1025.95
2018-02-25T08:23:38.691Z,1025.92
2018-02-25T08:24:38.598Z,1025.94
2018-02-25T08:25:38.571Z,1025.89
2018-02-25T08:26:38.445Z,1025.91
2018-02-25T08:27:38.367Z,1025.90
2018-02-25T08:28:38.275Z,1025.83
2018-02-25T08:29:38.200Z,1025.86
2018-02-25T08:30:38.134Z,1025.94
2018-02-25T08:31:38.064Z,1026.06
2018-02-25T08:32:37.954Z,1025.97
2018-02-25T08:33:37.880Z,1025.90
2018-02-25T08:34:37.787Z,1025.98
2018-02-25T08:35:37.761Z,1025.94
2018-02-25T08:36:37.652Z,1025.99
2018-02-25T08:37:37.559Z,1025.98
2018-02-25T08:38:37.484Z,1025.99
2018-02-25T08:39:37.427Z,1026.03
2018-02-25T08:40:37.314Z,1026.02
2018-02-25T08:41:37.256Z,1026.02
2018-02-25T08:42:37.148Z,1025.97
2018-02-25T08:43:37.077Z,1025.97
2018-02-25T08:44:36.983Z,1025.98
2018-02-25T08:45:36.921Z,1026.02
2018-02-25T08:46:36.874Z,1025.95
2018-02-25T08:47:36.747Z,1025.94
2018-02-25T08:48:36.659Z,1025.98
2018-02-25T08:49:36.597Z,1026.01
2018-02-25T08:50:36.499Z,1026.02
2018-02-25T08:51:36.456Z,1026.02
2018-02-25T08:52:36.361Z,1025.99
2018-02-25T08:53:36.275Z,1026.03
2018-02-25T08:54:36.180Z,1026.01
2018-02-25T08:55:36.128Z,1026.01
2018-02-25T08:56:36.061Z,1026.04
2018-02-25T08:57:35.952Z,1026.05
2018-02-25T08:58:35.917Z,1026.05
2018-02-25T08:59:35.795Z,1026.05
2018-02-25T09:00:35.704Z,1026.05
2018-02-25T09:01:35.641Z,1026.04
2018-02-25T09:02:35.590Z,1026.09
2018-02-25T09:03:35.511Z,1026.11
2018-02-25T09:04:35.414Z,1026.06
2018-02-25T09:05:35.354Z,1026.12
2018-02-25T09:06:35.229Z,1026.09
2018-02-25T09:07:35.187Z,1026.12
2018-02-25T09:08:35.070Z,1026.07
2018-02-25T09:09:34.998Z,1026.11
2018-02-25T09:10:34.909Z,1026.12
2018-02-25T09:11:34.864Z,1026.17
2018-02-25T09:12:34.802Z,1026.17
2018-02-25T09:13:34.682Z,1026.16
2018-02-25T09:14:34.614Z,1026.12
2018-02-25T09:15:34.534Z,1026.14
2018-02-25T09:16:34.449Z,1026.14
2018-02-25T09:17:34.399Z,1026.16
2018-02-25T09:18:34.290Z,1026.19
2018-02-25T09:19:34.213Z,1026.16
2018-02-25T09:20:34.122Z,1026.13
2018-02-25T09:21:34.058Z,1026.12
2018-02-25T09:22:33.993Z,1026.17
2018-02-25T09:23:33.936Z,1026.11
2018-02-25T09:24:34.272Z,1026.09
2018-02-25T09:25:33.730Z,1026.11
2018-02-25T09:26:33.646Z,1026.13
2018-02-25T09:27:33.577Z,1026.11
2018-02-25T09:28:33.508Z,1026.09
2018-02-25T09:29:33.415Z,1026.10
2018-02-25T09:30:33.323Z,1026.09
2018-02-25T09:31:33.259Z,1026.05
2018-02-25T09:32:33.167Z,1026.04
2018-02-25T09:33:33.115Z,1026.06
2018-02-25T09:34:33.018Z,1026.08
2018-02-25T09:35:32.936Z,1026.01
2018-02-25T09:36:32.841Z,1026.05
2018-02-25T09:37:32.786Z,1025.99
2018-02-25T09:38:32.685Z,1026.03
2018-02-25T09:39:32.647Z,1026.01
2018-02-25T09:40:32.537Z,1026.04
2018-02-25T09:41:32.481Z,1025.97
2018-02-25T09:42:32.372Z,1026.03
2018-02-25T09:43:32.333Z,1025.97
2018-02-25T09:44:32.228Z,1025.98
2018-02-25T09:45:32.139Z,1026.03
2018-02-25T09:46:32.072Z,1026.00
2018-02-25T09:47:31.979Z,1025.96
2018-02-25T09:48:31.893Z,1025.91
2018-02-25T09:49:31.855Z,1025.91
2018-02-25T09:50:31.736Z,1025.94
2018-02-25T09:51:31.674Z,1025.92
2018-02-25T09:52:31.607Z,1025.94
2018-02-25T09:53:31.531Z,1025.84
2018-02-25T09:54:31.481Z,1025.81
2018-02-25T09:55:31.379Z,1025.85
2018-02-25T09:56:31.258Z,1025.92
2018-02-25T09:57:31.235Z,1025.96
2018-02-25T09:58:31.117Z,1025.92
2018-02-25T09:59:31.032Z,1025.96
2018-02-25T10:00:30.957Z,1025.90
2018-02-25T10:01:30.879Z,1025.81
2018-02-25T10:02:30.785Z,1025.84
2018-02-25T10:03:30.712Z,1025.89
2018-02-25T10:04:30.648Z,1025.80
2018-02-25T10:05:30.560Z,1025.80
2018-02-25T10:06:30.485Z,1025.80
2018-02-25T10:07:30.449Z,1025.81
2018-02-25T10:08:30.325Z,1025.86
2018-02-25T10:09:30.273Z,1025.83
2018-02-25T10:10:30.175Z,1025.85
2018-02-25T10:11:30.114Z,1025.78
2018-02-25T10:12:30.008Z,1025.85
2018-02-25T10:13:29.934Z,1025.82
2018-02-25T10:14:29.838Z,1025.77
2018-02-25T10:15:29.796Z,1025.84
2018-02-25T10:16:29.711Z,1025.80
2018-02-25T10:17:29.715Z,1025.82
2018-02-25T10:18:29.513Z,1025.83
2018-02-25T10:19:29.517Z,1025.80
2018-02-25T10:20:29.364Z,1025.85
2018-02-25T10:21:29.373Z,1025.88
2018-02-25T10:22:29.215Z,1025.81
2018-02-25T10:23:29.251Z,1025.89
2018-02-25T10:24:29.048Z,1025.80
2018-02-25T10:25:29.058Z,1025.86
2018-02-25T10:26:28.913Z,1025.90
2018-02-25T10:27:28.819Z,1025.85
2018-02-25T10:28:28.762Z,1025.82
2018-02-25T10:29:28.770Z,1025.82
2018-02-25T10:30:28.629Z,1025.83
2018-02-25T10:31:28.598Z,1025.78
2018-02-25T10:32:28.423Z,1025.80
2018-02-25T10:34:28.263Z,1025.82
2018-02-25T10:35:28.304Z,1025.77
2018-02-25T10:36:28.135Z,1025.82
2018-02-25T10:37:28.108Z,1025.78
2018-02-25T10:38:27.948Z,1025.77
2018-02-25T10:39:27.939Z,1025.80
2018-02-25T10:40:27.787Z,1025.76
2018-02-25T10:41:27.829Z,1025.77
2018-02-25T10:42:27.684Z,1025.85
2018-02-25T10:43:27.634Z,1025.81
2018-02-25T10:44:27.496Z,1025.81
2018-02-25T10:45:27.418Z,1025.77
2018-02-25T10:46:27.325Z,1025.72
2018-02-25T10:47:27.378Z,1025.76
2018-02-25T10:48:27.167Z,1025.81
2018-02-25T10:49:27.173Z,1025.81
2018-02-25T10:50:27.007Z,1025.76
2018-02-25T10:51:26.965Z,1025.79
2018-02-25T10:52:26.857Z,1025.74
2018-02-25T10:53:27.824Z,1025.79
2018-02-25T10:54:26.693Z,1025.74
2018-02-25T10:55:26.708Z,1025.66
2018-02-25T10:56:26.535Z,1025.67
2018-02-25T10:57:26.527Z,1025.70
2018-02-25T10:58:26.407Z,1025.77
2018-02-25T10:59:26.468Z,1025.69
2018-02-25T11:00:26.239Z,1025.73
2018-02-25T11:01:26.229Z,1025.60
2018-02-25T11:02:26.063Z,1025.71
2018-02-25T11:03:28.613Z,1025.67
2018-02-25T11:04:25.923Z,1025.72
2018-02-25T11:05:25.934Z,1025.74
2018-02-25T11:06:25.941Z,1025.69
2018-02-25T11:07:25.817Z,1025.61
2018-02-25T11:08:25.623Z,1025.62
2018-02-25T11:09:25.587Z,1025.68
2018-02-25T11:10:25.449Z,1025.61
2018-02-25T11:11:25.476Z,1025.62
2018-02-25T11:12:25.288Z,1025.57
2018-02-25T11:13:25.290Z,1025.57
2018-02-25T11:14:25.131Z,1025.57
2018-02-25T11:16:24.988Z,1025.53
2018-02-25T11:17:25.021Z,1025.54
2018-02-25T11:18:24.847Z,1025.50
2018-02-25T11:19:24.811Z,1025.54
2018-02-25T11:20:24.657Z,1025.48
2018-02-25T11:21:24.607Z,1025.54
2018-02-25T11:22:24.496Z,1025.42
2018-02-25T11:23:24.469Z,1025.43
2018-02-25T11:24:24.438Z,1025.36
2018-02-25T11:25:24.328Z,1025.38
2018-02-25T11:26:24.274Z,1025.40
2018-02-25T11:27:24.138Z,1025.40
2018-02-25T11:28:24.068Z,1025.37
2018-02-25T11:29:24.148Z,1025.38
2018-02-25T11:30:23.874Z,1025.38
2018-02-25T11:31:23.871Z,1025.31
2018-02-25T11:32:23.750Z,1025.36
2018-02-25T11:33:23.806Z,1025.32
2018-02-25T11:34:23.622Z,1025.27
2018-02-25T11:35:23.600Z,1025.32
2018-02-25T11:36:23.390Z,1025.29
2018-02-25T11:37:23.396Z,1025.30
2018-02-25T11:38:23.240Z,1025.19
2018-02-25T11:39:23.367Z,1025.27
2018-02-25T11:40:23.099Z,1025.24
2018-02-25T11:41:23.105Z,1025.24
2018-02-25T11:42:22.992Z,1025.21
2018-02-25T11:43:22.920Z,1025.18
2018-02-25T11:44:22.802Z,1025.15
2018-02-25T11:45:22.714Z,1025.21
2018-02-25T11:46:22.626Z,1025.24
2018-02-25T11:47:22.546Z,1025.16
2018-02-25T11:48:22.457Z,1025.19
2018-02-25T11:49:22.386Z,1025.12
2018-02-25T11:50:22.322Z,1025.16
2018-02-25T11:51:22.343Z,1025.09
2018-02-25T11:52:22.252Z,1025.16
2018-02-25T11:53:22.153Z,1025.10
2018-02-25T11:54:22.010Z,1025.10
2018-02-25T11:55:22.085Z,1025.13
2018-02-25T11:56:21.845Z,1025.11
2018-02-25T11:57:21.880Z,1025.12
2018-02-25T11:58:21.680Z,1025.12
2018-02-25T11:59:21.677Z,1025.13
2018-02-25T12:00:21.523Z,1025.13
2018-02-25T12:01:21.488Z,1025.14
2018-02-25T12:02:21.387Z,1024.95
2018-02-25T12:03:21.399Z,1025.04
2018-02-25T12:04:21.210Z,1025.09
2018-02-25T12:05:21.337Z,1025.12
2018-02-25T12:06:21.050Z,1025.08
2018-02-25T12:07:21.033Z,1025.03
2018-02-25T12:08:20.886Z,1025.01