createdAt,value
2019-05-06T03:01:23.338Z,0.30
2019-05-06T03:03:53.521Z,0.40
2019-05-06T03:06:23.791Z,0.50
2019-05-06T03:08:54.044Z,0.40
2019-05-06T03:11:23.968Z,0.50
2019-05-06T03:13:53.697Z,0.60
2019-05-06T03:16:23.747Z,0.60
2019-05-06T03:18:53.083Z,0.50
2019-05-06T03:21:26.309Z,0.50
2019-05-06T03:24:04.029Z,0.40
2019-05-06T03:26:33.144Z,0.30
2019-05-06T03:29:02.945Z,0.30
2019-05-06T03:31:36.060Z,0.20
2019-05-06T03:34:28.377Z,0.20
2019-05-06T03:36:39.467Z,0.20
2019-05-06T03:39:03.076Z,0.20
2019-05-06T03:41:33.882Z,0.20
2019-05-06T03:44:03.236Z,0.20
2019-05-06T03:46:33.731Z,0.20
2019-05-06T03:49:04.022Z,0.10
2019-05-06T03:51:34.217Z,-0.10
2019-05-06T03:54:03.431Z,-0.10
2019-05-06T03:56:33.879Z,-0.10
2019-05-06T03:59:02.791Z,0.00
2019-05-06T04:01:33.653Z,0.00
2019-05-06T04:04:03.600Z,0.20
2019-05-06T04:06:33.297Z,0.20
2019-05-06T04:09:03.549Z,0.30
2019-05-06T04:11:35.863Z,0.20
2019-05-06T04:14:02.778Z,0.30
2019-05-06T04:16:33.771Z,0.30
2019-05-06T04:19:06.639Z,0.40
2019-05-06T04:21:37.002Z,0.10
2019-05-06T04:24:18.710Z,-0.10
2019-05-06T04:27:03.707Z,-0.10
2019-05-06T04:29:35.524Z,-0.20
2019-05-06T04:32:03.577Z,-0.20
2019-05-06T04:34:33.275Z,-0.20
2019-05-06T04:37:03.553Z,-0.30
2019-05-06T04:39:33.055Z,-0.20
2019-05-06T04:42:03.585Z,-0.20
2019-05-06T04:44:33.089Z,-0.30
2019-05-06T04:47:05.080Z,-0.20
2019-05-06T04:49:33.062Z,-0.20
2019-05-06T04:52:03.710Z,-0.20
2019-05-06T04:54:33.630Z,-0.20
2019-05-06T04:57:05.027Z,-0.30
2019-05-06T04:59:32.756Z,-0.30
2019-05-06T05:02:02.654Z,-0.20
2019-05-06T05:04:33.643Z,-0.30
2019-05-06T05:07:03.354Z,-0.30
2019-05-06T05:09:32.524Z,-0.30
2019-05-06T05:12:02.886Z,-0.20
2019-05-06T05:14:47.925Z,-0.10
2019-05-06T05:17:34.442Z,0.10
2019-05-06T05:20:02.963Z,0.30
2019-05-06T05:22:32.543Z,0.50
2019-05-06T05:25:03.235Z,0.50
2019-05-06T05:27:32.786Z,0.60
2019-05-06T05:30:01.981Z,0.60
2019-05-06T05:32:32.130Z,0.70
2019-05-06T05:35:02.048Z,0.70
2019-05-06T05:37:32.707Z,0.70
2019-05-06T05:40:02.833Z,0.70
2019-05-06T05:42:32.832Z,0.80
2019-05-06T05:45:02.733Z,0.90
2019-05-06T05:47:32.999Z,0.90
2019-05-06T05:50:05.767Z,0.90
2019-05-06T05:52:34.125Z,1.00
2019-05-06T05:55:03.255Z,0.90
2019-05-06T05:57:32.242Z,1.00
2019-05-06T06:00:00.772Z,1.10
2019-05-06T06:02:29.245Z,1.00
2019-05-06T06:04:57.907Z,1.10
2019-05-06T06:07:26.369Z,1.20
2019-05-06T06:09:56.390Z,1.30
2019-05-06T06:12:24.826Z,1.40
2019-05-06T06:15:03.723Z,1.60
2019-05-06T06:17:36.700Z,1.70
2019-05-06T06:20:26.177Z,1.90
2019-05-06T06:22:56.007Z,2.10
2019-05-06T06:25:24.430Z,2.30
2019-05-06T06:27:52.927Z,2.40
2019-05-06T06:30:29.254Z,2.50
2019-05-06T06:32:57.615Z,2.70
2019-05-06T06:35:32.321Z,2.80
2019-05-06T06:38:02.747Z,3.10
2019-05-06T06:40:32.967Z,3.30
2019-05-06T06:43:03.030Z,3.50
2019-05-06T06:45:32.550Z,3.60
2019-05-06T06:48:02.936Z,3.60
2019-05-06T06:50:32.836Z,3.50
2019-05-06T06:53:02.946Z,3.50
2019-05-06T06:55:31.844Z,3.40
2019-05-06T06:58:05.135Z,3.20
2019-05-06T07:00:35.235Z,3.10
2019-05-06T07:03:12.257Z,3.20
2019-05-06T07:05:42.538Z,3.50
2019-05-06T07:08:12.666Z,3.80
2019-05-06T07:10:43.597Z,4.00
2019-05-06T07:13:15.806Z,4.30
2019-05-06T07:15:44.434Z,4.30
2019-05-06T07:18:13.654Z,4.40
2019-05-06T07:20:43.823Z,4.40
2019-05-06T07:23:25.626Z,4.20
2019-05-06T07:25:54.173Z,4.10
2019-05-06T07:28:24.127Z,4.20
2019-05-06T07:30:52.862Z,4.20
2019-05-06T07:33:22.923Z,4.10
2019-05-06T07:35:52.949Z,4.10
2019-05-06T07:38:23.085Z,4.20
2019-05-06T07:40:53.066Z,4.40
2019-05-06T07:43:42.043Z,4.40
2019-05-06T07:46:15.006Z,4.60
2019-05-06T07:48:43.357Z,4.50
2019-05-06T07:51:12.398Z,5.00
2019-05-06T07:53:42.642Z,5.30
2019-05-06T07:56:12.567Z,4.60
2019-05-06T07:58:43.376Z,4.80
2019-05-06T08:01:13.560Z,5.10
2019-05-06T08:03:42.763Z,4.90
2019-05-06T08:06:13.283Z,4.60
2019-05-06T08:08:43.319Z,4.80
2019-05-06T08:11:12.376Z,4.60
2019-05-06T08:13:43.207Z,4.80
2019-05-06T08:16:13.011Z,4.80
2019-05-06T08:18:42.592Z,4.70
2019-05-06T08:21:15.446Z,4.90
2019-05-06T08:23:47.943Z,4.90
2019-05-06T08:26:17.801Z,4.90
2019-05-06T08:28:46.485Z,5.00
2019-05-06T08:31:16.718Z,5.20
2019-05-06T08:33:45.094Z,5.60
2019-05-06T08:36:15.188Z,5.40
2019-05-06T08:38:56.679Z,5.00
2019-05-06T08:41:25.983Z,5.50
2019-05-06T08:43:54.435Z,5.90
2019-05-06T08:46:23.482Z,5.60
2019-05-06T08:48:52.589Z,5.60
2019-05-06T08:51:28.537Z,5.40
2019-05-06T08:54:03.084Z,5.50
2019-05-06T08:56:32.063Z,5.20
2019-05-06T08:59:00.478Z,5.10
2019-05-06T09:01:32.553Z,5.50
2019-05-06T09:04:11.312Z,5.40
2019-05-06T09:06:34.198Z,5.60
2019-05-06T09:09:02.466Z,5.70
2019-05-06T09:11:32.182Z,5.80
2019-05-06T09:14:03.135Z,5.70
2019-05-06T09:16:32.909Z,5.80
2019-05-06T09:19:04.240Z,5.80
2019-05-06T09:21:33.323Z,6.10
2019-05-06T09:24:02.303Z,6.30
2019-05-06T09:26:32.621Z,6.30
2019-05-06T09:29:02.602Z,6.20
2019-05-06T09:31:38.396Z,6.30
2019-05-06T09:34:14.091Z,6.10
2019-05-06T09:36:51.314Z,6.10
2019-05-06T09:39:13.024Z,6.30
2019-05-06T09:41:46.938Z,6.30
2019-05-06T09:44:12.465Z,6.50
2019-05-06T09:46:42.594Z,6.90
2019-05-06T09:49:15.471Z,7.20
2019-05-06T09:51:43.859Z,7.00
2019-05-06T09:54:16.682Z,6.60
2019-05-06T09:57:02.968Z,6.70
2019-05-06T09:59:32.193Z,6.60
2019-05-06T10:02:00.674Z,6.90
2019-05-06T10:04:29.035Z,7.00
2019-05-06T10:07:00.030Z,6.90
2019-05-06T10:09:27.437Z,6.90
2019-05-06T10:11:55.823Z,7.20
2019-05-06T10:14:24.176Z,7.30
2019-05-06T10:16:52.609Z,7.20
2019-05-06T10:19:22.678Z,7.30
2019-05-06T10:21:52.994Z,7.20
2019-05-06T10:24:21.107Z,7.10
2019-05-06T10:26:52.336Z,7.10
2019-05-06T10:29:25.341Z,6.90
2019-05-06T10:32:07.615Z,7.10
2019-05-06T10:34:35.969Z,7.20
2019-05-06T10:37:27.338Z,7.30
2019-05-06T10:40:13.347Z,7.20
2019-05-06T10:42:47.040Z,7.10
2019-05-06T10:45:28.976Z,6.90
2019-05-06T10:47:57.433Z,7.30
2019-05-06T10:50:26.830Z,7.10
2019-05-06T10:53:15.165Z,7.30
2019-05-06T10:55:53.340Z,7.30
2019-05-06T10:58:22.572Z,7.20
2019-05-06T11:00:53.010Z,7.10
2019-05-06T11:03:27.559Z,7.10
2019-05-06T11:05:55.180Z,7.10
2019-05-06T11:08:23.565Z,7.10
2019-05-06T11:10:53.470Z,7.20
2019-05-06T11:13:24.355Z,7.20
2019-05-06T11:15:52.820Z,7.00
2019-05-06T11:18:23.358Z,6.80
2019-05-06T11:20:53.029Z,6.80
2019-05-06T11:23:21.964Z,6.80
2019-05-06T11:25:52.381Z,7.00
2019-05-06T11:28:38.461Z,6.80
2019-05-06T11:31:09.384Z,7.00
2019-05-06T11:33:42.329Z,7.20
2019-05-06T11:36:15.106Z,7.10
2019-05-06T11:38:43.167Z,6.80
2019-05-06T11:41:13.216Z,6.70
2019-05-06T11:43:42.846Z,6.70
2019-05-06T11:46:12.264Z,6.60
2019-05-06T11:48:42.927Z,6.70
2019-05-06T11:51:12.891Z,6.70
2019-05-06T11:53:41.303Z,6.70
2019-05-06T11:56:09.651Z,6.50
2019-05-06T11:58:42.457Z,6.90
2019-05-06T12:01:13.455Z,6.90
2019-05-06T12:03:42.725Z,7.00
2019-05-06T12:06:13.046Z,6.90
2019-05-06T12:08:43.099Z,7.10
2019-05-06T12:11:12.633Z,7.00
2019-05-06T12:13:42.603Z,7.10
2019-05-06T12:16:14.099Z,6.70
2019-05-06T12:18:42.240Z,6.30
2019-05-06T12:21:14.631Z,6.30
2019-05-06T12:23:44.252Z,6.30
2019-05-06T12:26:13.023Z,6.50
2019-05-06T12:28:43.210Z,6.70
2019-05-06T12:31:12.701Z,6.80
2019-05-06T12:33:42.857Z,6.50
2019-05-06T12:36:13.705Z,6.50
2019-05-06T12:39:00.192Z,6.40
2019-05-06T12:41:28.537Z,6.30
2019-05-06T12:43:56.899Z,6.10
2019-05-06T12:46:26.927Z,6.20
2019-05-06T12:48:55.518Z,6.40
2019-05-06T12:51:24.456Z,6.50
2019-05-06T12:53:53.322Z,6.50
2019-05-06T12:56:22.212Z,6.30
2019-05-06T12:58:52.563Z,6.40
2019-05-06T13:01:21.739Z,6.70
2019-05-06T13:03:52.425Z,6.80
2019-05-06T13:06:25.962Z,6.50
2019-05-06T13:08:58.822Z,6.90
2019-05-06T13:11:20.414Z,6.90
2019-05-06T13:13:58.655Z,7.00
2019-05-06T13:16:18.863Z,7.00
2019-05-06T13:18:49.691Z,7.50
2019-05-06T13:21:17.260Z,7.50
2019-05-06T13:23:52.706Z,7.50
2019-05-06T13:26:22.297Z,7.60
2019-05-06T13:28:53.163Z,8.20
2019-05-06T13:31:25.517Z,8.00
2019-05-06T13:33:54.565Z,8.10
2019-05-06T13:36:23.402Z,8.20
2019-05-06T13:38:56.650Z,8.40
2019-05-06T13:41:22.212Z,8.50
2019-05-06T13:43:54.050Z,8.50
2019-05-06T13:46:24.196Z,8.80
2019-05-06T13:48:57.567Z,8.90
2019-05-06T13:51:27.708Z,8.90
2019-05-06T13:53:56.283Z,8.80
2019-05-06T13:56:24.635Z,8.80
2019-05-06T13:58:52.992Z,9.20
2019-05-06T14:01:25.443Z,9.30
2019-05-06T14:03:53.822Z,8.90
2019-05-06T14:06:22.184Z,9.00
2019-05-06T14:08:52.843Z,8.80
2019-05-06T14:11:22.896Z,8.30
2019-05-06T14:13:52.809Z,8.30
2019-05-06T14:16:24.485Z,8.30
2019-05-06T14:18:53.242Z,8.40
2019-05-06T14:21:22.714Z,9.10
2019-05-06T14:23:50.758Z,9.30
2019-05-06T14:26:22.875Z,9.30
2019-05-06T14:29:02.318Z,9.30
2019-05-06T14:31:35.387Z,8.90
2019-05-06T14:34:03.771Z,8.40
2019-05-06T14:36:32.765Z,8.40
2019-05-06T14:39:04.651Z,8.00
2019-05-06T14:41:32.703Z,7.70
2019-05-06T14:44:04.970Z,8.00
2019-05-06T14:46:33.217Z,8.00
2019-05-06T14:49:04.228Z,7.80
2019-05-06T14:51:32.950Z,7.90
2019-05-06T14:54:01.334Z,7.90
2019-05-06T14:56:32.224Z,7.90
2019-05-06T14:59:03.828Z,7.80
2019-05-06T15:01:33.598Z,7.70
2019-05-06T15:04:02.738Z,7.90
2019-05-06T15:06:33.027Z,8.30
2019-05-06T15:09:03.688Z,9.10
2019-05-06T15:11:32.409Z,9.10
2019-05-06T15:14:03.486Z,8.90
2019-05-06T15:16:30.986Z,9.00
2019-05-06T15:18:59.374Z,8.60
2019-05-06T15:21:36.433Z,8.50
2019-05-06T15:23:57.779Z,8.30
2019-05-06T15:26:26.138Z,8.00
2019-05-06T15:28:54.499Z,7.90
2019-05-06T15:31:36.788Z,7.90
2019-05-06T15:34:06.789Z,7.80
2019-05-06T15:36:39.761Z,7.70
2019-05-06T15:39:08.121Z,7.50
2019-05-06T15:41:37.594Z,7.40
2019-05-06T15:44:06.348Z,7.40
2019-05-06T15:46:35.086Z,7.30
2019-05-06T15:49:03.789Z,7.20
2019-05-06T15:51:35.430Z,7.20
2019-05-06T15:54:04.994Z,7.10
2019-05-06T15:56:33.377Z,7.20
2019-05-06T15:59:02.678Z,6.90
2019-05-06T16:01:33.976Z,6.70
2019-05-06T16:04:01.184Z,6.60
2019-05-06T16:06:29.579Z,6.50
2019-05-06T16:08:57.933Z,6.40
2019-05-06T16:11:26.318Z,6.20
2019-05-06T16:13:54.671Z,6.20
2019-05-06T16:16:23.059Z,6.00
2019-05-06T16:18:51.434Z,6.10
2019-05-06T16:21:19.801Z,6.10
2019-05-06T16:24:06.332Z,6.00
2019-05-06T16:26:34.782Z,6.00
2019-05-06T16:29:03.147Z,5.80
2019-05-06T16:31:33.523Z,6.00
2019-05-06T16:34:03.089Z,5.90
2019-05-06T16:36:32.432Z,5.80
2019-05-06T16:39:03.248Z,5.70
2019-05-06T16:41:31.316Z,5.80
2019-05-06T16:44:02.011Z,5.80
2019-05-06T16:46:33.972Z,5.70
2019-05-06T16:48:59.701Z,5.80
2019-05-06T16:51:28.083Z,5.80
2019-05-06T16:53:56.442Z,5.90
2019-05-06T16:59:12.550Z,5.80
2019-05-06T17:01:42.676Z,5.80
2019-05-06T17:04:24.730Z,5.80
2019-05-06T17:06:53.474Z,5.70
2019-05-06T17:09:27.147Z,5.60
2019-05-06T17:11:52.095Z,5.50
2019-05-06T17:14:20.451Z,5.50
2019-05-06T17:16:48.807Z,5.40
2019-05-06T17:19:17.376Z,5.20
2019-05-06T17:21:48.307Z,5.00
2019-05-06T17:24:16.015Z,5.00
2019-05-06T17:26:44.449Z,4.70
2019-05-06T17:29:23.481Z,4.50
2019-05-06T17:32:11.882Z,4.50
2019-05-06T17:34:42.499Z,4.50
2019-05-06T17:37:12.627Z,4.40
2019-05-06T17:39:42.461Z,4.60
2019-05-06T17:42:10.977Z,4.50
2019-05-06T17:44:39.362Z,4.40
2019-05-06T17:47:22.916Z,4.60
2019-05-06T17:49:52.871Z,4.40
2019-05-06T17:52:23.018Z,4.40
2019-05-06T17:54:52.789Z,4.40
2019-05-06T17:57:22.391Z,4.40
2019-05-06T17:59:52.830Z,4.40
2019-05-06T18:02:22.893Z,4.40
2019-05-06T18:04:53.325Z,4.40
2019-05-06T18:07:22.308Z,4.40
2019-05-06T18:09:52.161Z,4.40
2019-05-06T18:12:23.211Z,4.40
2019-05-06T18:14:53.160Z,4.50
2019-05-06T18:17:22.013Z,4.50
2019-05-06T18:19:50.729Z,4.40
2019-05-06T18:22:20.174Z,4.50
2019-05-06T18:24:52.446Z,4.40
2019-05-06T18:27:22.643Z,4.50
2019-05-06T18:29:50.723Z,4.60
2019-05-06T18:32:19.479Z,4.60
2019-05-06T18:34:47.997Z,4.50
2019-05-06T18:37:17.780Z,4.50
2019-05-06T18:39:46.586Z,4.40
2019-05-06T18:42:19.787Z,4.40
2019-05-06T18:44:45.485Z,4.60
2019-05-06T18:47:14.113Z,4.50
2019-05-06T18:49:42.916Z,4.60
2019-05-06T18:52:13.240Z,4.50
2019-05-06T18:54:42.937Z,4.60
2019-05-06T18:57:12.971Z,4.60
2019-05-06T18:59:42.517Z,4.60
2019-05-06T19:02:14.162Z,4.70
2019-05-06T19:04:44.326Z,4.60
2019-05-06T19:07:16.861Z,4.60
2019-05-06T19:09:52.326Z,4.60
2019-05-06T19:12:30.105Z,4.60
2019-05-06T19:14:52.598Z,4.70
2019-05-06T19:17:22.508Z,4.60
2019-05-06T19:19:52.030Z,4.60
2019-05-06T19:22:22.692Z,4.70
2019-05-06T19:24:52.036Z,4.60
2019-05-06T19:27:24.592Z,4.60
2019-05-06T19:29:54.310Z,4.60
2019-05-06T19:32:22.534Z,4.50
2019-05-06T19:34:52.801Z,4.50
2019-05-06T19:37:23.095Z,4.50
2019-05-06T19:39:52.493Z,4.50
2019-05-06T19:42:22.366Z,4.50
2019-05-06T19:44:52.908Z,4.50
2019-05-06T19:47:20.965Z,4.40
2019-05-06T19:49:49.328Z,4.30
2019-05-06T19:52:17.710Z,4.30
2019-05-06T19:54:46.066Z,4.30
2019-05-06T19:57:15.962Z,4.20
2019-05-06T19:59:44.426Z,4.10
2019-05-06T20:02:13.062Z,4.10
2019-05-06T20:04:44.464Z,4.10
2019-05-06T20:07:27.157Z,4.10
2019-05-06T20:10:13.556Z,4.20
2019-05-06T20:13:01.500Z,4.10
2019-05-06T20:15:33.590Z,4.20
2019-05-06T20:18:03.065Z,4.10
2019-05-06T20:20:34.693Z,4.10
2019-05-06T20:23:02.668Z,4.20
2019-05-06T20:25:31.178Z,4.10
2019-05-06T20:27:59.571Z,4.10
2019-05-06T20:30:27.934Z,4.10
2019-05-06T20:32:56.322Z,4.10
2019-05-06T20:35:24.683Z,4.00
2019-05-06T20:37:53.516Z,4.00
2019-05-06T20:40:22.972Z,4.00
2019-05-06T20:42:51.630Z,4.00
2019-05-06T20:45:22.177Z,4.00
2019-05-06T20:47:52.314Z,4.10
2019-05-06T20:50:22.373Z,4.00
2019-05-06T20:52:51.986Z,4.00
2019-05-06T20:55:20.074Z,4.00
2019-05-06T20:57:48.467Z,4.00
2019-05-06T21:00:18.359Z,4.00
2019-05-06T21:02:46.755Z,4.00
2019-05-06T21:05:15.118Z,4.00
2019-05-06T21:07:43.515Z,4.00
2019-05-06T21:10:12.668Z,4.00
2019-05-06T21:12:42.288Z,4.00
2019-05-06T21:15:13.178Z,3.90
2019-05-06T21:17:41.946Z,4.00
2019-05-06T21:20:10.511Z,4.00
2019-05-06T21:22:38.861Z,4.00
2019-05-06T21:25:08.008Z,4.00
2019-05-06T21:27:36.439Z,4.00
2019-05-06T21:30:06.758Z,4.00
2019-05-06T21:32:35.115Z,3.90
2019-05-06T21:35:03.666Z,4.10
2019-05-06T21:37:32.034Z,4.10
2019-05-06T21:40:02.569Z,4.10
2019-05-06T21:42:32.463Z,4.10
2019-05-06T21:45:00.461Z,4.00
2019-05-06T21:47:28.815Z,4.00
2019-05-06T21:49:57.194Z,4.00
2019-05-06T21:52:36.297Z,4.00
2019-05-06T21:54:56.296Z,4.00
2019-05-06T21:57:27.318Z,4.00
2019-05-06T22:00:02.626Z,4.00
2019-05-06T22:02:32.716Z,4.00
2019-05-06T22:05:02.648Z,3.90
2019-05-06T22:07:33.204Z,3.90
2019-05-06T22:10:01.576Z,3.90
2019-05-06T22:12:31.849Z,3.80
2019-05-06T22:15:00.259Z,3.90
2019-05-06T22:17:28.582Z,3.90
2019-05-06T22:19:57.398Z,3.90
2019-05-06T22:22:30.145Z,3.90
2019-05-06T22:24:58.510Z,3.90
2019-05-06T22:27:28.510Z,4.00
2019-05-06T22:29:56.966Z,3.90
2019-05-06T22:32:25.318Z,3.90
2019-05-06T22:34:53.669Z,3.80
2019-05-06T22:37:22.430Z,3.80
2019-05-06T22:39:52.741Z,3.90
2019-05-06T22:42:22.644Z,3.80
2019-05-06T22:44:51.118Z,3.90
2019-05-06T22:47:19.498Z,3.80
2019-05-06T22:49:48.556Z,3.80
2019-05-06T22:52:16.995Z,3.90
2019-05-06T22:54:45.343Z,3.80
2019-05-06T22:57:13.727Z,3.80
2019-05-06T22:59:42.715Z,3.80
2019-05-06T23:02:13.205Z,3.70
2019-05-06T23:04:43.232Z,3.70
2019-05-06T23:07:11.600Z,3.60
2019-05-06T23:09:39.956Z,3.60
2019-05-06T23:12:08.449Z,3.60
2019-05-06T23:14:37.327Z,3.50
2019-05-06T23:17:05.941Z,3.60
2019-05-06T23:19:34.309Z,3.60
2019-05-06T23:22:04.290Z,3.60
2019-05-06T23:24:32.859Z,3.50
2019-05-06T23:27:02.411Z,3.40
2019-05-06T23:29:30.872Z,3.40
2019-05-06T23:31:59.331Z,3.40
2019-05-06T23:34:27.690Z,3.40
2019-05-06T23:36:59.345Z,3.40
2019-05-06T23:40:06.283Z,3.50
2019-05-06T23:43:12.650Z,3.50
2019-05-06T23:46:17.614Z,3.40
2019-05-06T23:49:22.438Z,3.40
2019-05-06T23:52:27.207Z,3.30
2019-05-06T23:55:32.128Z,3.30
2019-05-06T23:57:59.616Z,3.20
