createdAt,value
2018-01-18T00:00:09.166Z,0.00
2018-01-18T00:01:09.163Z,0.00
2018-01-18T00:02:09.149Z,0.00
2018-01-18T00:03:09.142Z,0.00
2018-01-18T00:04:09.135Z,0.00
2018-01-18T00:05:09.128Z,0.00
2018-01-18T00:06:09.123Z,0.00
2018-01-18T00:07:09.112Z,0.00
2018-01-18T00:08:09.105Z,0.00
2018-01-18T00:09:09.097Z,0.00
2018-01-18T00:10:09.090Z,0.00
2018-01-18T00:11:09.085Z,0.00
2018-01-18T00:12:09.079Z,0.00
2018-01-18T00:13:09.066Z,0.00
2018-01-18T00:14:09.060Z,0.00
2018-01-18T00:15:09.053Z,0.00
2018-01-18T00:16:09.046Z,0.00
2018-01-18T00:17:09.037Z,0.00
2018-01-18T00:18:09.033Z,0.00
2018-01-18T00:19:09.023Z,0.00
2018-01-18T00:20:09.015Z,0.00
2018-01-18T00:21:09.017Z,0.00
2018-01-18T00:22:09.001Z,0.00
2018-01-18T00:23:08.996Z,0.00
2018-01-18T00:24:08.985Z,0.00
2018-01-18T00:25:08.978Z,0.00
2018-01-18T00:26:08.973Z,0.00
2018-01-18T00:27:08.963Z,0.00
2018-01-18T00:28:08.956Z,0.00
2018-01-18T00:29:08.947Z,0.00
2018-01-18T00:30:08.941Z,0.00
2018-01-18T00:31:08.934Z,0.00
2018-01-18T00:32:08.947Z,0.00
2018-01-18T00:33:08.918Z,0.00
2018-01-18T00:34:08.912Z,0.00
2018-01-18T00:35:08.903Z,0.00
2018-01-18T00:36:08.898Z,0.00
2018-01-18T00:37:08.887Z,0.00
2018-01-18T00:38:08.880Z,0.00
2018-01-18T00:39:08.874Z,0.00
2018-01-18T00:40:08.864Z,0.00
2018-01-18T00:41:08.863Z,0.00
2018-01-18T00:42:08.851Z,0.00
2018-01-18T00:43:08.852Z,0.00
2018-01-18T00:44:08.834Z,0.00
2018-01-18T00:45:08.828Z,0.00
2018-01-18T00:46:08.817Z,0.00
2018-01-18T00:47:08.812Z,0.00
2018-01-18T00:48:08.804Z,0.00
2018-01-18T00:49:08.795Z,0.00
2018-01-18T00:50:08.788Z,0.00
2018-01-18T00:51:08.781Z,0.00
2018-01-18T00:52:08.773Z,0.00
2018-01-18T00:53:08.765Z,0.00
2018-01-18T00:54:08.757Z,0.00
2018-01-18T00:55:08.749Z,0.00
2018-01-18T00:56:08.746Z,0.00
2018-01-18T00:57:08.734Z,0.00
2018-01-18T00:58:08.727Z,0.00
2018-01-18T00:59:08.720Z,0.00
2018-01-18T01:00:08.713Z,0.00
2018-01-18T01:01:08.704Z,0.00
2018-01-18T01:02:08.698Z,0.00
2018-01-18T01:03:08.689Z,0.00
2018-01-18T01:04:08.682Z,0.00
2018-01-18T01:05:08.682Z,0.00
2018-01-18T01:06:08.666Z,0.00
2018-01-18T01:07:08.660Z,0.00
2018-01-18T01:08:08.653Z,0.00
2018-01-18T01:09:08.645Z,0.00
2018-01-18T01:10:08.638Z,0.00
2018-01-18T01:11:08.629Z,0.00
2018-01-18T01:12:08.624Z,0.00
2018-01-18T01:13:08.614Z,0.00
2018-01-18T01:14:08.607Z,0.00
2018-01-18T01:15:08.600Z,0.00
2018-01-18T01:16:08.593Z,0.00
2018-01-18T01:17:08.584Z,0.00
2018-01-18T01:18:08.579Z,0.00
2018-01-18T01:19:08.570Z,0.00
2018-01-18T01:20:08.563Z,0.00
2018-01-18T01:21:08.553Z,0.00
2018-01-18T01:22:08.550Z,0.00
2018-01-18T01:23:08.540Z,0.00
2018-01-18T01:24:08.533Z,0.00
2018-01-18T01:25:08.526Z,0.00
2018-01-18T01:26:08.517Z,0.00
2018-01-18T01:27:08.511Z,0.00
2018-01-18T01:28:08.503Z,0.00
2018-01-18T01:29:08.495Z,0.00
2018-01-18T01:30:08.505Z,0.00
2018-01-18T01:31:08.481Z,0.00
2018-01-18T01:32:08.473Z,0.00
2018-01-18T01:33:08.466Z,0.00
2018-01-18T01:34:08.460Z,0.00
2018-01-18T01:35:08.456Z,0.00
2018-01-18T01:36:08.443Z,0.00
2018-01-18T01:37:08.444Z,0.00
2018-01-18T01:38:08.428Z,0.00
2018-01-18T01:39:08.421Z,0.00
2018-01-18T01:40:08.415Z,0.00
2018-01-18T01:41:08.406Z,0.00
2018-01-18T01:42:08.399Z,0.00
2018-01-18T01:43:08.392Z,0.00
2018-01-18T01:44:08.382Z,0.00
2018-01-18T01:45:08.373Z,0.00
2018-01-18T01:46:08.367Z,0.00
2018-01-18T01:47:08.361Z,0.00
2018-01-18T01:48:08.354Z,0.00
2018-01-18T01:49:08.345Z,0.00
2018-01-18T01:50:08.338Z,0.00
2018-01-18T01:51:08.335Z,0.00
2018-01-18T01:52:08.338Z,0.00
2018-01-18T01:53:08.331Z,0.00
2018-01-18T01:54:08.312Z,0.00
2018-01-18T01:55:08.301Z,0.00
2018-01-18T01:56:08.292Z,0.00
2018-01-18T01:57:08.286Z,0.00
2018-01-18T01:58:08.280Z,0.00
2018-01-18T01:59:08.271Z,0.00
2018-01-18T02:00:08.262Z,0.00
2018-01-18T02:01:08.256Z,0.00
2018-01-18T02:02:08.249Z,0.00
2018-01-18T02:03:08.252Z,0.00
2018-01-18T02:04:08.234Z,0.00
2018-01-18T02:05:08.239Z,0.00
2018-01-18T02:06:08.218Z,0.00
2018-01-18T02:07:08.211Z,0.00
2018-01-18T02:08:08.205Z,0.00
2018-01-18T02:09:08.198Z,0.00
2018-01-18T02:10:08.191Z,0.00
2018-01-18T02:11:08.184Z,0.00
2018-01-18T02:12:08.175Z,0.00
2018-01-18T02:13:08.181Z,0.00
2018-01-18T02:14:08.159Z,0.00
2018-01-18T02:15:08.158Z,0.00
2018-01-18T02:16:08.150Z,0.00
2018-01-18T02:17:08.138Z,0.00
2018-01-18T02:18:08.130Z,0.00
2018-01-18T02:19:08.122Z,0.00
2018-01-18T02:20:08.116Z,0.00
2018-01-18T02:21:08.113Z,0.00
2018-01-18T02:22:08.111Z,0.00
2018-01-18T02:23:08.097Z,0.00
2018-01-18T02:24:08.085Z,0.00
2018-01-18T02:25:08.077Z,0.00
2018-01-18T02:26:08.071Z,0.00
2018-01-18T02:27:08.070Z,0.00
2018-01-18T02:28:08.057Z,0.00
2018-01-18T02:29:08.078Z,0.00
2018-01-18T02:30:08.040Z,0.00
2018-01-18T02:31:08.032Z,0.00
2018-01-18T02:32:08.025Z,0.00
2018-01-18T02:33:08.020Z,0.00
2018-01-18T02:34:08.027Z,0.00
2018-01-18T02:35:08.005Z,0.00
2018-01-18T02:36:07.997Z,0.00
2018-01-18T02:37:07.988Z,0.00
2018-01-18T02:38:07.983Z,0.00
2018-01-18T02:39:07.972Z,0.00
2018-01-18T02:40:07.966Z,0.00
2018-01-18T02:41:07.959Z,0.00
2018-01-18T02:42:07.949Z,0.00
2018-01-18T02:43:07.943Z,0.00
2018-01-18T02:44:07.936Z,0.00
2018-01-18T02:45:07.928Z,0.00
2018-01-18T02:46:07.919Z,0.00
2018-01-18T02:47:07.913Z,0.00
2018-01-18T02:48:07.904Z,0.00
2018-01-18T02:49:07.899Z,0.00
2018-01-18T02:50:07.893Z,0.00
2018-01-18T02:51:07.882Z,0.00
2018-01-18T02:52:07.876Z,0.00
2018-01-18T02:53:07.866Z,0.00
2018-01-18T02:54:07.865Z,0.00
2018-01-18T02:55:07.859Z,0.00
2018-01-18T02:56:07.847Z,0.00
2018-01-18T02:57:07.837Z,0.00
2018-01-18T02:58:07.832Z,0.00
2018-01-18T02:59:07.824Z,0.00
2018-01-18T03:00:07.818Z,0.00
2018-01-18T03:01:07.807Z,0.00
2018-01-18T03:02:07.801Z,0.00
2018-01-18T03:03:07.794Z,0.00
2018-01-18T03:04:07.786Z,0.00
2018-01-18T03:05:07.778Z,0.00
2018-01-18T03:06:07.773Z,0.00
2018-01-18T03:07:07.763Z,0.00
2018-01-18T03:08:07.756Z,0.00
2018-01-18T03:09:07.747Z,0.00
2018-01-18T03:10:07.744Z,0.00
2018-01-18T03:11:07.730Z,0.00
2018-01-18T03:12:07.734Z,0.00
2018-01-18T03:13:07.725Z,0.00
2018-01-18T03:14:07.724Z,0.00
2018-01-18T03:15:07.704Z,0.00
2018-01-18T03:16:07.698Z,0.00
2018-01-18T03:17:07.689Z,0.00
2018-01-18T03:18:07.684Z,0.00
2018-01-18T03:19:07.677Z,0.00
2018-01-18T03:20:07.668Z,0.00
2018-01-18T03:21:07.659Z,0.00
2018-01-18T03:22:07.654Z,0.00
2018-01-18T03:23:07.646Z,0.00
2018-01-18T03:24:07.641Z,0.00
2018-01-18T03:25:07.630Z,0.00
2018-01-18T03:26:07.624Z,0.00
2018-01-18T03:27:07.618Z,0.00
2018-01-18T03:28:07.609Z,0.00
2018-01-18T03:29:07.601Z,0.00
2018-01-18T03:30:07.594Z,0.00
2018-01-18T03:31:07.587Z,0.00
2018-01-18T03:32:07.582Z,0.00
2018-01-18T03:33:07.572Z,0.00
2018-01-18T03:34:07.565Z,0.00
2018-01-18T03:35:07.556Z,0.00
2018-01-18T03:36:07.562Z,0.00
2018-01-18T03:37:07.543Z,0.00
2018-01-18T03:38:07.535Z,0.00
2018-01-18T03:39:07.534Z,0.00
2018-01-18T03:40:07.523Z,0.00
2018-01-18T03:41:07.514Z,0.00
2018-01-18T03:42:07.506Z,0.00
2018-01-18T03:43:07.502Z,0.00
2018-01-18T03:44:07.491Z,0.00
2018-01-18T03:45:07.486Z,0.00
2018-01-18T03:46:07.478Z,0.00
2018-01-18T03:47:07.472Z,0.00
2018-01-18T03:48:07.464Z,0.00
2018-01-18T03:49:07.456Z,0.00
2018-01-18T03:50:07.449Z,0.00
2018-01-18T03:51:07.441Z,0.00
2018-01-18T03:52:07.435Z,0.00
2018-01-18T03:53:07.428Z,0.00
2018-01-18T03:54:07.421Z,0.00
2018-01-18T03:55:07.413Z,0.00
2018-01-18T03:56:07.415Z,0.00
2018-01-18T03:57:07.398Z,0.00
2018-01-18T03:58:07.394Z,0.00
2018-01-18T03:59:07.384Z,0.00
2018-01-18T04:00:07.380Z,0.00
2018-01-18T04:01:07.370Z,0.00
2018-01-18T04:02:07.361Z,0.00
2018-01-18T04:03:07.357Z,0.00
2018-01-18T04:04:07.347Z,0.00
2018-01-18T04:05:07.338Z,0.00
2018-01-18T04:06:07.333Z,0.00
2018-01-18T04:07:07.325Z,0.00
2018-01-18T04:08:07.319Z,0.00
2018-01-18T04:09:07.314Z,0.00
2018-01-18T04:10:07.304Z,0.00
2018-01-18T04:11:07.295Z,0.00
2018-01-18T04:12:07.290Z,0.00
2018-01-18T04:13:07.282Z,0.00
2018-01-18T04:14:07.276Z,0.00
2018-01-18T04:15:07.268Z,0.00
2018-01-18T04:16:07.258Z,0.00
2018-01-18T04:17:07.252Z,0.00
2018-01-18T04:18:07.247Z,0.00
2018-01-18T04:19:07.238Z,0.00
2018-01-18T04:20:15.925Z,0.00
2018-01-18T04:22:01.641Z,0.00
2018-01-18T04:23:01.574Z,0.00
2018-01-18T04:24:55.998Z,0.00
2018-01-18T04:25:55.915Z,0.00
2018-01-18T04:27:50.446Z,0.00
2018-01-18T04:28:50.416Z,0.00
2018-01-18T04:30:44.827Z,0.00
2018-01-18T04:31:44.766Z,0.00
2018-01-18T04:33:39.127Z,0.00
2018-01-18T04:34:39.166Z,0.00
2018-01-18T04:36:33.477Z,0.00
2018-01-18T04:37:33.454Z,0.00
2018-01-18T04:39:27.857Z,0.00
2018-01-18T04:40:27.810Z,0.00
2018-01-18T04:42:22.235Z,0.00
2018-01-18T04:43:22.154Z,0.00
2018-01-18T04:45:16.534Z,0.00
2018-01-18T04:46:16.507Z,0.00
2018-01-18T04:48:10.929Z,0.00
2018-01-18T04:49:10.843Z,0.00
2018-01-18T04:51:05.208Z,0.00
2018-01-18T04:52:05.188Z,0.00
2018-01-18T04:53:59.585Z,0.00
2018-01-18T04:54:59.528Z,0.00
2018-01-18T04:56:53.942Z,0.00
2018-01-18T04:57:53.875Z,0.00
2018-01-18T04:59:48.276Z,0.00
2018-01-18T05:00:48.219Z,0.00
2018-01-18T05:02:42.593Z,0.00
2018-01-18T05:03:42.568Z,0.00
2018-01-18T05:05:36.922Z,0.00
2018-01-18T05:06:36.911Z,0.00
2018-01-18T05:08:31.315Z,0.00
2018-01-18T05:09:31.258Z,0.00
2018-01-18T05:11:25.718Z,0.00
2018-01-18T05:12:25.596Z,0.00
2018-01-18T05:14:19.962Z,0.00
2018-01-18T05:15:19.940Z,0.00
2018-01-18T05:17:14.356Z,0.00
2018-01-18T05:18:14.289Z,0.00
2018-01-18T05:20:08.701Z,0.00
2018-01-18T05:21:08.635Z,0.00
2018-01-18T05:23:03.045Z,0.00
2018-01-18T05:24:03.004Z,0.00
2018-01-18T05:25:58.325Z,0.00
2018-01-18T05:26:58.359Z,0.00
2018-01-18T05:28:52.688Z,0.00
2018-01-18T05:29:52.675Z,0.00
2018-01-18T05:31:47.027Z,0.00
2018-01-18T05:32:47.000Z,0.00
2018-01-18T05:34:41.402Z,0.00
2018-01-18T05:35:41.349Z,0.00
2018-01-18T05:37:35.762Z,0.00
2018-01-18T05:38:35.695Z,0.00
2018-01-18T05:40:30.119Z,0.00
2018-01-18T05:41:30.031Z,0.00
2018-01-18T05:43:24.442Z,0.00
2018-01-18T05:44:24.405Z,0.00
2018-01-18T05:46:18.746Z,0.00
2018-01-18T05:47:18.733Z,0.00
2018-01-18T05:49:13.112Z,0.00
2018-01-18T05:50:13.080Z,0.00
2018-01-18T05:52:07.432Z,0.00
2018-01-18T05:53:07.419Z,0.00
2018-01-18T05:55:01.806Z,0.00
2018-01-18T05:56:01.824Z,0.00
2018-01-18T05:58:16.492Z,0.00
2018-01-18T05:58:57.626Z,0.00
2018-01-18T05:59:57.210Z,0.00
2018-01-18T06:00:57.316Z,0.00
2018-01-18T06:01:57.134Z,0.00
2018-01-18T06:02:57.124Z,0.00
2018-01-18T06:03:57.118Z,0.00
2018-01-18T06:09:54.934Z,0.00
2018-01-18T06:10:54.559Z,0.00
2018-01-18T06:12:49.016Z,0.00
2018-01-18T06:13:49.029Z,0.00
2018-01-18T06:14:49.090Z,0.00
2018-01-18T06:15:48.920Z,0.00
2018-01-18T06:16:48.864Z,0.00
2018-01-18T06:17:48.857Z,0.00
2018-01-18T06:18:48.850Z,0.00
2018-01-18T06:19:48.842Z,0.00
2018-01-18T06:20:48.834Z,0.00
2018-01-18T06:21:48.827Z,0.00
2018-01-18T06:22:48.821Z,0.00
2018-01-18T06:23:48.811Z,0.00
2018-01-18T06:24:48.808Z,0.00
2018-01-18T06:25:48.800Z,0.00
2018-01-18T06:26:48.797Z,0.00
2018-01-18T06:27:48.784Z,0.00
2018-01-18T06:28:48.778Z,0.00
2018-01-18T06:29:48.773Z,0.00
2018-01-18T06:30:48.765Z,0.00
2018-01-18T06:31:48.781Z,0.00
2018-01-18T06:32:48.749Z,0.00
2018-01-18T06:33:48.743Z,0.00
2018-01-18T06:34:48.735Z,0.00
2018-01-18T06:35:48.727Z,0.00
2018-01-18T06:36:48.721Z,0.00
2018-01-18T06:37:48.713Z,0.00
2018-01-18T06:38:48.707Z,0.00
2018-01-18T06:39:48.736Z,0.00
2018-01-18T06:40:48.691Z,0.00
2018-01-18T06:41:48.721Z,0.00
2018-01-18T06:42:48.680Z,0.00
2018-01-18T06:43:48.670Z,0.00
2018-01-18T06:44:48.666Z,0.00
2018-01-18T06:45:48.654Z,0.00
2018-01-18T06:46:48.654Z,0.00
2018-01-18T06:47:48.641Z,0.00
2018-01-18T06:48:48.633Z,0.00
2018-01-18T06:49:48.629Z,0.00
2018-01-18T06:50:48.621Z,0.00
2018-01-18T06:51:48.613Z,0.00
2018-01-18T06:52:48.605Z,0.00
2018-01-18T06:53:48.599Z,0.00
2018-01-18T06:54:48.592Z,0.00
2018-01-18T06:55:48.582Z,0.00
2018-01-18T06:56:48.577Z,0.00
2018-01-18T06:57:48.572Z,0.00
2018-01-18T06:58:48.562Z,0.00
2018-01-18T06:59:48.553Z,0.00
2018-01-18T07:00:48.547Z,0.00
2018-01-18T07:01:48.542Z,0.00
2018-01-18T07:02:48.533Z,0.00
2018-01-18T07:03:48.727Z,0.00
2018-01-18T07:04:48.518Z,0.00
2018-01-18T07:05:48.512Z,0.00
2018-01-18T07:06:48.505Z,0.00
2018-01-18T07:07:48.495Z,0.00
2018-01-18T07:08:48.490Z,0.00
2018-01-18T07:09:48.484Z,0.00
2018-01-18T07:10:48.475Z,0.00
2018-01-18T07:11:48.467Z,0.00
2018-01-18T07:12:48.461Z,0.00
2018-01-18T07:13:48.453Z,0.00
2018-01-18T07:14:48.446Z,0.00
2018-01-18T07:15:48.439Z,0.00
2018-01-18T07:16:48.432Z,0.00
2018-01-18T07:17:48.424Z,0.00
2018-01-18T07:18:48.479Z,0.00
2018-01-18T07:19:48.415Z,0.00
2018-01-18T07:20:48.406Z,0.00
2018-01-18T07:21:48.394Z,0.00
2018-01-18T07:22:48.387Z,0.00
2018-01-18T07:23:48.380Z,0.00
2018-01-18T07:24:48.373Z,0.00
2018-01-18T07:25:48.366Z,0.00
2018-01-18T07:26:48.357Z,0.00
2018-01-18T07:27:48.350Z,0.00
2018-01-18T07:28:48.345Z,0.00
2018-01-18T07:29:48.337Z,0.00
2018-01-18T07:30:48.328Z,0.00
2018-01-18T07:31:48.324Z,0.00
2018-01-18T07:32:48.316Z,0.00
2018-01-18T07:33:48.308Z,5.63
2018-01-18T07:34:48.300Z,5.63
2018-01-18T07:35:48.295Z,5.63
2018-01-18T07:36:48.286Z,5.63
2018-01-18T07:37:48.280Z,5.63
2018-01-18T07:38:48.272Z,5.63
2018-01-18T07:39:48.264Z,5.63
2018-01-18T07:40:48.256Z,5.63
2018-01-18T07:41:48.248Z,5.63
2018-01-18T07:42:48.244Z,5.63
2018-01-18T07:43:48.233Z,5.63
2018-01-18T07:44:48.226Z,5.63
2018-01-18T07:45:48.221Z,5.63
2018-01-18T07:46:48.235Z,5.63
2018-01-18T07:47:48.211Z,5.63
2018-01-18T07:48:48.198Z,5.63
2018-01-18T07:49:48.192Z,5.63
2018-01-18T07:50:48.184Z,5.63
2018-01-18T07:51:48.181Z,5.63
2018-01-18T07:52:48.169Z,5.63
2018-01-18T07:53:48.165Z,5.63
2018-01-18T07:54:48.155Z,11.25
2018-01-18T07:55:48.147Z,11.25
2018-01-18T07:56:48.142Z,11.25
2018-01-18T07:57:48.134Z,11.25
2018-01-18T07:58:48.127Z,11.25
2018-01-18T07:59:48.133Z,11.25
2018-01-18T08:00:48.115Z,11.25
2018-01-18T08:01:48.112Z,11.25
2018-01-18T08:02:48.100Z,11.25
2018-01-18T08:03:48.093Z,11.25
2018-01-18T08:04:48.090Z,11.25
2018-01-18T08:05:48.081Z,11.25
2018-01-18T08:06:48.072Z,11.25
2018-01-18T08:07:48.064Z,16.88
2018-01-18T08:08:48.058Z,16.88
2018-01-18T08:09:48.050Z,16.88
2018-01-18T08:10:48.043Z,16.88
2018-01-18T08:11:48.043Z,16.88
2018-01-18T08:12:48.032Z,16.88
2018-01-18T08:13:48.021Z,16.88
2018-01-18T08:14:48.014Z,22.50
2018-01-18T08:15:48.005Z,22.50
2018-01-18T08:16:48.001Z,22.50
2018-01-18T08:17:47.997Z,22.50
2018-01-18T08:18:47.986Z,22.50
2018-01-18T08:19:47.979Z,22.50
2018-01-18T08:20:47.970Z,16.88
2018-01-18T08:21:47.966Z,16.88
2018-01-18T08:22:47.959Z,11.25
2018-01-18T08:23:47.951Z,11.25
2018-01-18T08:24:47.942Z,11.25
2018-01-18T08:25:47.934Z,11.25
2018-01-18T08:26:47.928Z,11.25
2018-01-18T08:27:47.926Z,11.25
2018-01-18T08:28:47.918Z,16.88
2018-01-18T08:29:47.907Z,16.88
2018-01-18T08:30:47.902Z,16.88
2018-01-18T08:31:47.895Z,22.50
2018-01-18T08:32:47.887Z,22.50
2018-01-18T08:33:47.878Z,22.50
2018-01-18T08:34:47.872Z,22.50
2018-01-18T08:35:47.865Z,28.13
2018-01-18T08:36:47.862Z,33.75
2018-01-18T08:37:47.852Z,33.75
2018-01-18T08:38:47.847Z,33.75
2018-01-18T08:39:47.837Z,28.13
2018-01-18T08:40:47.830Z,28.13
2018-01-18T08:41:47.824Z,28.13
2018-01-18T08:42:47.818Z,28.13
2018-01-18T08:43:47.815Z,39.38
2018-01-18T08:44:47.804Z,56.25
2018-01-18T08:45:47.794Z,28.13
2018-01-18T08:46:47.794Z,28.13
2018-01-18T08:47:47.787Z,33.75
2018-01-18T08:48:47.774Z,39.38
2018-01-18T08:49:47.769Z,39.38
2018-01-18T08:50:47.765Z,45.00
2018-01-18T08:51:47.755Z,45.00
2018-01-18T08:52:47.748Z,56.25
2018-01-18T08:53:47.749Z,73.13
2018-01-18T08:54:47.733Z,84.38
2018-01-18T08:55:47.725Z,90.00
2018-01-18T08:56:47.724Z,101.25
2018-01-18T08:57:47.713Z,123.75
2018-01-18T08:58:47.711Z,73.13
2018-01-18T08:59:47.698Z,50.63
2018-01-18T09:00:47.699Z,39.38
2018-01-18T09:01:47.686Z,22.50
2018-01-18T09:02:47.682Z,16.88
2018-01-18T09:03:47.679Z,16.88
2018-01-18T09:04:47.681Z,16.88
2018-01-18T09:05:47.658Z,22.50
2018-01-18T09:06:47.655Z,28.13
2018-01-18T09:07:47.645Z,39.38
2018-01-18T09:08:47.643Z,45.00
2018-01-18T09:09:47.637Z,56.25
2018-01-18T09:10:47.626Z,73.13
2018-01-18T09:11:47.627Z,95.63
2018-01-18T09:12:47.622Z,118.13
2018-01-18T09:13:47.617Z,95.63
2018-01-18T09:14:47.600Z,50.63
2018-01-18T09:15:47.593Z,39.38
2018-01-18T09:16:47.585Z,28.13
2018-01-18T09:17:47.581Z,39.38
2018-01-18T09:18:47.571Z,39.38
2018-01-18T09:19:47.564Z,33.75
2018-01-18T09:20:47.563Z,28.13
2018-01-18T09:21:47.554Z,22.50
2018-01-18T09:22:47.556Z,28.13
2018-01-18T09:23:47.540Z,28.13
2018-01-18T09:24:47.534Z,28.13
2018-01-18T09:25:47.542Z,33.75
2018-01-18T09:26:47.521Z,39.38
2018-01-18T09:27:47.608Z,33.75
2018-01-18T09:28:47.503Z,28.13
2018-01-18T09:29:47.499Z,33.75
2018-01-18T09:30:47.494Z,39.38
2018-01-18T09:31:47.491Z,45.00
2018-01-18T09:32:47.478Z,33.75
2018-01-18T09:33:47.488Z,33.75
2018-01-18T09:34:47.467Z,39.38
2018-01-18T09:35:47.458Z,45.00
2018-01-18T09:36:47.455Z,39.38
2018-01-18T09:37:47.448Z,39.38
2018-01-18T09:38:47.437Z,61.88
2018-01-18T09:39:47.431Z,61.88
2018-01-18T09:40:47.453Z,39.38
2018-01-18T09:41:47.417Z,45.00
2018-01-18T09:42:47.412Z,39.38
2018-01-18T09:43:47.411Z,39.38
2018-01-18T09:44:47.403Z,33.75
2018-01-18T09:45:47.393Z,39.38
2018-01-18T09:46:47.388Z,45.00
2018-01-18T09:47:47.418Z,39.38
2018-01-18T09:48:47.374Z,33.75
2018-01-18T09:49:47.368Z,33.75
2018-01-18T09:50:47.372Z,56.25
2018-01-18T09:51:47.354Z,39.38
2018-01-18T09:52:47.347Z,33.75
2018-01-18T09:53:47.340Z,39.38
2018-01-18T09:54:47.337Z,39.38
2018-01-18T09:55:47.410Z,33.75
2018-01-18T09:56:47.330Z,28.13
2018-01-18T09:57:47.317Z,33.75
2018-01-18T09:58:47.308Z,39.38
2018-01-18T09:59:47.308Z,50.63
2018-01-18T10:00:47.296Z,50.63
2018-01-18T10:01:47.327Z,45.00
2018-01-18T10:02:47.283Z,56.25
2018-01-18T10:03:47.282Z,39.38
2018-01-18T10:04:47.274Z,28.13
2018-01-18T10:05:47.265Z,28.13
2018-01-18T10:06:47.258Z,33.75
2018-01-18T10:07:47.250Z,22.50
2018-01-18T10:08:47.246Z,22.50
2018-01-18T10:09:47.256Z,39.38
2018-01-18T10:10:47.234Z,320.63
2018-01-18T10:11:47.225Z,56.25
2018-01-18T10:12:47.693Z,22.50
2018-01-18T10:13:47.214Z,22.50
2018-01-18T10:14:47.208Z,22.50
2018-01-18T10:15:47.222Z,22.50
2018-01-18T10:18:25.361Z,22.50
2018-01-18T10:19:25.840Z,33.75
2018-01-18T10:20:25.204Z,28.13
2018-01-18T10:21:23.872Z,28.13
2018-01-18T10:22:23.844Z,33.75
2018-01-18T10:23:23.761Z,45.00
2018-01-18T10:24:23.756Z,39.38
2018-01-18T10:25:23.753Z,33.75
2018-01-18T10:26:23.745Z,28.13
2018-01-18T10:27:23.734Z,28.13
2018-01-18T10:28:23.731Z,39.38
2018-01-18T10:29:23.722Z,39.38
2018-01-18T10:30:23.725Z,33.75
2018-01-18T10:31:23.712Z,28.13
2018-01-18T10:32:23.703Z,28.13
2018-01-18T10:33:23.736Z,22.50
2018-01-18T10:34:23.697Z,33.75
2018-01-18T10:35:23.688Z,45.00
2018-01-18T10:36:23.685Z,45.00
2018-01-18T10:37:23.699Z,39.38
2018-01-18T10:38:23.689Z,45.00
2018-01-18T10:39:23.687Z,50.63
2018-01-18T10:40:23.658Z,39.38
2018-01-18T10:41:23.830Z,33.75
2018-01-18T10:42:23.721Z,61.88
2018-01-18T10:43:34.356Z,33.75
2018-01-18T10:44:23.642Z,28.13
2018-01-18T10:45:23.626Z,28.13
2018-01-18T10:46:23.621Z,33.75
2018-01-18T10:47:23.614Z,33.75
2018-01-18T10:48:23.604Z,33.75
2018-01-18T10:49:23.861Z,33.75
2018-01-18T10:50:26.389Z,28.13
2018-01-18T10:51:23.590Z,28.13
2018-01-18T10:52:23.672Z,28.13
2018-01-18T10:53:23.579Z,22.50
2018-01-18T10:54:25.421Z,16.88
2018-01-18T10:55:24.745Z,33.75
2018-01-18T10:56:23.663Z,39.38
2018-01-18T10:57:23.752Z,39.38
2018-01-18T10:58:25.413Z,39.38
2018-01-18T10:59:26.388Z,45.00
2018-01-18T11:03:44.058Z,22.50
2018-01-18T11:04:35.766Z,16.88
2018-01-18T11:05:35.690Z,22.50
2018-01-18T11:06:37.391Z,39.38
2018-01-18T11:07:35.664Z,39.38
2018-01-18T11:08:35.641Z,33.75
2018-01-18T11:09:35.634Z,39.38
2018-01-18T11:10:35.633Z,39.38
2018-01-18T11:11:35.625Z,33.75
2018-01-18T11:12:35.629Z,22.50
2018-01-18T11:13:35.609Z,16.88
2018-01-18T11:14:35.610Z,22.50
2018-01-18T11:15:35.604Z,28.13
2018-01-18T11:16:35.658Z,22.50
2018-01-18T11:17:35.598Z,28.13
2018-01-18T11:18:35.589Z,28.13
2018-01-18T11:19:35.577Z,28.13
2018-01-18T11:20:35.570Z,28.13
2018-01-18T11:21:35.565Z,39.38
2018-01-18T11:22:35.559Z,39.38
2018-01-18T11:23:35.556Z,33.75
2018-01-18T11:24:35.562Z,33.75
2018-01-18T11:25:35.545Z,39.38
2018-01-18T11:26:35.537Z,39.38
2018-01-18T11:27:35.548Z,33.75
2018-01-18T11:28:35.527Z,33.75
2018-01-18T11:29:35.522Z,33.75
2018-01-18T11:30:35.515Z,50.63
2018-01-18T11:31:35.521Z,33.75
2018-01-18T11:32:35.520Z,50.63
2018-01-18T11:33:35.498Z,45.00
2018-01-18T11:34:35.495Z,28.13
2018-01-18T11:35:35.503Z,22.50
2018-01-18T11:36:35.483Z,22.50
2018-01-18T11:37:35.479Z,22.50
2018-01-18T11:38:35.474Z,33.75
2018-01-18T11:39:35.467Z,28.13
2018-01-18T11:40:35.462Z,28.13
2018-01-18T11:41:35.478Z,22.50
2018-01-18T11:42:35.453Z,16.88
2018-01-18T11:43:35.447Z,11.25
2018-01-18T11:44:35.442Z,16.88
2018-01-18T11:45:35.470Z,22.50
2018-01-18T11:46:35.431Z,16.88
2018-01-18T11:47:35.429Z,22.50
2018-01-18T11:48:35.440Z,28.13
2018-01-18T11:49:35.415Z,16.88
2018-01-18T11:50:35.433Z,22.50
2018-01-18T11:51:35.441Z,22.50
2018-01-18T11:52:35.403Z,28.13
2018-01-18T11:53:35.409Z,28.13
2018-01-18T11:54:35.391Z,33.75
2018-01-18T11:55:35.391Z,28.13
2018-01-18T11:56:35.381Z,28.13
2018-01-18T11:57:35.377Z,22.50
2018-01-18T11:58:35.369Z,22.50
2018-01-18T11:59:35.369Z,22.50
2018-01-18T12:00:35.379Z,33.75
2018-01-18T12:01:35.355Z,22.50
2018-01-18T12:02:35.352Z,16.88
2018-01-18T12:03:35.347Z,28.13
2018-01-18T12:04:35.351Z,39.38
2018-01-18T12:05:35.357Z,28.13
2018-01-18T12:06:35.343Z,33.75
2018-01-18T12:07:35.327Z,28.13
2018-01-18T12:08:35.322Z,22.50
2018-01-18T12:09:35.313Z,22.50
2018-01-18T12:10:35.365Z,28.13
2018-01-18T12:11:35.308Z,39.38
2018-01-18T12:12:35.353Z,33.75
2018-01-18T12:13:35.301Z,33.75
2018-01-18T12:14:35.297Z,45.00
2018-01-18T12:15:35.292Z,39.38
2018-01-18T12:16:35.284Z,33.75
2018-01-18T12:17:35.279Z,39.38
2018-01-18T12:18:35.273Z,33.75
2018-01-18T12:19:35.270Z,28.13
2018-01-18T12:20:35.263Z,28.13
2018-01-18T12:21:37.248Z,22.50
2018-01-18T12:26:56.832Z,67.50
2018-01-18T12:29:12.162Z,73.13
2018-01-18T12:30:12.148Z,101.25
2018-01-18T12:32:58.632Z,90.00
2018-01-18T12:33:49.671Z,106.88
2018-01-18T12:35:43.709Z,106.88
2018-01-18T12:36:43.550Z,90.00
2018-01-18T12:38:37.994Z,90.00
2018-01-18T12:39:37.900Z,61.88
2018-01-18T12:41:32.371Z,45.00
2018-01-18T12:42:32.250Z,45.00
2018-01-18T12:44:26.642Z,39.38
2018-01-18T12:45:26.630Z,39.38
2018-01-18T12:46:26.598Z,33.75
2018-01-18T12:47:26.652Z,22.50
2018-01-18T12:48:26.587Z,22.50
2018-01-18T12:49:26.599Z,28.13
2018-01-18T12:50:26.581Z,22.50
2018-01-18T12:51:26.570Z,16.88
2018-01-18T12:52:26.592Z,11.25
2018-01-18T12:53:26.567Z,16.88
2018-01-18T12:54:26.562Z,11.25
2018-01-18T12:55:26.555Z,16.88
2018-01-18T12:56:26.549Z,16.88
2018-01-18T12:57:26.639Z,16.88
2018-01-18T12:58:26.549Z,22.50
2018-01-18T12:59:26.538Z,33.75
2018-01-18T13:00:26.537Z,33.75
2018-01-18T13:01:26.531Z,45.00
2018-01-18T13:02:26.528Z,45.00
2018-01-18T13:03:26.532Z,33.75
2018-01-18T13:04:26.515Z,33.75
2018-01-18T13:05:26.513Z,39.38
2018-01-18T13:06:26.511Z,61.88
2018-01-18T13:07:26.539Z,50.63
2018-01-18T13:08:26.534Z,39.38
2018-01-18T13:09:26.689Z,45.00
2018-01-18T13:10:26.498Z,39.38
2018-01-18T13:11:26.488Z,56.25
2018-01-18T13:12:26.487Z,67.50
2018-01-18T13:13:26.480Z,61.88
2018-01-18T13:14:26.476Z,50.63
2018-01-18T13:15:26.475Z,56.25
2018-01-18T13:16:26.466Z,61.88
2018-01-18T13:17:26.488Z,61.88
2018-01-18T13:18:26.513Z,61.88
2018-01-18T13:19:27.175Z,56.25
2018-01-18T13:20:27.236Z,45.00
2018-01-18T13:21:26.449Z,56.25
2018-01-18T13:22:26.485Z,45.00
2018-01-18T13:23:27.176Z,50.63
2018-01-18T13:24:26.442Z,56.25
2018-01-18T13:25:26.462Z,61.88
2018-01-18T13:26:26.620Z,61.88
2018-01-18T13:27:26.515Z,67.50
2018-01-18T13:28:26.630Z,73.13
2018-01-18T13:29:26.672Z,73.13
2018-01-18T13:30:26.542Z,61.88
2018-01-18T13:31:26.575Z,61.88
2018-01-18T13:32:26.635Z,73.13
2018-01-18T13:33:27.447Z,67.50
2018-01-18T13:34:26.527Z,78.75
2018-01-18T13:35:26.493Z,56.25
2018-01-18T13:36:26.425Z,61.88
2018-01-18T13:37:26.699Z,78.75
2018-01-18T13:38:26.389Z,56.25
2018-01-18T13:39:26.442Z,50.63
2018-01-18T13:40:26.564Z,56.25
2018-01-18T13:41:26.368Z,45.00
2018-01-18T13:42:26.401Z,45.00
2018-01-18T13:43:26.446Z,50.63
2018-01-18T13:44:26.355Z,33.75
2018-01-18T13:45:26.374Z,28.13
2018-01-18T13:46:26.347Z,28.13
2018-01-18T13:47:26.339Z,28.13
2018-01-18T13:48:26.335Z,28.13
2018-01-18T13:49:26.336Z,28.13
2018-01-18T13:50:26.330Z,22.50
2018-01-18T13:51:26.327Z,90.00
2018-01-18T13:52:26.321Z,33.75
2018-01-18T13:53:26.323Z,90.00
2018-01-18T13:54:26.337Z,95.63
2018-01-18T13:55:26.336Z,61.88
2018-01-18T13:56:26.304Z,33.75
2018-01-18T13:57:26.301Z,33.75
2018-01-18T13:58:28.194Z,28.13