createdAt,value
2022-12-20T00:01:26.926Z,6.05
2022-12-20T00:03:56.153Z,7.03
2022-12-20T00:06:23.573Z,6.35
2022-12-20T00:09:01.261Z,7.05
2022-12-20T00:19:11.280Z,6.25
2022-12-20T00:21:38.364Z,6.47
2022-12-20T00:24:09.122Z,5.47
2022-12-20T00:26:36.052Z,6.15
2022-12-20T00:29:02.854Z,5.97
2022-12-20T00:31:31.720Z,6.47
2022-12-20T00:42:06.969Z,6.18
2022-12-20T00:44:33.690Z,6.57
2022-12-20T00:47:00.458Z,6.32
2022-12-20T00:49:27.139Z,5.75
2022-12-20T00:51:53.707Z,5.53
2022-12-20T00:54:20.345Z,6.10
2022-12-20T01:24:54.422Z,6.82
2022-12-20T01:27:21.290Z,5.57
2022-12-20T01:29:48.061Z,7.60
2022-12-20T01:32:14.954Z,6.45
2022-12-20T01:34:41.723Z,6.82
2022-12-20T01:37:08.405Z,6.18
2022-12-20T01:39:35.393Z,6.85
2022-12-20T01:42:02.048Z,6.60
2022-12-20T01:59:55.232Z,6.13
2022-12-20T02:02:22.041Z,6.35
2022-12-20T02:04:48.729Z,5.75
2022-12-20T02:07:20.579Z,6.18
2022-12-20T02:09:48.195Z,6.75
2022-12-20T02:15:57.328Z,6.93
2022-12-20T02:27:31.296Z,7.15
2022-12-20T02:29:58.739Z,7.65
2022-12-20T02:32:46.177Z,8.20
2022-12-20T02:35:18.244Z,6.32
2022-12-20T02:37:56.879Z,7.10
2022-12-20T02:40:29.621Z,6.80
2022-12-20T02:43:00.810Z,7.05
2022-12-20T02:53:09.977Z,6.82
2022-12-20T02:56:00.247Z,6.20
2022-12-20T02:58:36.233Z,6.85
2022-12-20T03:12:26.525Z,6.53
2022-12-20T03:14:53.188Z,5.50
2022-12-20T03:17:19.956Z,4.97
2022-12-20T03:32:47.109Z,3.85
2022-12-20T03:35:14.110Z,4.53
2022-12-20T03:37:41.405Z,4.45
2022-12-20T03:40:08.957Z,4.60
2022-12-20T03:42:36.572Z,3.97
2022-12-20T03:45:03.657Z,5.05
2022-12-20T03:47:30.371Z,5.20
2022-12-20T03:53:47.783Z,4.32
2022-12-20T03:56:14.411Z,4.22
2022-12-20T03:58:41.101Z,4.43
2022-12-20T04:01:22.242Z,4.10
2022-12-20T04:19:03.168Z,3.72
2022-12-20T04:21:33.287Z,3.83
2022-12-20T04:24:02.211Z,4.15
2022-12-20T04:26:29.558Z,4.88
2022-12-20T06:39:18.989Z,4.72
2022-12-20T06:41:45.719Z,5.32
2022-12-20T06:44:12.486Z,5.03
2022-12-20T06:46:39.303Z,5.55
2022-12-20T06:49:06.131Z,4.75
2022-12-20T07:26:19.241Z,5.22
2022-12-20T07:28:46.098Z,5.20
2022-12-20T07:31:13.077Z,5.65
2022-12-20T07:33:40.049Z,5.13
2022-12-20T07:36:10.887Z,4.60
2022-12-20T07:38:38.115Z,4.93
2022-12-20T07:56:21.048Z,4.68
2022-12-20T07:58:50.556Z,4.82
2022-12-20T08:01:17.850Z,4.60
2022-12-20T08:03:49.822Z,5.15
2022-12-20T13:35:32.192Z,6.72
2022-12-20T13:38:37.189Z,8.63
2022-12-20T13:41:29.551Z,8.93
2022-12-20T13:44:41.022Z,8.65
2022-12-20T14:10:17.082Z,9.52
2022-12-20T14:12:46.338Z,7.78
2022-12-20T14:15:27.036Z,8.60
2022-12-20T14:17:54.223Z,10.45
2022-12-20T14:20:25.217Z,9.35
2022-12-20T14:23:04.210Z,10.13
2022-12-20T14:25:38.913Z,9.77
2022-12-20T14:28:20.007Z,9.43
2022-12-20T14:30:50.125Z,9.17
2022-12-20T14:33:30.495Z,10.20
2022-12-20T14:35:57.808Z,9.38
2022-12-20T14:46:20.529Z,9.45
2022-12-20T14:48:47.773Z,9.95
2022-12-20T14:51:21.633Z,9.38
2022-12-20T14:53:50.796Z,10.17
2022-12-20T15:00:33.541Z,10.95
2022-12-20T17:32:24.013Z,17.42
2022-12-20T17:34:51.328Z,13.02
2022-12-20T17:37:18.315Z,13.55
2022-12-20T17:39:45.135Z,12.32
2022-12-20T18:21:51.619Z,13.02
2022-12-20T18:24:19.994Z,14.63
2022-12-20T18:26:47.336Z,11.45
2022-12-20T18:29:14.506Z,15.45
2022-12-20T18:31:41.227Z,14.43
2022-12-20T18:34:07.909Z,9.45
2022-12-20T18:47:57.739Z,11.25
2022-12-20T18:50:24.388Z,25.52
2022-12-20T18:52:51.051Z,20.70
2022-12-20T19:06:51.232Z,18.27
2022-12-20T19:09:17.938Z,21.02
2022-12-20T19:11:44.560Z,16.88
2022-12-20T19:14:12.400Z,19.30
2022-12-20T19:54:01.728Z,18.13
2022-12-20T19:56:31.670Z,17.20
2022-12-20T19:58:58.418Z,18.38
2022-12-20T20:01:27.586Z,20.98
2022-12-20T20:15:28.181Z,20.10
2022-12-20T20:17:55.245Z,21.77
2022-12-20T20:20:22.462Z,17.77
2022-12-20T20:22:49.090Z,25.20
2022-12-20T20:48:04.008Z,24.67
2022-12-20T20:50:32.543Z,21.83
2022-12-20T20:52:59.847Z,23.40
2022-12-20T20:55:26.769Z,27.15
2022-12-20T20:57:53.771Z,28.13
2022-12-20T21:27:17.605Z,28.15
2022-12-20T21:29:44.271Z,27.80
2022-12-20T21:32:11.240Z,29.58
2022-12-20T21:34:38.339Z,29.00
2022-12-20T21:49:36.643Z,31.23
2022-12-20T21:52:03.370Z,31.80
2022-12-20T21:54:30.109Z,30.83
2022-12-20T22:12:11.490Z,28.98
2022-12-20T22:14:38.172Z,27.02
2022-12-20T22:17:04.869Z,31.27
2022-12-20T22:19:31.557Z,29.33
2022-12-20T22:21:58.753Z,29.50
2022-12-20T22:39:49.677Z,27.58
2022-12-20T22:42:16.344Z,26.38
2022-12-20T22:44:43.014Z,25.65
2022-12-20T22:47:09.729Z,22.75
2022-12-20T23:44:59.494Z,26.58
2022-12-20T23:47:26.136Z,29.42
2022-12-20T23:49:52.873Z,30.20
2022-12-20T23:52:19.541Z,30.95
2022-12-20T23:54:46.145Z,26.70
2022-12-20T23:57:13.855Z,30.77
