createdAt,value
2024-01-20T00:00:56.524Z,26.9
2024-01-20T00:02:10.819Z,22.8
2024-01-20T00:03:25.114Z,24
2024-01-20T00:04:39.409Z,24.2
2024-01-20T00:05:53.704Z,24.6
2024-01-20T00:07:07.998Z,25.2
2024-01-20T00:08:22.293Z,23.9
2024-01-20T00:09:36.588Z,24.9
2024-01-20T00:10:50.882Z,25.5
2024-01-20T00:12:05.177Z,26
2024-01-20T00:13:19.472Z,23.1
2024-01-20T00:14:33.766Z,23.3
2024-01-20T00:15:48.061Z,27.3
2024-01-20T00:17:01.372Z,27.9
2024-01-20T00:18:15.667Z,23.6
2024-01-20T00:19:29.961Z,25.4
2024-01-20T00:20:44.256Z,24.6
2024-01-20T00:21:58.551Z,22.8
2024-01-20T00:23:12.846Z,23.9
2024-01-20T00:24:27.140Z,24.9
2024-01-20T00:25:41.435Z,27.1
2024-01-20T00:26:55.730Z,28.8
2024-01-20T00:28:10.025Z,23.6
2024-01-20T00:29:24.319Z,24.8
2024-01-20T00:30:38.614Z,25.6
2024-01-20T00:31:52.909Z,26.6
2024-01-20T00:33:06.219Z,23.3
2024-01-20T00:34:20.514Z,23.4
2024-01-20T00:35:34.809Z,23.7
2024-01-20T00:36:49.104Z,23.8
2024-01-20T00:38:03.399Z,22.3
2024-01-20T00:39:17.693Z,25.3
2024-01-20T00:40:31.988Z,25.2
2024-01-20T00:41:46.283Z,28.1
2024-01-20T00:43:00.577Z,24.8
2024-01-20T00:44:14.872Z,24.9
2024-01-20T00:45:29.167Z,21.6
2024-01-20T00:46:43.462Z,24.6
2024-01-20T00:47:57.757Z,23
2024-01-20T00:49:11.067Z,24.7
2024-01-20T00:50:25.362Z,23.7
2024-01-20T00:51:39.657Z,24.6
2024-01-20T00:52:53.952Z,23.1
2024-01-20T00:54:08.246Z,22.8
2024-01-20T00:55:22.541Z,24.2
2024-01-20T00:56:36.836Z,26.3
2024-01-20T00:57:51.131Z,25.8
2024-01-20T00:59:05.426Z,22.5
2024-01-20T01:00:19.720Z,24.5
2024-01-20T01:01:34.015Z,26.3
2024-01-20T01:02:48.310Z,23.8
2024-01-20T01:04:02.605Z,24.5
2024-01-20T01:05:15.915Z,23.7
2024-01-20T01:06:30.210Z,23.3
2024-01-20T01:07:44.505Z,22.3
2024-01-20T01:08:58.799Z,25.5
2024-01-20T01:10:13.095Z,25.5
2024-01-20T01:11:27.390Z,24.9
2024-01-20T01:12:41.685Z,23.6
2024-01-20T01:13:55.980Z,25
2024-01-20T01:15:10.275Z,24.1
2024-01-20T01:16:24.569Z,25.3
2024-01-20T01:17:38.864Z,25.4
2024-01-20T01:18:53.159Z,25.6
2024-01-20T01:20:07.454Z,27.5
2024-01-20T01:21:20.765Z,23.4
2024-01-20T01:22:35.059Z,23.5
2024-01-20T01:23:49.354Z,23.1
2024-01-20T01:25:03.649Z,25.9
2024-01-20T01:26:17.944Z,23.2
2024-01-20T01:27:32.239Z,26.5
2024-01-20T01:28:46.533Z,27.6
2024-01-20T01:30:00.828Z,24.9
2024-01-20T01:31:15.123Z,26.2
2024-01-20T01:32:29.418Z,24.5
2024-01-20T01:33:43.713Z,23.6
2024-01-20T01:34:58.007Z,27.1
2024-01-20T01:36:12.302Z,25.1
2024-01-20T01:37:25.613Z,27.8
2024-01-20T01:38:39.908Z,23.7
2024-01-20T01:39:54.203Z,24.3
2024-01-20T01:41:08.497Z,26.9
2024-01-20T01:42:22.792Z,24.3
2024-01-20T01:43:37.087Z,27
2024-01-20T01:44:51.382Z,26.4
2024-01-20T01:46:05.677Z,24
2024-01-20T01:47:19.972Z,25.6
2024-01-20T01:48:34.266Z,26.2
2024-01-20T01:49:48.561Z,24.9
2024-01-20T01:51:02.856Z,23.2
2024-01-20T01:52:17.151Z,24.7
2024-01-20T01:53:30.462Z,23.8
2024-01-20T01:54:44.757Z,23
2024-01-20T01:55:59.051Z,22.6
2024-01-20T01:57:13.346Z,22.6
2024-01-20T01:58:27.641Z,22.8
2024-01-20T01:59:41.936Z,24.8
2024-01-20T02:00:56.231Z,24
2024-01-20T02:02:10.526Z,24.9
2024-01-20T02:03:24.821Z,22.5
2024-01-20T02:04:39.115Z,23.5
2024-01-20T02:05:53.410Z,24.4
2024-01-20T02:07:07.705Z,23.3
2024-01-20T02:08:22.000Z,24.8
2024-01-20T02:09:35.311Z,23
2024-01-20T02:10:49.605Z,24.1
2024-01-20T02:12:03.900Z,21.8
2024-01-20T02:13:18.195Z,23.9
2024-01-20T02:14:32.490Z,25.6
2024-01-20T02:15:46.785Z,23.6
2024-01-20T02:17:01.080Z,24
2024-01-20T02:18:15.375Z,23.9
2024-01-20T02:19:29.669Z,24.8
2024-01-20T02:20:43.964Z,26
2024-01-20T02:21:58.259Z,23.1
2024-01-20T02:23:12.554Z,23.6
2024-01-20T02:24:26.849Z,24.8
2024-01-20T02:25:40.160Z,22.6
2024-01-20T02:26:54.438Z,24
2024-01-20T02:28:08.749Z,23.1
2024-01-20T02:29:23.044Z,23.7
2024-01-20T02:30:37.339Z,24.8
2024-01-20T02:31:51.634Z,23
2024-01-20T02:33:05.928Z,22.7
2024-01-20T02:34:20.223Z,24.8
2024-01-20T02:35:34.518Z,20.9
2024-01-20T02:36:48.807Z,23.6
2024-01-20T02:38:03.108Z,25.4
2024-01-20T02:39:17.403Z,22.9
2024-01-20T02:40:31.697Z,21.7
2024-01-20T02:41:45.008Z,21.7
2024-01-20T02:42:59.303Z,26.7
2024-01-20T02:44:13.598Z,23.8
2024-01-20T02:45:27.892Z,24.2
2024-01-20T02:46:42.187Z,24.6
2024-01-20T02:47:56.482Z,22.8
2024-01-20T02:49:10.777Z,25.9
2024-01-20T02:50:25.072Z,22.9
2024-01-20T02:51:39.366Z,23.1
2024-01-20T02:52:53.661Z,23.8
2024-01-20T02:54:07.956Z,23.7
2024-01-20T02:55:22.250Z,22.4
2024-01-20T02:56:36.546Z,23.6
2024-01-20T02:57:49.856Z,23.1
2024-01-20T02:59:04.151Z,21.7
2024-01-20T03:00:18.446Z,25.2
2024-01-20T03:01:32.741Z,20.7
2024-01-20T03:02:47.035Z,23
2024-01-20T03:04:01.330Z,25.2
2024-01-20T03:05:15.625Z,21.5
2024-01-20T03:06:29.919Z,24.3
2024-01-20T03:07:44.215Z,21.3
2024-01-20T03:08:58.509Z,21.4
2024-01-20T03:10:12.804Z,22.2
2024-01-20T03:11:27.099Z,21.9
2024-01-20T03:12:41.393Z,22.5
2024-01-20T03:13:54.704Z,21.4
2024-01-20T03:15:08.999Z,22.4
2024-01-20T03:16:23.294Z,26.8
2024-01-20T03:17:37.588Z,23.3
2024-01-20T03:18:51.883Z,23.6
2024-01-20T03:20:06.178Z,23.2
2024-01-20T03:21:19.494Z,20.8
2024-01-20T03:22:33.789Z,20
2024-01-20T03:23:48.083Z,22
2024-01-20T03:25:02.378Z,21.7
2024-01-20T03:26:16.673Z,24.1
2024-01-20T03:27:30.967Z,22.1
2024-01-20T03:28:45.262Z,20.5
2024-01-20T03:29:59.557Z,23.3
2024-01-20T03:31:13.852Z,24.1
2024-01-20T03:32:28.146Z,22.3
2024-01-20T03:33:42.441Z,21.6
2024-01-20T03:34:56.736Z,22.3
2024-01-20T03:36:11.030Z,21.4
2024-01-20T03:37:24.341Z,22.8
2024-01-20T03:38:38.637Z,20.4
2024-01-20T03:39:52.931Z,19.4
2024-01-20T03:41:07.226Z,22.2
2024-01-20T03:42:21.521Z,22.4
2024-01-20T03:43:35.802Z,21.4
2024-01-20T03:44:50.110Z,23.1
2024-01-20T03:46:04.405Z,23.4
2024-01-20T03:47:18.700Z,21.3
2024-01-20T03:48:32.994Z,22.4
2024-01-20T03:49:47.289Z,22.5
2024-01-20T03:51:01.584Z,22.2
2024-01-20T03:52:15.879Z,22.2
2024-01-20T03:53:29.189Z,21.5
2024-01-20T03:54:43.484Z,25.6
2024-01-20T03:55:57.779Z,21.5
2024-01-20T03:57:12.073Z,21.9
2024-01-20T03:58:26.368Z,21.1
2024-01-20T03:59:40.663Z,24
2024-01-20T04:00:54.957Z,21.1
2024-01-20T04:02:09.252Z,21.8
2024-01-20T04:03:23.547Z,23.9
2024-01-20T04:04:37.842Z,24.6
2024-01-20T04:05:52.136Z,21.4
2024-01-20T04:07:06.431Z,23
2024-01-20T04:08:20.726Z,23.6
2024-01-20T04:09:34.036Z,20.9
2024-01-20T04:10:48.331Z,19.9
2024-01-20T04:12:02.626Z,21.3
2024-01-20T04:13:16.921Z,22.4
2024-01-20T04:14:31.215Z,21.5
2024-01-20T04:15:45.510Z,21.7
2024-01-20T04:16:59.806Z,23.7
2024-01-20T04:18:14.100Z,22.5
2024-01-20T04:19:28.395Z,22
2024-01-20T04:20:42.690Z,21.8
2024-01-20T04:21:56.984Z,22.7
2024-01-20T04:23:11.280Z,21.8
2024-01-20T04:24:25.574Z,21.3
2024-01-20T04:25:38.885Z,22.3
2024-01-20T04:26:53.180Z,21.8
2024-01-20T04:28:07.475Z,23.3
2024-01-20T04:29:21.770Z,23
2024-01-20T04:30:36.064Z,23.7
2024-01-20T04:31:50.359Z,22.5
2024-01-20T04:33:04.654Z,22
2024-01-20T04:34:18.949Z,22.4
2024-01-20T04:35:33.244Z,22.8
2024-01-20T04:36:47.538Z,22.1
2024-01-20T04:38:01.833Z,20.9
2024-01-20T04:39:16.128Z,21.5
2024-01-20T04:40:30.422Z,21
2024-01-20T04:41:43.733Z,22
2024-01-20T04:42:58.028Z,23.2
2024-01-20T04:44:12.322Z,23.4
2024-01-20T04:45:26.617Z,24.1
2024-01-20T04:46:40.912Z,25.2
2024-01-20T04:47:55.207Z,25.1
2024-01-20T04:49:09.501Z,22.4
2024-01-20T04:50:23.796Z,21.3
2024-01-20T04:51:38.091Z,23.8
2024-01-20T04:52:52.385Z,22
2024-01-20T04:54:06.681Z,24
2024-01-20T04:55:20.976Z,23.1
2024-01-20T04:56:35.271Z,21.3
2024-01-20T04:57:48.581Z,23.4
2024-01-20T04:59:02.876Z,25.1
2024-01-20T05:00:17.171Z,23.2
2024-01-20T05:01:31.465Z,23.4
2024-01-20T05:02:45.760Z,22.1
2024-01-20T05:04:00.055Z,22.5
2024-01-20T05:05:14.350Z,21.6
2024-01-20T05:06:28.645Z,21.4
2024-01-20T05:07:42.939Z,21.5
2024-01-20T05:08:57.234Z,21.3
2024-01-20T05:10:11.529Z,22.2
2024-01-20T05:11:25.823Z,23.2
2024-01-20T05:12:40.118Z,22.3
2024-01-20T05:13:53.429Z,22.5
2024-01-20T05:15:07.723Z,22.9
2024-01-20T05:16:22.018Z,20.3
2024-01-20T05:17:36.313Z,21.1
2024-01-20T05:18:50.608Z,20.9
2024-01-20T05:20:04.903Z,21.2
2024-01-20T05:21:19.197Z,23
2024-01-20T05:22:33.492Z,21.9
2024-01-20T05:23:47.787Z,21.3
2024-01-20T05:25:02.081Z,22.6
2024-01-20T05:26:16.376Z,23.1
2024-01-20T05:27:30.671Z,21.7
2024-01-20T05:28:44.966Z,22.1
2024-01-20T05:29:58.276Z,20.2
2024-01-20T05:31:12.571Z,22.4
2024-01-20T05:32:26.866Z,24.3
2024-01-20T05:33:41.160Z,21.9
2024-01-20T05:34:55.455Z,20.7
2024-01-20T05:36:09.750Z,20.8
2024-01-20T05:37:24.044Z,21.6
2024-01-20T05:38:38.339Z,20.8
2024-01-20T05:39:52.634Z,21.4
2024-01-20T05:41:06.929Z,21.7
2024-01-20T05:42:21.223Z,21.9
2024-01-20T05:43:35.518Z,22
2024-01-20T05:44:49.813Z,20.9
2024-01-20T05:46:03.123Z,20.2
2024-01-20T05:47:17.418Z,20.8
2024-01-20T05:48:31.713Z,21.4
2024-01-20T05:49:46.009Z,21
2024-01-20T05:51:00.304Z,22.6
2024-01-20T05:52:14.599Z,21.6
2024-01-20T05:53:28.893Z,21.4
2024-01-20T05:54:43.188Z,19.8
2024-01-20T05:55:57.483Z,20.3
2024-01-20T05:57:11.777Z,20.7
2024-01-20T05:58:26.072Z,19
2024-01-20T05:59:40.367Z,21.1
2024-01-20T06:00:54.662Z,20.4
2024-01-20T06:02:07.972Z,21.5
2024-01-20T06:03:22.267Z,20.9
2024-01-20T06:04:36.562Z,19.7
2024-01-20T06:05:50.856Z,20.9
2024-01-20T06:07:05.151Z,22.4
2024-01-20T06:08:19.446Z,20.8
2024-01-20T06:09:33.740Z,21.3
2024-01-20T06:10:48.035Z,20.2
2024-01-20T06:12:02.330Z,22.9
2024-01-20T06:13:16.625Z,20.4
2024-01-20T06:14:30.920Z,20.3
2024-01-20T06:15:45.214Z,21.5
2024-01-20T06:16:59.466Z,20.2
2024-01-20T06:18:12.777Z,18.9
2024-01-20T06:19:27.072Z,18.4
2024-01-20T06:20:41.367Z,19.8
2024-01-20T06:21:55.662Z,19.3
2024-01-20T06:23:09.957Z,21.2
2024-01-20T06:24:24.252Z,21.2
2024-01-20T06:25:38.504Z,22.2
2024-01-20T06:26:52.745Z,20.4
2024-01-20T06:28:06.986Z,20.4
2024-01-20T06:29:21.226Z,19.2
2024-01-20T06:30:35.467Z,18.5
2024-01-20T06:31:49.708Z,20.1
2024-01-20T06:33:03.949Z,18.1
2024-01-20T06:34:17.206Z,21.2
2024-01-20T06:35:31.446Z,22.3
2024-01-20T06:36:45.687Z,19.4
2024-01-20T06:37:59.928Z,19.4
2024-01-20T06:39:14.168Z,19.1
2024-01-20T06:40:28.409Z,19.7
2024-01-20T06:41:42.650Z,20.6
2024-01-20T06:42:56.891Z,19.2
2024-01-20T06:44:11.132Z,20.8
2024-01-20T06:45:25.373Z,21
2024-01-20T06:46:39.614Z,18.6
2024-01-20T06:47:53.855Z,19.6
2024-01-20T06:49:08.096Z,19.3
2024-01-20T06:50:21.353Z,20.6
2024-01-20T06:51:35.593Z,19.4
2024-01-20T06:52:49.834Z,21.4
2024-01-20T06:54:04.075Z,20.4
2024-01-20T06:55:18.316Z,20
2024-01-20T06:56:32.557Z,20.4
2024-01-20T06:57:46.797Z,20.2
2024-01-20T06:59:01.038Z,19.9
2024-01-20T07:00:15.279Z,22.9
2024-01-20T07:01:29.519Z,19.2
2024-01-20T07:02:43.760Z,19.9
2024-01-20T07:03:58.001Z,19.3
2024-01-20T07:05:12.242Z,19
2024-01-20T07:06:25.499Z,19.1
2024-01-20T07:07:39.740Z,21.9
2024-01-20T07:08:53.980Z,20.6
2024-01-20T07:10:08.221Z,18.6
2024-01-20T07:11:22.462Z,20.3
2024-01-20T07:12:36.702Z,19.4
2024-01-20T07:13:50.943Z,22.2
2024-01-20T07:15:05.184Z,20.2
2024-01-20T07:16:19.425Z,19.3
2024-01-20T07:17:33.666Z,20
2024-01-20T07:18:47.906Z,19.7
2024-01-20T07:20:02.147Z,19.4
2024-01-20T07:21:16.388Z,18.9
2024-01-20T07:22:29.645Z,20.1
2024-01-20T07:23:43.885Z,20.1
2024-01-20T07:24:58.126Z,19.8
2024-01-20T07:26:12.367Z,20.5
2024-01-20T07:27:26.608Z,21
2024-01-20T07:28:40.848Z,18.6
2024-01-20T07:29:54.110Z,19.4
2024-01-20T07:31:08.351Z,19.2
2024-01-20T07:32:22.592Z,18.8
2024-01-20T07:33:36.832Z,19.8
2024-01-20T07:34:51.073Z,19.8
2024-01-20T07:36:05.314Z,19.7
2024-01-20T07:37:19.555Z,20.9
2024-01-20T07:38:33.795Z,20.6
2024-01-20T07:39:48.036Z,20.7
2024-01-20T07:41:02.277Z,18.8
2024-01-20T07:42:16.518Z,19.7
2024-01-20T07:43:30.758Z,19.7
2024-01-20T07:44:44.999Z,19.4
2024-01-20T07:45:58.256Z,19.1
2024-01-20T07:47:12.496Z,19.4
2024-01-20T07:48:26.737Z,18.8
2024-01-20T07:49:40.978Z,19.7
2024-01-20T07:50:55.218Z,18.9
2024-01-20T07:52:09.459Z,20.8
2024-01-20T07:53:23.700Z,20.9
2024-01-20T07:54:37.940Z,17.5
2024-01-20T07:55:52.181Z,18.2
2024-01-20T07:57:06.422Z,19
2024-01-20T07:58:20.663Z,20.1
2024-01-20T07:59:34.903Z,20.3
2024-01-20T08:00:49.144Z,21.8
2024-01-20T08:02:02.401Z,25.3
2024-01-20T08:03:16.641Z,22.9
2024-01-20T08:04:30.882Z,21.7
2024-01-20T08:05:45.123Z,21.9
2024-01-20T08:06:59.364Z,20.6
2024-01-20T08:08:13.605Z,21.7
2024-01-20T08:09:27.846Z,22.3
2024-01-20T08:10:42.086Z,20.2
2024-01-20T08:11:56.327Z,18.6
2024-01-20T08:13:10.567Z,18.9
2024-01-20T08:14:24.808Z,19.2
2024-01-20T08:15:39.049Z,18.3
2024-01-20T08:16:53.268Z,18.7
2024-01-20T08:18:06.546Z,19.5
2024-01-20T08:19:20.786Z,18.1
2024-01-20T08:20:35.027Z,19.8
2024-01-20T08:21:49.268Z,18.5
2024-01-20T08:23:03.508Z,19.1
2024-01-20T08:24:17.749Z,18.6
2024-01-20T08:25:31.989Z,18.4
2024-01-20T08:26:46.230Z,19.1
2024-01-20T08:28:00.471Z,21.1
2024-01-20T08:29:14.711Z,19.6
2024-01-20T08:30:28.952Z,20.4
2024-01-20T08:31:43.193Z,19
2024-01-20T08:32:57.434Z,21.3
2024-01-20T08:34:10.690Z,22.6
2024-01-20T08:35:24.931Z,21.6
2024-01-20T08:36:39.172Z,19.1
2024-01-20T08:37:53.412Z,19.6
2024-01-20T08:39:07.653Z,19.7
2024-01-20T08:40:21.894Z,19.2
2024-01-20T08:41:36.135Z,21.7
2024-01-20T08:42:50.375Z,23.1
2024-01-20T08:44:04.615Z,20
2024-01-20T08:45:18.856Z,20.5
2024-01-20T08:46:33.096Z,20.8
2024-01-20T08:47:47.336Z,23
2024-01-20T08:49:01.576Z,20.3
2024-01-20T08:50:14.833Z,17.9
2024-01-20T08:51:29.073Z,19.2
2024-01-20T08:52:43.314Z,18.4
2024-01-20T08:53:57.554Z,19.2
2024-01-20T08:55:11.794Z,19.5
2024-01-20T08:56:26.034Z,20.6
2024-01-20T08:57:40.274Z,21.2
2024-01-20T08:58:54.514Z,17.3
2024-01-20T09:00:08.754Z,17.4
2024-01-20T09:01:22.994Z,18.9
2024-01-20T09:02:37.235Z,17.8
2024-01-20T09:03:51.475Z,19
2024-01-20T09:05:05.715Z,17.7
2024-01-20T09:06:18.971Z,19.2
2024-01-20T09:07:33.211Z,18.4
2024-01-20T09:08:47.452Z,18.4
2024-01-20T09:10:01.692Z,18
2024-01-20T09:11:15.932Z,17.4
2024-01-20T09:12:30.172Z,17.4
2024-01-20T09:13:44.413Z,20.3
2024-01-20T09:14:58.653Z,18.3
2024-01-20T09:16:12.894Z,19.2
2024-01-20T09:17:27.134Z,18.5
2024-01-20T09:18:41.374Z,17.6
2024-01-20T09:19:55.615Z,19.8
2024-01-20T09:21:09.855Z,18.4
2024-01-20T09:22:23.111Z,17.7
2024-01-20T09:23:37.351Z,18.2
2024-01-20T09:24:51.592Z,17.5
2024-01-20T09:26:05.832Z,16.2
2024-01-20T09:27:20.072Z,16.6
2024-01-20T09:28:34.312Z,16.9
2024-01-20T09:29:48.552Z,17.7
2024-01-20T09:31:02.792Z,17.4
2024-01-20T09:32:17.032Z,19
2024-01-20T09:33:31.272Z,19.1
2024-01-20T09:34:45.513Z,19.2
2024-01-20T09:35:59.753Z,18.3
2024-01-20T09:37:13.993Z,17.5
2024-01-20T09:38:27.250Z,18.9
2024-01-20T09:39:41.490Z,19.3
2024-01-20T09:40:55.730Z,16.7
2024-01-20T09:42:09.970Z,17.9
2024-01-20T09:43:24.211Z,17.8
2024-01-20T09:44:38.451Z,16.2
2024-01-20T09:45:52.691Z,17.9
2024-01-20T09:47:06.931Z,16.9
2024-01-20T09:48:21.172Z,18.8
2024-01-20T09:49:35.412Z,17.8
2024-01-20T09:50:49.652Z,18.6
2024-01-20T09:52:03.892Z,18.2
2024-01-20T09:53:18.132Z,19.1
2024-01-20T09:54:31.389Z,19.4
2024-01-20T09:55:45.629Z,18.2
2024-01-20T09:56:59.869Z,18.6
2024-01-20T09:58:14.109Z,18.6
2024-01-20T09:59:28.350Z,17.9
2024-01-20T10:00:42.590Z,17.9
2024-01-20T10:01:56.830Z,18.8
2024-01-20T10:03:11.070Z,17.4
2024-01-20T10:04:25.310Z,19.3
2024-01-20T10:05:39.550Z,18.7
2024-01-20T10:06:53.791Z,18.3
2024-01-20T10:08:08.031Z,16.8
2024-01-20T10:09:22.271Z,18
2024-01-20T10:10:35.527Z,16.5
2024-01-20T10:11:49.767Z,16.4
2024-01-20T10:13:04.008Z,16.3
2024-01-20T10:14:18.248Z,18.6
2024-01-20T10:15:32.488Z,19
2024-01-20T10:16:46.728Z,17.7
2024-01-20T10:18:00.968Z,17.9
2024-01-20T10:19:15.209Z,17.4
2024-01-20T10:20:29.449Z,18
2024-01-20T10:21:43.689Z,17.6
2024-01-20T10:22:57.929Z,15.8
2024-01-20T10:24:12.169Z,17.7
2024-01-20T10:25:26.409Z,15.8
2024-01-20T10:26:39.665Z,15.7
2024-01-20T10:27:53.905Z,15.9
2024-01-20T10:29:08.146Z,14.9
2024-01-20T10:30:22.386Z,16
2024-01-20T10:31:36.626Z,19.8
2024-01-20T10:32:50.866Z,16
2024-01-20T10:34:05.106Z,17.1
2024-01-20T10:35:19.346Z,15.8
2024-01-20T10:36:33.586Z,14.9
2024-01-20T10:37:47.827Z,16.7
2024-01-20T10:39:02.067Z,15.4
2024-01-20T10:40:16.307Z,15.5
2024-01-20T10:41:30.547Z,16.5
2024-01-20T10:42:43.803Z,15.4
2024-01-20T10:43:58.043Z,15
2024-01-20T10:45:12.283Z,14.2
2024-01-20T10:46:26.524Z,17.4
2024-01-20T10:47:40.764Z,16.7
2024-01-20T10:48:55.004Z,16.7
2024-01-20T10:50:09.244Z,17
2024-01-20T10:51:23.484Z,17
2024-01-20T10:52:37.724Z,15.1
2024-01-20T10:53:51.964Z,16.5
2024-01-20T10:55:06.204Z,14.9
2024-01-20T10:56:20.444Z,14.2
2024-01-20T10:57:34.684Z,13.9
2024-01-20T10:58:47.941Z,14.5
2024-01-20T11:00:02.181Z,16
2024-01-20T11:01:16.421Z,15.5
2024-01-20T11:02:30.661Z,16.7
2024-01-20T11:03:44.901Z,15.9
2024-01-20T11:04:59.141Z,14.8
2024-01-20T11:06:13.381Z,15.5
2024-01-20T11:07:27.621Z,16.4
2024-01-20T11:08:41.861Z,15.6
2024-01-20T11:09:56.102Z,14.8
2024-01-20T11:11:10.342Z,16.1
2024-01-20T11:12:24.582Z,17.8
2024-01-20T11:13:38.822Z,15.9
2024-01-20T11:14:52.078Z,15.9
2024-01-20T11:16:06.318Z,13.8
2024-01-20T11:17:20.558Z,14.7
2024-01-20T11:18:34.798Z,15.3
2024-01-20T11:19:49.038Z,14
2024-01-20T11:21:03.278Z,16.6
2024-01-20T11:22:17.519Z,14.3
2024-01-20T11:23:31.759Z,15
2024-01-20T11:24:45.999Z,14.7
2024-01-20T11:26:00.239Z,15
2024-01-20T11:27:14.479Z,17.3
2024-01-20T11:28:28.719Z,14
2024-01-20T11:29:42.959Z,15.7
2024-01-20T11:30:56.215Z,14.9
2024-01-20T11:32:10.455Z,15.3
2024-01-20T11:33:24.696Z,14.9
2024-01-20T11:34:38.936Z,15
2024-01-20T11:35:53.176Z,14.6
2024-01-20T11:37:07.416Z,14.8
2024-01-20T11:38:20.677Z,15.3
2024-01-20T11:39:34.917Z,14.2
2024-01-20T11:40:49.157Z,15.8
2024-01-20T11:42:03.397Z,14.8
2024-01-20T11:43:17.638Z,14.4
2024-01-20T11:44:31.878Z,14.4
2024-01-20T11:45:46.118Z,14.4
2024-01-20T11:47:00.358Z,15.7
2024-01-20T11:48:14.598Z,15.5
2024-01-20T11:49:28.839Z,14.6
2024-01-20T11:50:43.079Z,14.6
2024-01-20T11:51:57.319Z,13.4
2024-01-20T11:53:11.559Z,15.3
2024-01-20T11:54:24.815Z,16.8
2024-01-20T11:55:39.056Z,16
2024-01-20T11:56:53.296Z,14.3
2024-01-20T11:58:07.536Z,14.5
2024-01-20T11:59:21.776Z,13.9
2024-01-20T12:00:36.016Z,14.2
2024-01-20T12:01:50.256Z,14.7
2024-01-20T12:03:04.496Z,14.9
2024-01-20T12:04:18.736Z,15.4
2024-01-20T12:05:32.976Z,15.7
2024-01-20T12:06:47.217Z,14.4
2024-01-20T12:08:01.457Z,17.3
2024-01-20T12:09:15.697Z,14.7
2024-01-20T12:10:28.953Z,15.5
2024-01-20T12:11:43.193Z,18.1
2024-01-20T12:12:57.433Z,15.6
2024-01-20T12:14:11.673Z,13
2024-01-20T12:15:25.913Z,14.7
2024-01-20T12:16:40.153Z,14
2024-01-20T12:17:54.393Z,17
2024-01-20T12:19:08.633Z,13.8
2024-01-20T12:20:22.873Z,13.6
2024-01-20T12:21:37.113Z,14.9
2024-01-20T12:22:51.353Z,14.1
2024-01-20T12:24:05.593Z,14.5
2024-01-20T12:25:19.833Z,14.8
2024-01-20T12:26:33.089Z,15.8
2024-01-20T12:27:47.330Z,13.9
2024-01-20T12:29:01.570Z,14.7
2024-01-20T12:30:15.810Z,14.2
2024-01-20T12:31:30.050Z,13.3
2024-01-20T12:32:44.291Z,13.5
2024-01-20T12:33:58.531Z,13.7
2024-01-20T12:35:12.771Z,13.5
2024-01-20T12:36:27.011Z,14.1
2024-01-20T12:37:41.251Z,17
2024-01-20T12:38:55.491Z,16.2
2024-01-20T12:40:09.731Z,13.5
2024-01-20T12:41:23.971Z,15.1
2024-01-20T12:42:37.227Z,15.7
2024-01-20T12:43:51.467Z,14.5
2024-01-20T12:45:05.707Z,14.8
2024-01-20T12:46:19.947Z,15.2
2024-01-20T12:47:34.187Z,14.8
2024-01-20T12:48:48.427Z,14.8
2024-01-20T12:50:02.667Z,15.3
2024-01-20T12:51:16.907Z,14.9
2024-01-20T12:52:31.147Z,15.2
2024-01-20T12:53:45.387Z,14.4
2024-01-20T12:54:59.627Z,17.4
2024-01-20T12:56:13.867Z,15.7
2024-01-20T12:57:28.107Z,15.6
2024-01-20T12:58:41.363Z,15.7
2024-01-20T12:59:55.603Z,15.5
2024-01-20T13:01:09.843Z,13.8
2024-01-20T13:02:24.083Z,16.8
2024-01-20T13:03:38.323Z,17.1
2024-01-20T13:04:52.563Z,16.8
2024-01-20T13:06:06.803Z,14.4
2024-01-20T13:07:21.043Z,15.6
2024-01-20T13:08:35.283Z,15.5
2024-01-20T13:09:49.523Z,16.1
2024-01-20T13:11:03.763Z,14.8
2024-01-20T13:12:18.003Z,14.7
2024-01-20T13:13:32.243Z,15.8
2024-01-20T13:14:45.499Z,14.5
2024-01-20T13:15:59.740Z,14.2
2024-01-20T13:17:13.980Z,15.1
2024-01-20T13:18:28.220Z,15.8
2024-01-20T13:19:42.459Z,15.6
2024-01-20T13:20:56.700Z,14.9
2024-01-20T13:22:10.940Z,16.2
2024-01-20T13:23:25.179Z,14
2024-01-20T13:24:39.419Z,16.3
2024-01-20T13:25:53.659Z,14.5
2024-01-20T13:27:07.899Z,16.9
2024-01-20T13:28:22.139Z,14.4
2024-01-20T13:29:36.379Z,15.9
2024-01-20T13:30:49.635Z,14.5
2024-01-20T13:32:03.875Z,14.6
2024-01-20T13:33:18.115Z,16.5
2024-01-20T13:34:32.355Z,15.7
2024-01-20T13:35:46.595Z,16.1
2024-01-20T13:37:00.835Z,16.8
2024-01-20T13:38:15.075Z,15.7
2024-01-20T13:39:29.315Z,15
2024-01-20T13:40:43.554Z,16.4
2024-01-20T13:41:57.795Z,16.3
2024-01-20T13:43:12.035Z,16
2024-01-20T13:44:26.275Z,15.2
2024-01-20T13:45:40.515Z,18.8
2024-01-20T13:46:53.771Z,14.6
2024-01-20T13:48:08.011Z,15.9
2024-01-20T13:49:22.250Z,16.3
2024-01-20T13:50:36.490Z,17.7
2024-01-20T13:51:50.730Z,17.1
2024-01-20T13:53:04.971Z,16.8
2024-01-20T13:54:19.211Z,15.6
2024-01-20T13:55:33.451Z,16.1
2024-01-20T13:56:47.691Z,15.9
2024-01-20T13:58:01.931Z,15.5
2024-01-20T13:59:16.171Z,15.4
2024-01-20T14:00:30.411Z,13.9
2024-01-20T14:01:44.651Z,15.9
2024-01-20T14:02:57.907Z,16.7
2024-01-20T14:04:12.148Z,17.2
2024-01-20T14:05:26.388Z,15.3
2024-01-20T14:06:40.628Z,14
2024-01-20T14:07:54.868Z,14.8
2024-01-20T14:09:09.108Z,16.2
2024-01-20T14:10:23.348Z,16.5
2024-01-20T14:11:37.588Z,15.5
2024-01-20T14:12:51.828Z,14.9
2024-01-20T14:14:06.069Z,15.8
2024-01-20T14:15:20.310Z,15.4
2024-01-20T14:16:34.550Z,14.9
2024-01-20T14:17:48.790Z,16.1
2024-01-20T14:19:02.046Z,15.2
2024-01-20T14:20:16.286Z,15.1
2024-01-20T14:21:30.526Z,14.7
2024-01-20T14:22:44.766Z,17.6
2024-01-20T14:23:59.006Z,15.8
2024-01-20T14:25:13.247Z,14.4
2024-01-20T14:26:27.487Z,16.5
2024-01-20T14:27:41.727Z,14.9
2024-01-20T14:28:55.967Z,14.5
2024-01-20T14:30:10.207Z,14.4
2024-01-20T14:31:24.447Z,15.1
2024-01-20T14:32:38.687Z,15.7
2024-01-20T14:33:52.927Z,14.8
2024-01-20T14:35:06.183Z,16
2024-01-20T14:36:20.424Z,18.3
2024-01-20T14:37:34.664Z,17.3
2024-01-20T14:38:48.904Z,16.1
2024-01-20T14:40:03.144Z,16.4
2024-01-20T14:41:17.384Z,15.8
2024-01-20T14:42:31.624Z,13.2
2024-01-20T14:43:45.864Z,15.8
2024-01-20T14:45:00.104Z,15.3
2024-01-20T14:46:14.344Z,16.8
2024-01-20T14:47:28.584Z,15.6
2024-01-20T14:48:42.825Z,15.2
2024-01-20T14:49:57.065Z,15.9
2024-01-20T14:51:10.321Z,14.8
2024-01-20T14:52:24.561Z,14
2024-01-20T14:53:38.801Z,13.2
2024-01-20T14:54:53.041Z,15.5
2024-01-20T14:56:07.281Z,16.7
2024-01-20T14:57:21.522Z,14.7
2024-01-20T14:58:35.762Z,15.5
2024-01-20T14:59:50.002Z,16
2024-01-20T15:01:04.242Z,14.4
2024-01-20T15:02:18.482Z,15.2
2024-01-20T15:03:32.722Z,14.3
2024-01-20T15:04:46.963Z,14.7
2024-01-20T15:06:01.203Z,14.9
2024-01-20T15:07:14.459Z,13.3
2024-01-20T15:08:28.699Z,14.3
2024-01-20T15:09:42.940Z,14.9
2024-01-20T15:10:57.180Z,15.4
2024-01-20T15:12:11.420Z,14.4
2024-01-20T15:13:25.660Z,15.4
2024-01-20T15:14:39.900Z,14.6
2024-01-20T15:15:54.140Z,14.5
2024-01-20T15:17:08.381Z,13.8
2024-01-20T15:18:22.621Z,14.1
2024-01-20T15:19:36.861Z,14.3
2024-01-20T15:20:51.101Z,14.7
2024-01-20T15:22:05.342Z,14.1
2024-01-20T15:23:18.598Z,13
2024-01-20T15:24:32.838Z,12.6
2024-01-20T15:25:47.078Z,15.2
2024-01-20T15:27:01.318Z,14.3
2024-01-20T15:28:15.558Z,15.3
2024-01-20T15:29:29.799Z,14
2024-01-20T15:30:44.039Z,14.2
2024-01-20T15:31:58.279Z,13.6
2024-01-20T15:33:12.520Z,14.7
2024-01-20T15:34:26.760Z,16.5
2024-01-20T15:35:41.000Z,19.5
2024-01-20T15:36:55.240Z,14.9
2024-01-20T15:38:09.480Z,14.8
2024-01-20T15:39:22.737Z,13.9
2024-01-20T15:40:36.977Z,13.2
2024-01-20T15:41:51.218Z,14.2
2024-01-20T15:43:05.458Z,14
2024-01-20T15:44:19.698Z,13.5
2024-01-20T15:45:33.938Z,13.6
2024-01-20T15:46:47.200Z,14
2024-01-20T15:48:01.440Z,15.9
2024-01-20T15:49:15.680Z,12.4
2024-01-20T15:50:29.920Z,13.2
2024-01-20T15:51:44.161Z,15.8
2024-01-20T15:52:58.402Z,15
2024-01-20T15:54:12.642Z,14.3
2024-01-20T15:55:26.883Z,14
2024-01-20T15:56:41.123Z,14.9
2024-01-20T15:57:55.363Z,13.7
2024-01-20T15:59:09.603Z,13.5
2024-01-20T16:00:23.844Z,14.8
2024-01-20T16:01:38.084Z,14.3
2024-01-20T16:02:51.341Z,15.5
2024-01-20T16:04:05.581Z,15.6
2024-01-20T16:05:19.821Z,13.8
2024-01-20T16:06:34.061Z,16.4
2024-01-20T16:07:48.302Z,13.8
2024-01-20T16:09:02.542Z,15.9
2024-01-20T16:10:16.782Z,13.1
2024-01-20T16:11:31.022Z,13.1
2024-01-20T16:12:45.263Z,14.4
2024-01-20T16:13:59.503Z,14.5
2024-01-20T16:15:13.744Z,15.8
2024-01-20T16:16:28.038Z,14.7
2024-01-20T16:17:42.333Z,14.7
2024-01-20T16:18:55.600Z,13.7
2024-01-20T16:20:09.840Z,14.5
2024-01-20T16:21:24.080Z,16.1
2024-01-20T16:22:38.375Z,14.8
2024-01-20T16:23:52.669Z,14.3
2024-01-20T16:25:06.964Z,15.3
2024-01-20T16:26:21.258Z,14.3
2024-01-20T16:27:35.552Z,15.6
2024-01-20T16:28:49.847Z,16.5
2024-01-20T16:30:04.141Z,16.1
2024-01-20T16:31:18.435Z,15.3
2024-01-20T16:32:32.729Z,14.6
2024-01-20T16:33:47.024Z,15.5