createdAt,value
2018-06-19T00:00:47.193Z,5.70
2018-06-19T00:01:47.150Z,5.80
2018-06-19T00:02:47.255Z,5.70
2018-06-19T00:03:47.176Z,5.50
2018-06-19T00:04:47.178Z,5.30
2018-06-19T00:05:47.221Z,5.40
2018-06-19T00:06:47.211Z,5.40
2018-06-19T00:07:47.235Z,5.40
2018-06-19T00:08:47.256Z,5.10
2018-06-19T00:09:47.263Z,5.10
2018-06-19T00:10:47.270Z,5.30
2018-06-19T00:11:47.296Z,4.80
2018-06-19T00:12:47.307Z,4.60
2018-06-19T00:13:47.309Z,4.60
2018-06-19T00:14:47.330Z,4.60
2018-06-19T00:15:47.364Z,4.60
2018-06-19T00:16:47.370Z,4.60
2018-06-19T00:17:47.380Z,4.80
2018-06-19T00:18:47.393Z,4.50
2018-06-19T00:19:47.417Z,4.00
2018-06-19T00:20:47.408Z,4.80
2018-06-19T00:21:47.419Z,4.80
2018-06-19T00:22:47.462Z,4.90
2018-06-19T00:23:47.467Z,4.50
2018-06-19T00:24:47.499Z,4.70
2018-06-19T00:25:47.499Z,4.50
2018-06-19T00:26:47.520Z,4.50
2018-06-19T00:27:47.534Z,4.70
2018-06-19T00:28:47.534Z,4.50
2018-06-19T00:29:47.555Z,4.60
2018-06-19T00:30:47.567Z,4.40
2018-06-19T00:31:47.616Z,4.30
2018-06-19T00:32:47.640Z,4.60
2018-06-19T00:33:47.621Z,4.70
2018-06-19T00:34:47.744Z,4.70
2018-06-19T00:35:47.646Z,4.60
2018-06-19T00:36:47.672Z,4.70
2018-06-19T00:37:48.806Z,4.60
2018-06-19T00:38:47.701Z,4.90
2018-06-19T00:39:47.819Z,4.70
2018-06-19T00:40:47.734Z,4.30
2018-06-19T00:42:15.369Z,4.60
2018-06-19T00:42:47.787Z,4.30
2018-06-19T00:43:58.930Z,4.70
2018-06-19T00:44:47.797Z,4.50
2018-06-19T00:45:53.871Z,4.70
2018-06-19T00:46:47.830Z,4.40
2018-06-19T00:48:04.857Z,4.70
2018-06-19T00:48:47.834Z,4.20
2018-06-19T00:49:48.990Z,4.30
2018-06-19T00:50:47.858Z,4.60
2018-06-19T00:51:50.052Z,4.70
2018-06-19T00:52:47.896Z,4.20
2018-06-19T00:53:48.036Z,4.30
2018-06-19T00:54:47.944Z,4.10
2018-06-19T00:55:47.946Z,3.80
2018-06-19T00:56:47.950Z,3.80
2018-06-19T00:57:47.976Z,3.90
2018-06-19T00:58:47.959Z,3.60
2018-06-19T00:59:47.994Z,4.50
2018-06-19T01:00:48.003Z,4.40
2018-06-19T01:01:48.024Z,4.10
2018-06-19T01:02:48.059Z,3.50
2018-06-19T01:03:48.042Z,4.40
2018-06-19T01:04:48.067Z,3.80
2018-06-19T01:05:48.084Z,4.30
2018-06-19T01:06:48.089Z,3.80
2018-06-19T01:07:48.120Z,3.90
2018-06-19T01:08:48.124Z,3.90
2018-06-19T01:09:48.156Z,3.80
2018-06-19T01:10:48.301Z,4.10
2018-06-19T01:11:48.172Z,4.10
2018-06-19T01:12:48.188Z,3.50
2018-06-19T01:13:48.192Z,4.10
2018-06-19T01:14:48.201Z,3.90
2018-06-19T01:15:48.389Z,3.90
2018-06-19T01:16:48.249Z,4.00
2018-06-19T01:17:48.432Z,4.30
2018-06-19T01:18:48.299Z,4.30
2018-06-19T01:19:48.412Z,4.00
2018-06-19T01:20:48.302Z,3.70
2018-06-19T01:21:48.318Z,3.70
2018-06-19T01:22:48.343Z,3.90
2018-06-19T01:23:48.342Z,3.50
2018-06-19T01:24:48.356Z,3.80
2018-06-19T01:25:48.361Z,3.70
2018-06-19T01:26:48.383Z,3.70
2018-06-19T01:27:48.412Z,4.50
2018-06-19T01:28:48.416Z,4.00
2018-06-19T01:29:48.438Z,3.70
2018-06-19T01:30:48.429Z,4.00
2018-06-19T01:31:48.460Z,3.80
2018-06-19T01:32:48.478Z,3.60
2018-06-19T01:33:48.485Z,3.50
2018-06-19T01:34:48.507Z,3.90
2018-06-19T01:35:48.633Z,3.90
2018-06-19T01:36:48.547Z,3.50
2018-06-19T01:37:48.742Z,3.80
2018-06-19T01:38:48.556Z,3.80
2018-06-19T01:39:48.603Z,3.90
2018-06-19T01:40:48.615Z,4.00
2018-06-19T01:41:48.630Z,3.60
2018-06-19T01:42:48.615Z,3.80
2018-06-19T01:43:48.623Z,3.70
2018-06-19T01:44:48.681Z,3.70
2018-06-19T01:45:48.661Z,3.50
2018-06-19T01:46:48.794Z,3.80
2018-06-19T01:47:48.687Z,3.90
2018-06-19T01:48:48.841Z,4.10
2018-06-19T01:49:48.711Z,3.60
2018-06-19T01:50:48.757Z,4.10
2018-06-19T01:51:48.757Z,3.50
2018-06-19T01:52:48.755Z,3.90
2018-06-19T01:53:48.793Z,3.40
2018-06-19T01:54:48.967Z,3.50
2018-06-19T01:55:48.805Z,4.10
2018-06-19T01:56:49.000Z,3.60
2018-06-19T01:57:48.835Z,3.70
2018-06-19T01:58:48.851Z,3.90
2018-06-19T01:59:48.853Z,3.90
2018-06-19T02:00:48.881Z,3.50
2018-06-19T02:01:48.892Z,3.80
2018-06-19T02:02:48.918Z,4.00
2018-06-19T02:03:48.900Z,4.00
2018-06-19T02:04:48.926Z,3.80
2018-06-19T02:05:48.956Z,3.20
2018-06-19T02:06:48.954Z,3.80
2018-06-19T02:07:49.034Z,3.90
2018-06-19T02:08:48.982Z,3.30
2018-06-19T02:09:49.010Z,4.00
2018-06-19T02:10:49.022Z,3.30
2018-06-19T02:11:49.053Z,3.50
2018-06-19T02:12:49.057Z,3.50
2018-06-19T02:13:49.091Z,3.40
2018-06-19T02:14:49.079Z,3.80
2018-06-19T02:15:49.102Z,3.30
2018-06-19T02:16:49.097Z,3.20
2018-06-19T02:17:49.135Z,3.30
2018-06-19T02:18:49.124Z,3.00
2018-06-19T02:19:49.168Z,3.20
2018-06-19T02:20:49.183Z,3.20
2018-06-19T02:21:49.188Z,3.50
2018-06-19T02:22:49.283Z,3.40
2018-06-19T02:23:49.224Z,3.20
2018-06-19T02:24:49.278Z,3.40
2018-06-19T02:25:49.258Z,3.10
2018-06-19T02:26:49.291Z,3.20
2018-06-19T02:27:49.256Z,3.40
2018-06-19T02:28:49.272Z,3.10
2018-06-19T02:29:49.302Z,3.40
2018-06-19T02:30:49.314Z,3.20
2018-06-19T02:31:49.334Z,3.10
2018-06-19T02:32:49.351Z,3.30
2018-06-19T02:33:49.371Z,3.00
2018-06-19T02:34:49.399Z,3.20
2018-06-19T02:35:49.374Z,3.00
2018-06-19T02:36:49.400Z,3.50
2018-06-19T02:37:49.418Z,3.00
2018-06-19T02:38:49.426Z,3.20
2018-06-19T02:39:49.439Z,3.10
2018-06-19T02:40:49.460Z,3.20
2018-06-19T02:41:49.464Z,3.50
2018-06-19T02:42:49.473Z,3.20
2018-06-19T02:43:49.506Z,2.90
2018-06-19T02:44:49.522Z,3.20
2018-06-19T02:45:49.538Z,3.20
2018-06-19T02:46:49.563Z,3.10
2018-06-19T02:47:49.560Z,2.80
2018-06-19T02:48:49.572Z,3.50
2018-06-19T02:49:49.578Z,3.40
2018-06-19T02:50:49.600Z,3.10
2018-06-19T02:51:49.603Z,3.40
2018-06-19T02:52:49.628Z,3.60
2018-06-19T02:53:49.640Z,3.10
2018-06-19T02:54:49.646Z,3.40
2018-06-19T02:55:49.657Z,3.20
2018-06-19T02:56:49.696Z,3.20
2018-06-19T02:57:49.695Z,3.20
2018-06-19T02:58:49.721Z,3.50
2018-06-19T02:59:49.721Z,3.30
2018-06-19T03:00:49.734Z,3.60
2018-06-19T03:01:49.759Z,4.00
2018-06-19T03:02:49.794Z,3.50
2018-06-19T03:03:49.793Z,3.50
2018-06-19T03:04:49.812Z,3.70
2018-06-19T03:05:49.805Z,3.20
2018-06-19T03:06:49.822Z,3.20
2018-06-19T03:07:49.845Z,3.20
2018-06-19T03:08:49.854Z,3.60
2018-06-19T03:09:49.860Z,3.30
2018-06-19T03:10:49.892Z,3.20
2018-06-19T03:11:49.905Z,3.00
2018-06-19T03:12:49.915Z,3.50
2018-06-19T03:13:49.931Z,3.00
2018-06-19T03:14:49.982Z,3.20
2018-06-19T03:15:49.963Z,3.50
2018-06-19T03:16:55.020Z,3.10
2018-06-19T03:17:50.001Z,3.80
2018-06-19T03:18:50.219Z,4.10
2018-06-19T03:19:50.016Z,3.00
2018-06-19T03:20:50.008Z,3.30
2018-06-19T03:21:50.040Z,3.20
2018-06-19T03:22:50.062Z,3.20
2018-06-19T03:23:50.248Z,3.30
2018-06-19T03:24:50.090Z,3.40
2018-06-19T03:25:57.018Z,3.50
2018-06-19T03:26:50.111Z,3.40
2018-06-19T03:27:51.330Z,3.20
2018-06-19T03:28:50.137Z,3.40
2018-06-19T03:29:50.284Z,3.70
2018-06-19T03:30:50.190Z,3.50
2018-06-19T03:31:50.304Z,3.50
2018-06-19T03:32:50.214Z,3.20
2018-06-19T03:33:50.444Z,3.20
2018-06-19T03:34:50.243Z,3.70
2018-06-19T03:35:50.246Z,3.30
2018-06-19T03:36:51.479Z,3.20
2018-06-19T03:37:50.272Z,3.30
2018-06-19T03:38:50.474Z,3.20
2018-06-19T03:39:50.315Z,3.50
2018-06-19T03:40:50.471Z,3.10
2018-06-19T03:41:50.363Z,3.20
2018-06-19T03:42:50.481Z,3.60
2018-06-19T03:43:50.378Z,3.60
2018-06-19T03:44:56.532Z,4.10
2018-06-19T03:45:50.375Z,3.30
2018-06-19T03:46:50.627Z,3.40
2018-06-19T03:47:50.430Z,4.60
2018-06-19T03:48:50.643Z,3.70
2018-06-19T03:49:50.491Z,3.90
2018-06-19T03:50:50.679Z,3.20
2018-06-19T03:51:50.495Z,3.50
2018-06-19T03:52:50.644Z,3.80
2018-06-19T03:53:50.500Z,3.40
2018-06-19T03:54:51.686Z,3.60
2018-06-19T03:55:50.531Z,3.30
2018-06-19T03:56:50.692Z,3.10
2018-06-19T03:57:50.578Z,3.30
2018-06-19T03:58:50.787Z,3.80
2018-06-19T03:59:50.581Z,3.90
2018-06-19T04:00:50.601Z,3.40
2018-06-19T04:01:50.611Z,3.80
2018-06-19T04:02:50.822Z,3.50
2018-06-19T04:03:50.661Z,3.70
2018-06-19T04:04:50.839Z,3.10
2018-06-19T04:05:50.678Z,3.40
2018-06-19T04:06:51.887Z,2.90
2018-06-19T04:07:50.725Z,3.30
2018-06-19T04:08:51.860Z,3.30
2018-06-19T04:09:50.727Z,3.30
2018-06-19T04:10:50.868Z,3.30
2018-06-19T04:11:50.762Z,4.00
2018-06-19T04:12:50.974Z,3.40
2018-06-19T04:13:50.785Z,3.10
2018-06-19T04:14:50.977Z,3.60
2018-06-19T04:15:50.823Z,3.20
2018-06-19T04:16:50.989Z,3.40
2018-06-19T04:17:50.834Z,3.80
2018-06-19T04:18:53.069Z,3.20
2018-06-19T04:19:50.894Z,3.20
2018-06-19T04:20:51.012Z,3.60
2018-06-19T04:21:50.896Z,3.60
2018-06-19T04:22:51.032Z,3.10
2018-06-19T04:23:50.925Z,3.20
2018-06-19T04:24:50.957Z,3.90
2018-06-19T04:25:51.144Z,3.20
2018-06-19T04:26:50.999Z,3.40
2018-06-19T04:27:52.252Z,3.50
2018-06-19T04:28:51.019Z,3.40
2018-06-19T04:29:51.185Z,3.60
2018-06-19T04:30:51.021Z,4.00
2018-06-19T04:31:51.239Z,3.40
2018-06-19T04:32:51.096Z,3.40
2018-06-19T04:33:51.210Z,3.30
2018-06-19T04:34:51.107Z,3.80
2018-06-19T04:35:51.139Z,3.80
2018-06-19T04:36:51.130Z,3.50
2018-06-19T04:37:51.136Z,3.30
2018-06-19T04:38:53.308Z,3.40
2018-06-19T04:39:51.199Z,3.80
2018-06-19T04:40:51.406Z,3.80
2018-06-19T04:41:51.195Z,4.10
2018-06-19T04:42:51.378Z,3.70
2018-06-19T04:43:51.209Z,3.40
2018-06-19T04:44:51.381Z,3.90
2018-06-19T04:45:51.245Z,3.60
2018-06-19T04:46:51.262Z,4.30
2018-06-19T04:47:51.267Z,3.60
2018-06-19T04:48:51.340Z,3.30
2018-06-19T04:49:57.959Z,4.40
2018-06-19T04:50:51.376Z,3.50
2018-06-19T04:51:51.544Z,3.50
2018-06-19T04:52:51.402Z,3.20
2018-06-19T04:53:56.464Z,3.70
2018-06-19T04:54:51.377Z,3.50
2018-06-19T04:55:51.563Z,4.20
2018-06-19T04:56:51.406Z,3.60
2018-06-19T04:57:53.624Z,3.90
2018-06-19T04:58:51.458Z,3.50
2018-06-19T04:59:51.468Z,4.40
2018-06-19T05:00:51.618Z,4.20
2018-06-19T05:01:51.470Z,4.30
2018-06-19T05:02:51.649Z,4.10
2018-06-19T05:03:51.648Z,3.70
2018-06-19T05:04:51.571Z,3.70
2018-06-19T05:05:51.752Z,4.40
2018-06-19T05:06:51.570Z,3.90
2018-06-19T05:07:51.992Z,3.50
2018-06-19T05:08:51.736Z,3.90
2018-06-19T05:09:51.596Z,3.90
2018-06-19T05:10:53.819Z,4.10
2018-06-19T05:11:51.612Z,4.10
2018-06-19T05:12:51.819Z,4.30
2018-06-19T05:13:51.674Z,4.00
2018-06-19T05:14:51.796Z,3.90
2018-06-19T05:15:51.670Z,4.00
2018-06-19T05:16:51.797Z,4.50
2018-06-19T05:17:51.696Z,4.10
2018-06-19T05:18:51.928Z,3.70
2018-06-19T05:19:51.733Z,3.80
2018-06-19T05:20:52.925Z,4.40
2018-06-19T05:21:51.764Z,3.90
2018-06-19T05:22:54.011Z,4.80
2018-06-19T05:23:51.782Z,4.00
2018-06-19T05:24:51.985Z,4.20
2018-06-19T05:25:51.824Z,4.60
2018-06-19T05:26:51.835Z,4.40
2018-06-19T05:27:51.854Z,4.50
2018-06-19T05:28:51.875Z,4.50
2018-06-19T05:29:51.902Z,4.40
2018-06-19T05:30:51.900Z,4.00
2018-06-19T05:31:53.984Z,4.10
2018-06-19T05:32:51.943Z,4.80
2018-06-19T05:33:52.049Z,5.50
2018-06-19T05:34:51.943Z,4.50
2018-06-19T05:35:52.093Z,4.70
2018-06-19T05:36:51.984Z,4.80
2018-06-19T05:37:52.160Z,6.00
2018-06-19T05:38:52.049Z,4.60
2018-06-19T05:39:52.076Z,5.20
2018-06-19T05:40:52.062Z,5.00
2018-06-19T05:41:53.295Z,4.30
2018-06-19T05:42:52.054Z,4.80
2018-06-19T05:43:52.302Z,4.80
2018-06-19T05:44:52.129Z,5.40
2018-06-19T05:45:52.302Z,5.30
2018-06-19T05:46:52.116Z,5.50
2018-06-19T05:47:54.208Z,5.50
2018-06-19T05:48:52.182Z,5.20
2018-06-19T05:49:56.934Z,5.50
2018-06-19T05:50:52.194Z,5.00
2018-06-19T05:51:52.276Z,5.20
2018-06-19T05:52:52.299Z,5.70
2018-06-19T05:53:52.270Z,5.90
2018-06-19T05:54:52.232Z,5.70
2018-06-19T05:55:52.264Z,5.10
2018-06-19T05:56:52.273Z,4.70
2018-06-19T05:57:56.909Z,5.60
2018-06-19T05:58:52.334Z,5.10
2018-06-19T05:59:52.461Z,5.70
2018-06-19T06:00:52.312Z,5.50
2018-06-19T06:01:52.436Z,5.40
2018-06-19T06:02:52.356Z,6.10
2018-06-19T06:03:54.501Z,5.90
2018-06-19T06:04:52.383Z,5.50
2018-06-19T06:05:52.564Z,5.90
2018-06-19T06:06:52.403Z,5.60
2018-06-19T06:07:53.531Z,6.10
2018-06-19T06:08:52.432Z,5.80
2018-06-19T06:09:53.504Z,5.60
2018-06-19T06:10:52.453Z,6.10
2018-06-19T06:11:52.488Z,5.80
2018-06-19T06:12:53.537Z,6.20
2018-06-19T06:13:52.508Z,5.20
2018-06-19T06:14:52.538Z,6.10
2018-06-19T06:15:52.622Z,5.60
2018-06-19T06:16:52.539Z,5.50
2018-06-19T06:17:58.512Z,5.50
2018-06-19T06:18:52.588Z,5.80
2018-06-19T06:19:52.650Z,5.80
2018-06-19T06:20:52.600Z,5.90
2018-06-19T06:21:52.643Z,6.00
2018-06-19T06:22:52.653Z,6.20
2018-06-19T06:23:52.796Z,5.50
2018-06-19T06:24:52.705Z,5.50
2018-06-19T06:25:52.831Z,5.80
2018-06-19T06:26:52.705Z,5.10
2018-06-19T06:27:52.718Z,6.00
2018-06-19T06:28:52.721Z,6.40
2018-06-19T06:29:52.749Z,5.50
2018-06-19T06:30:52.776Z,5.90
2018-06-19T06:31:52.775Z,6.10
2018-06-19T06:32:52.892Z,5.80
2018-06-19T06:33:52.938Z,6.00
2018-06-19T06:34:52.815Z,6.30
2018-06-19T06:35:52.817Z,6.00
2018-06-19T06:36:53.022Z,6.10
2018-06-19T06:37:52.848Z,6.30
2018-06-19T06:38:52.864Z,6.30
2018-06-19T06:39:52.894Z,5.60
2018-06-19T06:40:53.050Z,5.70
2018-06-19T06:41:52.926Z,5.90
2018-06-19T06:42:53.077Z,6.30
2018-06-19T06:43:52.958Z,6.00
2018-06-19T06:44:54.164Z,6.30
2018-06-19T06:45:52.985Z,6.40
2018-06-19T06:46:52.967Z,6.30
2018-06-19T06:47:53.092Z,6.50
2018-06-19T06:48:53.014Z,6.60
2018-06-19T06:49:53.217Z,6.00
2018-06-19T06:50:53.040Z,6.40
2018-06-19T06:51:58.086Z,6.50
2018-06-19T06:52:53.088Z,6.20
2018-06-19T06:53:53.186Z,6.50
2018-06-19T06:54:53.111Z,6.30
2018-06-19T06:55:53.206Z,6.50
2018-06-19T06:56:53.128Z,6.30
2018-06-19T06:57:53.282Z,7.00
2018-06-19T06:58:53.157Z,6.60
2018-06-19T06:59:55.903Z,7.30
2018-06-19T07:01:07.991Z,7.20
2018-06-19T07:01:53.207Z,6.70
2018-06-19T07:02:53.189Z,7.40
2018-06-19T07:03:53.214Z,6.90
2018-06-19T07:04:53.265Z,8.40
2018-06-19T07:05:53.274Z,8.20
2018-06-19T07:06:53.411Z,8.90
2018-06-19T07:07:53.286Z,8.60
2018-06-19T07:08:53.305Z,8.20
2018-06-19T07:09:53.446Z,8.80
2018-06-19T07:10:53.330Z,7.90
2018-06-19T07:11:53.454Z,9.00
2018-06-19T07:12:53.343Z,9.00
2018-06-19T07:14:06.116Z,8.80
2018-06-19T07:14:53.385Z,8.00
2018-06-19T07:16:06.003Z,8.90
2018-06-19T07:16:53.391Z,8.50
2018-06-19T07:37:55.468Z,9.10
2018-06-19T07:38:55.508Z,11.00
2018-06-19T07:39:55.447Z,10.90
2018-06-19T07:41:31.505Z,11.20
2018-06-19T07:41:55.400Z,10.70
2018-06-19T07:42:55.426Z,11.40
2018-06-19T07:43:57.676Z,11.70
2018-06-19T07:44:55.544Z,11.90
2018-06-19T07:45:55.485Z,11.60
2018-06-19T07:46:55.494Z,12.00
2018-06-19T07:48:12.827Z,12.50
2018-06-19T07:48:55.519Z,11.80
2018-06-19T07:50:16.690Z,12.70
2018-06-19T07:50:55.598Z,12.10
2018-06-19T07:51:55.715Z,12.40
2018-06-19T07:52:55.572Z,12.00
2018-06-19T07:53:57.721Z,12.20
2018-06-19T07:54:55.613Z,11.60
2018-06-19T07:56:01.389Z,12.80
2018-06-19T07:56:55.681Z,12.80
2018-06-19T07:58:12.459Z,12.50
2018-06-19T07:58:55.655Z,12.50
2018-06-19T08:00:25.379Z,13.20
2018-06-19T08:00:55.696Z,12.40
2018-06-19T08:02:25.432Z,12.60
2018-06-19T08:02:55.730Z,13.10
2018-06-19T08:04:24.412Z,13.00
2018-06-19T08:04:55.760Z,12.70
2018-06-19T08:40:30.704Z,16.80
2018-06-19T08:41:30.692Z,16.70
2018-06-19T08:42:30.751Z,16.10
2018-06-19T08:43:30.720Z,16.30
2018-06-19T08:44:30.761Z,16.00
2018-06-19T08:45:30.747Z,16.20
2018-06-19T08:46:30.865Z,17.00
2018-06-19T08:47:30.765Z,17.50
2018-06-19T08:48:30.885Z,16.40
2018-06-19T08:49:30.804Z,18.20
2018-06-19T08:50:30.919Z,17.30
2018-06-19T08:51:30.831Z,17.50
2018-06-19T08:52:30.918Z,17.10
2018-06-19T08:53:30.863Z,17.20
2018-06-19T08:54:30.926Z,16.60
2018-06-19T08:55:30.887Z,17.20
2018-06-19T08:56:30.934Z,18.00
2018-06-19T08:57:30.911Z,17.20
2018-06-19T08:58:30.967Z,17.40
2018-06-19T08:59:31.025Z,17.90
2018-06-19T09:00:30.953Z,17.10
2018-06-19T09:01:33.117Z,17.00
2018-06-19T09:02:31.040Z,17.70
2018-06-19T09:03:31.065Z,18.60
2018-06-19T09:04:31.067Z,17.00
2018-06-19T09:05:31.088Z,19.80
2018-06-19T09:06:31.050Z,18.10
2018-06-19T09:07:31.083Z,19.10
2018-06-19T09:08:32.146Z,19.20
2018-06-19T09:09:31.107Z,18.30
2018-06-19T09:10:31.215Z,19.30
2018-06-19T09:11:31.168Z,19.10
2018-06-19T09:12:32.291Z,19.30
2018-06-19T09:13:31.177Z,20.10
2018-06-19T09:14:31.234Z,20.70
2018-06-19T09:15:31.240Z,18.90
2018-06-19T09:16:31.253Z,19.00
2018-06-19T09:17:31.212Z,19.00
2018-06-19T09:18:31.245Z,20.30
2018-06-19T09:19:31.249Z,18.50
2018-06-19T09:20:31.266Z,18.00
2018-06-19T09:21:31.328Z,18.60
2018-06-19T09:22:31.410Z,17.90
2018-06-19T09:23:31.370Z,17.60
2018-06-19T09:24:31.409Z,18.40
2018-06-19T09:25:31.349Z,17.90
2018-06-19T09:26:31.490Z,17.70
2018-06-19T09:27:31.361Z,17.10
2018-06-19T09:28:31.382Z,16.60
2018-06-19T09:29:31.389Z,16.70
2018-06-19T09:30:31.478Z,17.40
2018-06-19T09:31:31.504Z,16.90
2018-06-19T09:32:32.527Z,16.60
2018-06-19T09:33:31.455Z,17.60
2018-06-19T09:34:32.551Z,18.80
2018-06-19T09:35:31.487Z,17.20
2018-06-19T09:36:32.538Z,17.80
2018-06-19T09:37:31.526Z,18.90
2018-06-19T09:38:31.601Z,17.70
2018-06-19T09:39:31.562Z,18.30
2018-06-19T09:40:32.673Z,18.40
2018-06-19T09:41:31.583Z,18.00
2018-06-19T09:42:31.709Z,17.50
2018-06-19T09:43:31.618Z,17.40
2018-06-19T09:44:32.745Z,18.20
2018-06-19T09:45:31.644Z,17.50
2018-06-19T09:46:31.740Z,17.60
2018-06-19T09:47:31.659Z,16.70
2018-06-19T09:48:31.752Z,18.40
2018-06-19T09:49:31.697Z,18.20
2018-06-19T09:50:31.743Z,18.60
2018-06-19T09:51:31.747Z,19.40
2018-06-19T09:52:31.809Z,19.30
2018-06-19T09:53:31.757Z,19.80
2018-06-19T09:54:31.867Z,19.50
2018-06-19T09:55:31.794Z,19.90
2018-06-19T09:56:31.882Z,19.40
2018-06-19T09:57:31.803Z,20.60
2018-06-19T09:58:32.922Z,19.80
2018-06-19T09:59:31.859Z,20.10
2018-06-19T10:00:33.989Z,20.00
2018-06-19T10:01:31.859Z,20.30
2018-06-19T10:02:31.946Z,21.20
2018-06-19T10:03:31.918Z,19.70
2018-06-19T10:04:36.933Z,22.30
2018-06-19T10:05:31.939Z,20.10
2018-06-19T10:06:33.039Z,19.50
2018-06-19T10:07:31.976Z,20.60
2018-06-19T10:08:33.012Z,20.20
2018-06-19T10:09:31.964Z,20.40
2018-06-19T10:10:32.068Z,21.00
2018-06-19T10:11:32.039Z,21.00
2018-06-19T10:12:32.099Z,21.90
2018-06-19T10:13:32.036Z,21.40
2018-06-19T10:14:32.128Z,21.00
2018-06-19T10:15:32.052Z,21.80
2018-06-19T10:16:32.072Z,21.20
2018-06-19T10:17:34.215Z,22.20
2018-06-19T10:18:32.109Z,21.90
2018-06-19T10:19:32.166Z,21.70
2018-06-19T10:20:32.167Z,21.30
2018-06-19T10:21:32.257Z,22.20
2018-06-19T10:22:32.185Z,21.80
2018-06-19T10:23:42.927Z,21.60
2018-06-19T10:24:32.203Z,23.00
2018-06-19T10:25:34.246Z,20.10
2018-06-19T10:26:32.234Z,19.90
2018-06-19T10:27:32.249Z,21.80
2018-06-19T10:28:32.296Z,22.20
2018-06-19T11:19:15.099Z,18.20
2018-06-19T11:20:12.607Z,17.10
2018-06-19T11:21:12.579Z,17.60
2018-06-19T11:22:13.680Z,18.20
2018-06-19T11:23:12.592Z,18.70
2018-06-19T11:24:12.634Z,18.40
2018-06-19T11:25:12.589Z,17.50
2018-06-19T11:26:12.622Z,17.70
2018-06-19T11:27:12.623Z,17.60
2018-06-19T11:28:12.749Z,17.70
2018-06-19T11:29:12.670Z,18.70
2018-06-19T11:30:12.751Z,16.80
2018-06-19T11:31:12.693Z,18.20
2018-06-19T11:32:13.790Z,18.60
2018-06-19T11:33:12.730Z,17.40
2018-06-19T11:34:12.807Z,17.90
2018-06-19T11:35:12.753Z,18.80
2018-06-19T11:36:12.817Z,17.50
2018-06-19T11:37:12.804Z,18.20
2018-06-19T11:38:13.941Z,16.00
2018-06-19T11:39:12.814Z,17.00
2018-06-19T11:40:12.953Z,17.20
2018-06-19T11:41:12.848Z,18.60
2018-06-19T11:42:12.972Z,17.50
2018-06-19T11:43:12.910Z,17.40
2018-06-19T11:44:14.899Z,16.50
2018-06-19T11:45:12.935Z,17.40
2018-06-19T11:46:13.027Z,17.50
2018-06-19T11:47:12.944Z,17.60
2018-06-19T11:48:17.977Z,17.50
2018-06-19T11:49:13.013Z,18.10
2018-06-19T11:50:13.104Z,18.50
2018-06-19T11:51:12.990Z,17.20
2018-06-19T11:52:14.103Z,17.90
2018-06-19T11:53:13.059Z,16.90
2018-06-19T11:54:14.135Z,17.80
2018-06-19T11:55:13.080Z,17.30
2018-06-19T11:56:14.147Z,39.40
2018-06-19T11:57:13.095Z,21.60
2018-06-19T11:58:13.121Z,18.70
2018-06-19T11:59:13.113Z,18.50
2018-06-19T12:00:14.179Z,18.40
2018-06-19T12:01:13.168Z,19.60
2018-06-19T12:02:15.257Z,19.00
2018-06-19T12:03:13.184Z,19.30
2018-06-19T12:04:13.277Z,19.20
2018-06-19T12:05:13.224Z,20.10
2018-06-19T12:06:13.309Z,19.30
2018-06-19T12:07:13.285Z,18.30
2018-06-19T12:08:13.346Z,19.30
2018-06-19T12:09:13.319Z,20.30
2018-06-19T12:10:13.370Z,19.50
2018-06-19T12:11:13.302Z,18.10
2018-06-19T12:12:18.060Z,16.80
2018-06-19T12:13:13.379Z,18.30
2018-06-19T12:14:18.045Z,17.30
2018-06-19T12:15:13.361Z,19.00
2018-06-19T12:16:13.474Z,18.40
2018-06-19T12:17:13.408Z,16.20
2018-06-19T12:18:13.472Z,18.00
2018-06-19T12:19:13.438Z,18.20
2018-06-19T12:20:13.498Z,17.30
2018-06-19T12:21:13.452Z,17.80
2018-06-19T12:22:14.518Z,17.80
2018-06-19T12:23:13.479Z,19.20
2018-06-19T12:24:14.551Z,19.50
2018-06-19T12:25:13.506Z,17.90
2018-06-19T12:26:14.567Z,18.50
2018-06-19T12:27:13.533Z,17.50
2018-06-19T12:28:13.580Z,18.10
2018-06-19T12:29:13.564Z,17.80
2018-06-19T12:30:13.687Z,18.60
2018-06-19T12:31:13.597Z,18.40
2018-06-19T12:32:13.725Z,16.90
2018-06-19T12:33:13.637Z,17.20
2018-06-19T12:34:13.714Z,16.10
2018-06-19T12:35:13.677Z,16.70
2018-06-19T12:36:28.533Z,17.40
2018-06-19T12:37:13.690Z,16.30
2018-06-19T12:38:13.794Z,17.30
2018-06-19T12:39:13.706Z,17.10
2018-06-19T12:40:13.836Z,16.20
2018-06-19T12:41:13.756Z,16.20
2018-06-19T12:42:13.781Z,15.10
2018-06-19T12:43:13.775Z,15.20
2018-06-19T12:44:13.786Z,15.30
2018-06-19T12:45:13.974Z,15.90
2018-06-19T12:46:13.816Z,15.20
2018-06-19T12:47:13.887Z,15.30
2018-06-19T12:48:13.850Z,15.70
2018-06-19T12:49:13.868Z,15.60
2018-06-19T12:50:13.891Z,15.50
2018-06-19T12:51:13.989Z,16.20
2018-06-19T12:52:13.909Z,16.30
2018-06-19T12:53:14.011Z,14.90
2018-06-19T12:54:13.962Z,14.50
2018-06-19T12:55:15.059Z,14.50
2018-06-19T12:56:13.974Z,14.40
2018-06-19T12:57:15.073Z,14.20
2018-06-19T12:58:14.006Z,13.60
2018-06-19T12:59:15.081Z,14.10
2018-06-19T13:00:14.031Z,13.80
2018-06-19T13:01:14.162Z,13.70
2018-06-19T13:02:14.088Z,14.80
2018-06-19T13:03:15.108Z,14.10
2018-06-19T13:04:14.113Z,13.70
2018-06-19T13:05:14.235Z,14.30
2018-06-19T13:06:14.146Z,14.40
2018-06-19T13:07:15.312Z,14.70
2018-06-19T13:08:14.160Z,15.00
2018-06-19T13:09:14.211Z,13.40
2018-06-19T13:10:14.220Z,15.30
2018-06-19T13:11:14.310Z,15.10
2018-06-19T13:12:14.214Z,14.80
2018-06-19T13:13:15.289Z,15.00
2018-06-19T13:14:14.233Z,15.50
2018-06-19T13:15:15.299Z,14.30
2018-06-19T13:16:14.287Z,14.50
2018-06-19T13:17:14.395Z,14.60
2018-06-19T13:18:14.307Z,14.00
2018-06-19T13:19:14.440Z,14.50
2018-06-19T13:20:14.351Z,14.50
2018-06-19T13:21:14.410Z,14.40
2018-06-19T13:22:14.396Z,14.50
2018-06-19T13:23:14.441Z,14.30
2018-06-19T13:24:14.411Z,14.10
2018-06-19T13:25:14.467Z,13.40
2018-06-19T13:26:14.440Z,14.90
2018-06-19T13:27:14.544Z,14.60
2018-06-19T13:28:14.475Z,14.80
2018-06-19T13:29:14.598Z,13.40
2018-06-19T13:30:14.495Z,13.60
2018-06-19T13:31:14.632Z,13.30
2018-06-19T13:32:14.545Z,14.40
2018-06-19T13:33:14.622Z,14.40
2018-06-19T13:34:14.553Z,13.40
2018-06-19T13:35:14.647Z,14.30
2018-06-19T13:36:14.610Z,15.40
2018-06-19T13:37:14.699Z,15.60
2018-06-19T13:38:14.626Z,15.10
2018-06-19T13:39:16.689Z,15.50
2018-06-19T13:40:14.657Z,16.50
2018-06-19T13:41:14.725Z,16.90
2018-06-19T13:42:14.711Z,15.70
2018-06-19T13:43:16.894Z,15.00
2018-06-19T13:44:14.720Z,14.90
2018-06-19T13:45:19.582Z,14.80
2018-06-19T13:46:14.733Z,15.30
2018-06-19T13:47:14.882Z,14.70
2018-06-19T13:48:14.769Z,14.60
2018-06-19T13:49:14.939Z,13.40
2018-06-19T13:50:14.803Z,13.30
2018-06-19T13:51:14.921Z,12.30
2018-06-19T13:52:14.837Z,12.20
2018-06-19T13:53:14.908Z,11.60
2018-06-19T13:54:14.917Z,11.50
2018-06-19T13:55:14.932Z,10.90
2018-06-19T13:56:14.898Z,11.20
2018-06-19T13:57:14.957Z,10.50
2018-06-19T13:58:14.939Z,11.50
2018-06-19T13:59:15.085Z,10.70
2018-06-19T14:00:14.983Z,11.30
2018-06-19T14:01:15.068Z,11.80
2018-06-19T14:02:15.023Z,12.50
2018-06-19T14:03:16.098Z,11.30
2018-06-19T14:04:15.037Z,11.00
2018-06-19T14:05:16.114Z,11.50
2018-06-19T14:06:15.080Z,10.70
2018-06-19T14:07:16.159Z,11.10
2018-06-19T14:08:15.155Z,11.20
2018-06-19T14:09:15.128Z,11.00
2018-06-19T14:10:15.108Z,10.50
2018-06-19T14:11:27.128Z,10.30
2018-06-19T14:12:15.194Z,10.90
2018-06-19T14:13:27.027Z,11.40
2018-06-19T14:14:15.210Z,10.60
2018-06-19T14:15:15.268Z,10.60
2018-06-19T14:16:15.235Z,10.00
2018-06-19T14:17:15.359Z,10.60
2018-06-19T14:18:15.253Z,11.90
2018-06-19T14:19:26.046Z,12.60
2018-06-19T14:20:15.283Z,11.60
2018-06-19T14:21:16.354Z,12.20
2018-06-19T14:22:15.310Z,12.80
2018-06-19T14:23:20.052Z,12.70
2018-06-19T14:24:15.351Z,11.50
2018-06-19T14:25:21.085Z,11.50
2018-06-19T14:26:15.431Z,12.20
2018-06-19T14:27:16.476Z,11.70
2018-06-19T14:28:15.421Z,11.60
2018-06-19T14:29:16.508Z,11.40
2018-06-19T14:30:15.462Z,11.00
2018-06-19T14:31:20.090Z,10.70
2018-06-19T14:32:15.522Z,11.30
2018-06-19T14:33:30.038Z,11.30
2018-06-19T14:34:15.571Z,11.20
2018-06-19T14:35:20.067Z,11.20
2018-06-19T14:36:15.552Z,12.20
2018-06-19T14:37:15.690Z,12.30
2018-06-19T14:38:15.544Z,11.10
2018-06-19T14:39:15.709Z,12.00
2018-06-19T14:40:15.610Z,12.20
2018-06-19T14:41:21.634Z,11.60
2018-06-19T14:42:15.629Z,11.40
2018-06-19T14:43:16.760Z,11.30
2018-06-19T14:44:15.887Z,11.10
2018-06-19T14:45:16.767Z,11.20
2018-06-19T14:46:15.803Z,11.90
2018-06-19T14:47:28.667Z,11.60
2018-06-19T14:48:15.720Z,12.10
2018-06-19T14:49:32.662Z,11.80
2018-06-19T14:50:15.786Z,12.00
2018-06-19T14:51:15.850Z,13.00