createdAt,value
2018-12-13T00:01:47.647Z,10.03
2018-12-13T00:06:42.317Z,9.67
2018-12-13T00:11:36.976Z,10.30
2018-12-13T00:16:32.803Z,10.30
2018-12-13T00:21:28.652Z,10.83
2018-12-13T00:26:23.305Z,11.07
2018-12-13T00:31:17.975Z,10.80
2018-12-13T00:36:12.575Z,11.23
2018-12-13T00:41:07.333Z,11.80
2018-12-13T00:46:02.038Z,10.70
2018-12-13T00:50:57.676Z,10.73
2018-12-13T00:55:52.297Z,10.70
2018-12-13T01:00:46.955Z,9.80
2018-12-13T01:05:41.622Z,10.03
2018-12-13T01:10:36.657Z,9.73
2018-12-13T01:15:34.381Z,9.33
2018-12-13T01:20:28.996Z,10.13
2018-12-13T01:25:23.608Z,9.27
2018-12-13T01:30:18.317Z,8.90
2018-12-13T01:35:12.934Z,9.17
2018-12-13T01:40:07.715Z,10.53
2018-12-13T01:45:02.351Z,9.53
2018-12-13T01:49:56.980Z,9.17
2018-12-13T01:54:51.611Z,8.17
2018-12-13T01:59:46.440Z,8.53
2018-12-13T02:04:41.340Z,8.37
2018-12-13T02:09:36.056Z,8.70
2018-12-13T02:14:30.688Z,8.00
2018-12-13T02:19:25.475Z,7.77
2018-12-13T02:24:20.248Z,7.83
2018-12-13T02:29:14.975Z,6.47
2018-12-13T02:34:09.718Z,7.43
2018-12-13T02:39:05.641Z,7.93
2018-12-13T02:44:00.277Z,7.07
2018-12-13T02:49:06.846Z,7.33
2018-12-13T02:54:01.649Z,16.77
2018-12-13T02:58:56.352Z,30.43
2018-12-13T03:03:51.017Z,8.37
2018-12-13T03:08:45.660Z,8.93
2018-12-13T03:13:40.310Z,8.63
2018-12-13T03:18:35.034Z,13.07
2018-12-13T03:23:29.685Z,11.23
2018-12-13T03:28:24.327Z,12.17
2018-12-13T03:33:18.934Z,7.57
2018-12-13T03:38:13.522Z,6.63
2018-12-13T03:43:08.175Z,6.57
2018-12-13T03:48:03.424Z,6.47
2018-12-13T03:52:58.116Z,7.27
2018-12-13T03:57:52.833Z,5.97
2018-12-13T04:02:47.541Z,6.40
2018-12-13T04:07:42.165Z,5.97
2018-12-13T04:12:36.790Z,5.57
2018-12-13T04:17:31.404Z,5.60
2018-12-13T04:22:26.062Z,5.50
2018-12-13T04:27:20.768Z,5.23
2018-12-13T04:32:15.387Z,6.23
2018-12-13T04:37:10.041Z,5.43
2018-12-13T04:42:04.831Z,6.10
2018-12-13T04:46:59.625Z,5.57
2018-12-13T04:51:54.232Z,5.27
2018-12-13T04:56:48.869Z,5.00
2018-12-13T05:01:43.575Z,5.63
2018-12-13T05:06:38.253Z,6.23
2018-12-13T05:11:32.942Z,5.33
2018-12-13T05:16:27.555Z,5.83
2018-12-13T05:21:22.160Z,5.37
2018-12-13T05:26:16.810Z,5.47
2018-12-13T05:31:11.545Z,5.30
2018-12-13T05:36:06.158Z,5.23
2018-12-13T05:41:00.815Z,4.97
2018-12-13T05:45:55.443Z,5.67
2018-12-13T05:50:50.068Z,6.23
2018-12-13T05:55:44.658Z,5.90
2018-12-13T06:00:39.277Z,6.00
2018-12-13T06:05:33.870Z,5.60
2018-12-13T06:10:28.544Z,5.80
2018-12-13T06:15:23.246Z,6.73
2018-12-13T06:20:17.871Z,6.30
2018-12-13T06:25:12.682Z,6.40
2018-12-13T06:30:08.465Z,4.90
2018-12-13T06:35:03.294Z,6.03
2018-12-13T06:39:57.920Z,5.67
2018-12-13T06:44:52.619Z,5.73
2018-12-13T06:49:47.424Z,6.90
2018-12-13T06:54:42.064Z,5.73
2018-12-13T06:59:36.778Z,7.07
2018-12-13T07:04:31.431Z,5.50
2018-12-13T07:09:26.073Z,5.13
2018-12-13T07:14:21.343Z,5.47
2018-12-13T07:19:16.021Z,5.87
2018-12-13T07:24:10.728Z,6.30
2018-12-13T07:29:05.491Z,5.30
2018-12-13T07:34:00.158Z,6.27
2018-12-13T07:38:54.858Z,5.73
2018-12-13T07:43:49.500Z,5.53
2018-12-13T07:48:44.160Z,5.07
2018-12-13T07:53:38.776Z,5.53
2018-12-13T07:58:33.461Z,4.50
2018-12-13T08:03:28.099Z,4.20
2018-12-13T08:08:22.717Z,4.03
2018-12-13T08:13:17.338Z,5.03
2018-12-13T08:18:13.758Z,7.50
2018-12-13T08:23:08.668Z,4.50
2018-12-13T08:28:14.180Z,4.57
2018-12-13T08:33:14.216Z,7.13
2018-12-13T08:38:13.321Z,4.67
2018-12-13T08:43:16.675Z,5.53
2018-12-13T08:48:26.421Z,7.63
2018-12-13T08:58:59.655Z,3.80
2018-12-13T09:03:54.646Z,4.17
2018-12-13T09:08:55.100Z,4.73
2018-12-13T09:13:50.023Z,5.20
2018-12-13T09:18:51.051Z,4.87
2018-12-13T09:23:46.408Z,4.60
2018-12-13T09:28:41.412Z,4.93
2018-12-13T09:33:37.595Z,5.07
2018-12-13T09:38:32.496Z,5.37
2018-12-13T09:43:27.391Z,5.27
2018-12-13T09:48:22.618Z,4.17
2018-12-13T09:53:17.447Z,4.60
2018-12-13T09:58:12.308Z,5.13
2018-12-13T10:03:07.155Z,4.87
2018-12-13T10:08:02.079Z,5.30
2018-12-13T10:12:56.935Z,4.97
2018-12-13T10:17:51.929Z,5.53
2018-12-13T10:22:58.488Z,5.00
2018-12-13T10:28:00.318Z,5.23
2018-12-13T10:32:55.329Z,4.40
2018-12-13T10:37:50.092Z,5.70
2018-12-13T10:42:45.072Z,5.47
2018-12-13T10:47:39.983Z,4.77
2018-12-13T10:52:37.684Z,4.87
2018-12-13T10:57:39.397Z,5.37
2018-12-13T11:08:09.737Z,5.03
2018-12-13T11:13:05.764Z,4.77
2018-12-13T11:18:00.776Z,5.57
2018-12-13T11:22:55.687Z,4.93
2018-12-13T11:31:01.449Z,5.00
2018-12-13T11:35:56.771Z,6.13
2018-12-13T11:42:10.871Z,8.27
2018-12-13T11:47:05.815Z,16.23
2018-12-13T11:52:00.773Z,8.93
2018-12-13T11:56:55.808Z,8.70
2018-12-13T12:01:50.704Z,8.83
2018-12-13T12:06:45.515Z,7.90
2018-12-13T12:11:40.334Z,8.20
2018-12-13T12:16:35.239Z,9.10
2018-12-13T12:21:30.018Z,11.47
2018-12-13T12:26:24.794Z,9.43
2018-12-13T12:31:19.784Z,9.57
2018-12-13T12:36:14.720Z,9.43
2018-12-13T12:41:09.623Z,8.47
2018-12-13T12:46:04.419Z,8.67
2018-12-13T12:50:59.294Z,9.30
2018-12-13T12:55:54.206Z,7.70
2018-12-13T13:00:49.344Z,7.93
2018-12-13T13:05:57.425Z,7.90
2018-12-13T13:28:43.491Z,8.13
2018-12-13T13:33:42.893Z,8.83
2018-12-13T13:38:37.912Z,7.67
2018-12-13T13:48:48.743Z,7.43
2018-12-13T15:15:01.339Z,7.37
2018-12-13T15:19:56.205Z,7.43
2018-12-13T15:24:52.784Z,8.00
2018-12-13T15:29:54.341Z,7.97
2018-12-13T15:34:54.316Z,7.73
2018-12-13T15:39:57.054Z,8.47
2018-12-13T16:06:41.484Z,7.77
2018-12-13T16:17:23.231Z,8.07
2018-12-13T16:22:30.509Z,6.63
2018-12-13T16:27:26.337Z,7.73
2018-12-13T16:32:21.207Z,6.23
2018-12-13T16:37:16.139Z,7.50
2018-12-13T16:42:11.134Z,8.07
2018-12-13T16:47:06.014Z,7.97
2018-12-13T16:57:23.560Z,7.77
2018-12-13T17:03:17.243Z,6.93
2018-12-13T17:08:13.587Z,7.00
2018-12-13T17:13:19.822Z,7.20
2018-12-13T17:18:14.951Z,6.30
2018-12-13T17:23:10.570Z,7.37
2018-12-13T17:33:22.865Z,11.03
2018-12-13T17:38:22.678Z,7.90
2018-12-13T17:43:27.770Z,7.77
2018-12-13T17:48:24.529Z,7.90
2018-12-13T17:53:22.421Z,7.90
2018-12-13T17:58:17.924Z,8.23
2018-12-13T18:03:20.840Z,7.97
2018-12-13T18:08:19.336Z,8.83
2018-12-13T18:13:23.206Z,8.13
2018-12-13T18:18:18.207Z,7.70
2018-12-13T18:23:20.552Z,7.73
2018-12-13T18:28:17.202Z,7.97
2018-12-13T18:33:26.913Z,7.97
2018-12-13T18:38:28.783Z,7.90
2018-12-13T18:43:23.763Z,8.57
2018-12-13T18:48:25.636Z,8.43
2018-12-13T18:53:20.831Z,9.63
2018-12-13T19:03:40.803Z,8.77
2018-12-13T19:13:52.198Z,9.20
2018-12-13T19:24:09.975Z,9.50
2018-12-13T19:29:10.707Z,10.00
2018-12-13T19:34:44.079Z,9.23
2018-12-13T19:39:43.373Z,8.13
2018-12-13T19:44:38.861Z,8.87
2018-12-13T19:49:49.173Z,8.60
2018-12-13T20:06:34.125Z,7.97
2018-12-13T20:49:21.000Z,9.03
2018-12-13T21:05:41.092Z,9.13
2018-12-13T21:10:41.779Z,9.63
2018-12-13T21:15:38.113Z,10.03
2018-12-13T21:20:33.218Z,9.47
2018-12-13T21:25:27.893Z,10.20
2018-12-13T21:30:22.626Z,9.30
2018-12-13T21:35:17.511Z,10.20
2018-12-13T21:40:12.335Z,9.77
2018-12-13T21:45:07.610Z,9.63
2018-12-13T21:50:04.494Z,8.63
2018-12-13T21:55:00.275Z,8.87
2018-12-13T21:59:55.012Z,9.33
2018-12-13T22:04:49.755Z,9.17
2018-12-13T22:09:44.454Z,9.17
2018-12-13T22:14:39.169Z,8.50
2018-12-13T22:19:33.883Z,9.00
2018-12-13T22:24:28.616Z,10.17
2018-12-13T22:29:23.297Z,10.63
2018-12-13T22:34:18.435Z,9.73
2018-12-13T22:39:13.251Z,9.87
2018-12-13T22:44:08.164Z,9.67
2018-12-13T22:49:02.941Z,10.43
2018-12-13T22:53:57.659Z,10.03
2018-12-13T22:58:52.487Z,9.47
2018-12-13T23:03:47.287Z,10.10
2018-12-13T23:08:42.020Z,11.30
2018-12-13T23:13:36.794Z,10.40
2018-12-13T23:18:31.534Z,9.90
2018-12-13T23:23:26.993Z,9.67
2018-12-13T23:28:21.687Z,10.57
2018-12-13T23:33:16.369Z,9.23
2018-12-13T23:38:11.150Z,9.80
2018-12-13T23:43:05.999Z,9.87
2018-12-13T23:48:01.059Z,10.67
2018-12-13T23:52:55.718Z,10.13
2018-12-13T23:57:51.524Z,10.27
