createdAt,value
2022-09-12T00:00:18.487Z,0.00
2022-09-12T00:01:18.518Z,0.00
2022-09-12T00:02:18.490Z,0.00
2022-09-12T00:03:18.459Z,0.00
2022-09-12T00:04:18.452Z,0.00
2022-09-12T00:05:18.440Z,0.00
2022-09-12T00:06:22.587Z,0.00
2022-09-12T00:07:18.411Z,0.00
2022-09-12T00:08:18.409Z,0.00
2022-09-12T00:09:18.408Z,0.00
2022-09-12T00:10:18.372Z,0.00
2022-09-12T00:11:18.360Z,0.00
2022-09-12T00:12:18.329Z,0.00
2022-09-12T00:13:18.319Z,0.00
2022-09-12T00:14:18.309Z,0.00
2022-09-12T00:15:18.309Z,0.00
2022-09-12T00:16:18.330Z,0.00
2022-09-12T00:17:18.282Z,0.00
2022-09-12T00:18:18.260Z,0.00
2022-09-12T00:19:18.260Z,0.00
2022-09-12T00:20:18.249Z,0.00
2022-09-12T00:21:18.229Z,0.00
2022-09-12T00:22:18.211Z,0.00
2022-09-12T00:23:18.202Z,0.00
2022-09-12T00:24:18.183Z,0.00
2022-09-12T00:25:18.172Z,0.00
2022-09-12T00:26:18.193Z,0.00
2022-09-12T00:27:18.153Z,0.00
2022-09-12T00:28:18.138Z,0.00
2022-09-12T00:29:18.121Z,0.00
2022-09-12T00:30:18.109Z,0.00
2022-09-12T00:31:18.189Z,0.00
2022-09-12T00:32:18.090Z,0.00
2022-09-12T00:33:18.072Z,0.00
2022-09-12T00:34:26.110Z,0.00
2022-09-12T00:35:18.048Z,0.00
2022-09-12T00:36:18.036Z,0.00
2022-09-12T00:37:18.040Z,0.00
2022-09-12T00:38:18.014Z,0.00
2022-09-12T00:39:18.002Z,0.00
2022-09-12T00:40:18.038Z,0.00
2022-09-12T00:41:17.969Z,0.00
2022-09-12T00:42:17.947Z,0.00
2022-09-12T00:43:17.958Z,0.00
2022-09-12T00:44:17.938Z,0.00
2022-09-12T00:45:17.939Z,0.00
2022-09-12T00:46:17.921Z,0.00
2022-09-12T00:47:17.898Z,0.00
2022-09-12T00:48:17.902Z,0.00
2022-09-12T00:49:17.891Z,0.00
2022-09-12T00:50:17.856Z,0.00
2022-09-12T00:51:17.846Z,0.00
2022-09-12T00:52:17.828Z,0.00
2022-09-12T00:53:17.837Z,0.00
2022-09-12T00:54:17.821Z,0.00
2022-09-12T00:55:17.797Z,0.00
2022-09-12T00:56:17.800Z,0.00
2022-09-12T00:57:17.767Z,0.00
2022-09-12T00:58:17.759Z,0.00
2022-09-12T00:59:17.750Z,0.00
2022-09-12T01:00:17.765Z,0.00
2022-09-12T01:01:17.830Z,0.00
2022-09-12T01:02:17.747Z,0.00
2022-09-12T01:03:17.732Z,0.00
2022-09-12T01:04:17.691Z,0.00
2022-09-12T01:05:17.680Z,0.00
2022-09-12T01:06:17.659Z,0.00
2022-09-12T01:07:17.640Z,0.00
2022-09-12T01:08:17.619Z,0.00
2022-09-12T01:09:17.611Z,0.00
2022-09-12T01:10:17.611Z,0.00
2022-09-12T01:11:17.605Z,0.00
2022-09-12T01:12:17.590Z,0.00
2022-09-12T01:13:17.577Z,0.00
2022-09-12T01:14:17.628Z,0.00
2022-09-12T01:15:17.542Z,0.00
2022-09-12T01:16:17.564Z,0.00
2022-09-12T01:17:17.523Z,0.00
2022-09-12T01:18:17.521Z,0.00
2022-09-12T01:19:17.491Z,0.00
2022-09-12T01:20:17.472Z,0.00
2022-09-12T01:21:17.463Z,0.00
2022-09-12T01:22:17.461Z,0.00
2022-09-12T01:23:17.442Z,0.00
2022-09-12T01:24:17.433Z,0.00
2022-09-12T01:25:17.411Z,0.00
2022-09-12T01:26:17.392Z,0.00
2022-09-12T01:27:17.399Z,0.00
2022-09-12T01:28:17.371Z,0.00
2022-09-12T01:29:17.361Z,0.00
2022-09-12T01:30:17.342Z,0.00
2022-09-12T01:31:17.343Z,0.00
2022-09-12T01:32:17.451Z,0.00
2022-09-12T01:33:17.345Z,0.00
2022-09-12T01:34:17.310Z,0.00
2022-09-12T01:35:17.283Z,0.00
2022-09-12T01:36:17.274Z,0.00
2022-09-12T01:37:17.265Z,0.00
2022-09-12T01:38:17.263Z,0.00
2022-09-12T01:39:17.250Z,0.00
2022-09-12T01:40:17.317Z,0.00
2022-09-12T01:41:17.211Z,0.00
2022-09-12T01:42:17.216Z,0.00
2022-09-12T01:43:17.182Z,0.00
2022-09-12T01:44:17.175Z,0.00
2022-09-12T01:45:17.170Z,0.00
2022-09-12T01:46:17.146Z,0.00
2022-09-12T01:47:17.134Z,0.00
2022-09-12T01:48:17.127Z,0.00
2022-09-12T01:49:17.131Z,0.00
2022-09-12T01:50:17.111Z,0.00
2022-09-12T01:51:17.088Z,0.00
2022-09-12T01:52:17.093Z,0.00
2022-09-12T01:53:17.053Z,0.00
2022-09-12T01:54:17.064Z,0.00
2022-09-12T01:55:17.026Z,0.00
2022-09-12T01:56:17.035Z,0.00
2022-09-12T01:57:17.003Z,0.00
2022-09-12T01:58:17.004Z,0.00
2022-09-12T01:59:16.990Z,0.00
2022-09-12T02:00:16.965Z,0.00
2022-09-12T02:01:17.000Z,0.00
2022-09-12T02:02:16.972Z,0.00
2022-09-12T02:03:16.928Z,0.00
2022-09-12T02:04:16.924Z,0.00
2022-09-12T02:05:16.894Z,0.00
2022-09-12T02:06:16.895Z,0.00
2022-09-12T02:07:16.864Z,0.00
2022-09-12T02:08:16.863Z,0.00
2022-09-12T02:09:16.844Z,0.00
2022-09-12T02:10:16.834Z,0.00
2022-09-12T02:11:16.848Z,0.00
2022-09-12T02:12:16.807Z,0.00
2022-09-12T02:13:16.804Z,0.00
2022-09-12T02:14:16.817Z,0.00
2022-09-12T02:15:16.766Z,0.00
2022-09-12T02:16:16.790Z,0.00
2022-09-12T02:17:16.757Z,0.00
2022-09-12T02:18:16.747Z,0.00
2022-09-12T02:19:16.715Z,0.00
2022-09-12T02:20:31.078Z,0.00
2022-09-12T02:21:17.693Z,0.00
2022-09-12T02:22:16.693Z,0.00
2022-09-12T02:23:16.656Z,0.00
2022-09-12T02:24:16.655Z,0.00
2022-09-12T02:25:16.636Z,0.00
2022-09-12T02:26:16.636Z,0.00
2022-09-12T02:27:16.657Z,0.00
2022-09-12T02:28:16.607Z,0.00
2022-09-12T02:29:16.595Z,0.00
2022-09-12T02:30:16.588Z,0.00
2022-09-12T02:31:16.587Z,0.00
2022-09-12T02:32:16.555Z,0.00
2022-09-12T02:33:16.579Z,0.00
2022-09-12T02:34:16.527Z,0.00
2022-09-12T02:35:16.506Z,0.00
2022-09-12T02:36:16.562Z,0.00
2022-09-12T02:37:16.475Z,0.00
2022-09-12T02:38:16.464Z,0.00
2022-09-12T02:39:16.457Z,0.00
2022-09-12T02:40:16.499Z,0.00
2022-09-12T02:41:16.425Z,0.00
2022-09-12T02:42:16.427Z,0.00
2022-09-12T02:43:16.408Z,0.00
2022-09-12T02:44:16.407Z,0.00
2022-09-12T02:45:16.387Z,0.00
2022-09-12T02:46:16.378Z,0.00
2022-09-12T02:47:16.349Z,0.00
2022-09-12T02:48:16.367Z,0.00
2022-09-12T02:49:16.350Z,0.00
2022-09-12T02:50:16.315Z,0.00
2022-09-12T02:51:20.310Z,0.00
2022-09-12T02:52:17.295Z,0.00
2022-09-12T02:53:16.266Z,0.00
2022-09-12T02:54:16.268Z,0.00
2022-09-12T02:55:16.271Z,0.00
2022-09-12T02:56:16.259Z,0.00
2022-09-12T02:57:19.496Z,0.00
2022-09-12T02:58:17.246Z,0.00
2022-09-12T02:59:16.189Z,0.00
2022-09-12T03:00:16.226Z,0.00
2022-09-12T03:01:16.234Z,0.00
2022-09-12T03:02:16.282Z,0.00
2022-09-12T03:03:16.137Z,0.00
2022-09-12T03:04:16.145Z,0.00
2022-09-12T03:05:16.118Z,0.00
2022-09-12T03:06:16.118Z,0.00
2022-09-12T03:07:16.089Z,0.00
2022-09-12T03:08:16.080Z,0.00
2022-09-12T03:09:16.058Z,0.00
2022-09-12T03:10:16.061Z,0.00
2022-09-12T03:11:16.068Z,0.00
2022-09-12T03:12:16.039Z,0.00
2022-09-12T03:13:16.022Z,0.00
2022-09-12T03:14:16.017Z,0.00
2022-09-12T03:15:15.978Z,0.00
2022-09-12T03:16:16.020Z,0.00
2022-09-12T03:17:15.968Z,0.00
2022-09-12T03:18:15.939Z,0.00
2022-09-12T03:19:16.075Z,0.00
2022-09-12T03:20:15.917Z,0.00
2022-09-12T03:21:15.933Z,0.00
2022-09-12T03:22:15.890Z,0.00
2022-09-12T03:23:15.942Z,0.00
2022-09-12T03:24:15.889Z,0.00
2022-09-12T03:25:15.859Z,0.00
2022-09-12T03:26:15.869Z,0.00
2022-09-12T03:27:15.832Z,0.00
2022-09-12T03:28:15.815Z,0.00
2022-09-12T03:29:15.820Z,0.00
2022-09-12T03:30:15.797Z,0.00
2022-09-12T03:31:15.769Z,0.00
2022-09-12T03:32:15.769Z,0.00
2022-09-12T03:33:15.754Z,0.00
2022-09-12T03:34:15.758Z,0.00
2022-09-12T03:35:17.931Z,0.00
2022-09-12T03:36:15.698Z,0.00
2022-09-12T03:37:15.688Z,0.00
2022-09-12T03:38:15.688Z,0.00
2022-09-12T03:39:15.690Z,0.00
2022-09-12T03:40:15.721Z,0.00
2022-09-12T03:41:15.661Z,0.00
2022-09-12T03:42:15.659Z,0.00
2022-09-12T03:43:15.630Z,0.00
2022-09-12T03:44:15.600Z,0.00
2022-09-12T03:45:15.607Z,0.00
2022-09-12T03:46:15.569Z,0.00
2022-09-12T03:47:15.569Z,0.00
2022-09-12T03:48:15.540Z,0.00
2022-09-12T03:49:15.557Z,0.00
2022-09-12T03:50:15.539Z,0.00
2022-09-12T03:51:15.518Z,0.00
2022-09-12T03:52:15.490Z,0.00
2022-09-12T03:53:17.434Z,0.00
2022-09-12T03:54:15.488Z,0.00
2022-09-12T03:55:15.455Z,0.00
2022-09-12T03:56:15.431Z,0.00
2022-09-12T03:57:15.465Z,0.00
2022-09-12T03:58:15.402Z,0.00
2022-09-12T03:59:15.393Z,0.00
2022-09-12T04:00:19.524Z,0.00
2022-09-12T04:01:15.421Z,0.00
2022-09-12T04:02:15.407Z,0.00
2022-09-12T04:03:15.372Z,0.00
2022-09-12T04:04:15.351Z,0.00
2022-09-12T04:05:15.331Z,4.00
2022-09-12T04:06:15.321Z,4.00
2022-09-12T04:07:15.334Z,0.00
2022-09-12T04:08:15.294Z,4.00
2022-09-12T04:09:15.295Z,4.00
2022-09-12T04:10:16.336Z,4.00
2022-09-12T04:11:15.274Z,4.00
2022-09-12T04:12:15.265Z,4.00
2022-09-12T04:13:15.210Z,8.00
2022-09-12T04:14:15.210Z,12.00
2022-09-12T04:15:15.210Z,12.00
2022-09-12T04:16:15.235Z,12.00
2022-09-12T04:17:15.161Z,16.00
2022-09-12T04:18:15.162Z,20.00
2022-09-12T04:19:15.153Z,24.00
2022-09-12T04:20:15.131Z,24.00
2022-09-12T04:21:15.132Z,32.00
2022-09-12T04:22:15.116Z,40.00
2022-09-12T04:23:15.112Z,40.00
2022-09-12T04:24:15.110Z,48.00
2022-09-12T04:25:15.074Z,60.00
2022-09-12T04:26:15.061Z,68.00
2022-09-12T04:27:15.092Z,76.00
2022-09-12T04:28:17.762Z,88.00
2022-09-12T04:29:15.003Z,100.00
2022-09-12T04:30:14.999Z,112.00
2022-09-12T04:31:14.971Z,124.00
2022-09-12T04:32:14.984Z,144.00
2022-09-12T04:33:14.955Z,156.00
2022-09-12T04:34:14.953Z,180.00
2022-09-12T04:35:14.931Z,196.00
2022-09-12T04:36:14.967Z,216.00
2022-09-12T04:37:14.913Z,236.00
2022-09-12T04:38:14.901Z,256.00
2022-09-12T04:39:14.877Z,280.00
2022-09-12T04:40:14.925Z,304.00
2022-09-12T04:41:14.933Z,328.00
2022-09-12T04:42:14.860Z,352.00
2022-09-12T04:43:14.825Z,380.00
2022-09-12T04:44:14.811Z,408.00
2022-09-12T04:45:14.795Z,432.00
2022-09-12T04:46:14.855Z,460.00
2022-09-12T04:47:14.792Z,492.00
2022-09-12T04:48:14.768Z,520.00
2022-09-12T04:49:14.745Z,552.00
2022-09-12T04:50:14.736Z,584.00
2022-09-12T04:51:14.745Z,616.00
2022-09-12T04:52:14.721Z,648.00
2022-09-12T04:53:14.719Z,680.00
2022-09-12T04:54:14.685Z,712.00
2022-09-12T04:55:14.667Z,748.00
2022-09-12T04:56:14.654Z,780.00
2022-09-12T04:57:14.652Z,820.00
2022-09-12T04:58:14.655Z,856.00
2022-09-12T04:59:14.620Z,892.00
2022-09-12T05:00:14.592Z,928.00
2022-09-12T05:01:14.685Z,968.00
2022-09-12T05:02:14.634Z,1004.00
2022-09-12T05:03:14.564Z,1040.00
2022-09-12T05:04:14.555Z,1080.00
2022-09-12T05:05:14.542Z,1116.00
2022-09-12T05:06:14.513Z,1152.00
2022-09-12T05:07:14.543Z,1184.00
2022-09-12T05:08:14.492Z,1220.00
2022-09-12T05:09:14.492Z,1252.00
2022-09-12T05:10:14.464Z,1288.00
2022-09-12T05:11:14.436Z,1324.00
2022-09-12T05:12:14.426Z,1360.00
2022-09-12T05:13:14.425Z,1392.00
2022-09-12T05:14:14.414Z,1432.00
2022-09-12T05:15:14.395Z,1464.00
2022-09-12T05:16:14.399Z,1496.00
2022-09-12T05:17:14.367Z,1528.00
2022-09-12T05:18:14.391Z,1560.00
2022-09-12T05:19:14.355Z,1592.00
2022-09-12T05:20:14.343Z,1620.00
2022-09-12T05:21:14.355Z,1652.00
2022-09-12T05:22:14.297Z,1688.00
2022-09-12T05:23:14.292Z,1716.00
2022-09-12T05:24:14.306Z,1748.00
2022-09-12T05:25:14.273Z,1780.00
2022-09-12T05:26:14.269Z,1808.00
2022-09-12T05:27:14.233Z,1836.00
2022-09-12T05:28:14.225Z,1864.00
2022-09-12T05:29:14.209Z,1892.00
2022-09-12T05:30:14.246Z,1924.00
2022-09-12T05:31:14.216Z,1952.00
2022-09-12T05:32:14.188Z,1980.00
2022-09-12T05:33:14.163Z,2012.00
2022-09-12T05:34:14.155Z,2044.00
2022-09-12T05:35:14.136Z,2072.00
2022-09-12T05:36:14.136Z,2100.00
2022-09-12T05:37:14.109Z,2120.00
2022-09-12T05:38:14.101Z,2148.00
2022-09-12T05:39:14.090Z,2172.00
2022-09-12T05:40:14.133Z,2196.00
2022-09-12T05:41:18.221Z,2224.00
2022-09-12T05:42:15.058Z,2252.00
2022-09-12T05:43:14.030Z,2284.00
2022-09-12T05:44:14.025Z,2312.00
2022-09-12T05:45:14.004Z,2340.00
2022-09-12T05:46:14.038Z,2368.00
2022-09-12T05:47:13.998Z,2396.00
2022-09-12T05:48:13.982Z,2420.00
2022-09-12T05:49:13.979Z,2440.00
2022-09-12T05:50:13.959Z,2460.00
2022-09-12T05:51:13.927Z,2488.00
2022-09-12T05:52:13.925Z,2512.00
2022-09-12T05:53:14.042Z,2536.00
2022-09-12T05:54:13.898Z,2564.00
2022-09-12T05:55:13.878Z,2596.00
2022-09-12T05:56:13.879Z,2612.00
2022-09-12T05:57:13.857Z,2640.00
2022-09-12T05:58:13.844Z,2672.00
2022-09-12T05:59:13.889Z,2692.00
2022-09-12T06:00:13.818Z,2716.00
2022-09-12T06:01:13.841Z,2732.00
2022-09-12T06:02:13.868Z,2756.00
2022-09-12T06:03:13.767Z,2784.00
2022-09-12T06:04:13.760Z,2804.00
2022-09-12T06:05:13.739Z,2828.00
2022-09-12T06:06:13.747Z,2852.00
2022-09-12T06:07:13.740Z,2876.00
2022-09-12T06:08:13.710Z,2904.00
2022-09-12T06:09:13.700Z,2924.00
2022-09-12T06:10:13.677Z,2948.00
2022-09-12T06:11:13.658Z,2972.00
2022-09-12T06:12:13.666Z,2992.00
2022-09-12T06:13:13.645Z,3016.00
2022-09-12T06:14:13.618Z,3032.00
2022-09-12T06:15:13.618Z,3052.00
2022-09-12T06:16:13.616Z,3068.00
2022-09-12T06:17:13.576Z,3088.00
2022-09-12T06:18:13.598Z,3112.00
2022-09-12T06:19:13.593Z,3132.00
2022-09-12T06:20:13.554Z,3148.00
2022-09-12T06:21:13.549Z,3160.00
2022-09-12T06:22:13.519Z,3172.00
2022-09-12T06:23:13.508Z,3192.00
2022-09-12T06:24:13.519Z,3204.00
2022-09-12T06:25:13.523Z,3212.00
2022-09-12T06:26:13.458Z,3224.00
2022-09-12T06:27:13.447Z,3244.00
2022-09-12T06:28:13.461Z,3264.00
2022-09-12T06:29:13.495Z,3280.00
2022-09-12T06:30:13.418Z,3296.00
2022-09-12T06:31:13.418Z,3316.00
2022-09-12T06:32:13.378Z,3320.00
2022-09-12T06:33:13.370Z,3336.00
2022-09-12T06:34:13.404Z,3352.00
2022-09-12T06:35:20.375Z,3368.00
2022-09-12T06:36:13.340Z,3376.00
2022-09-12T06:37:13.323Z,3396.00
2022-09-12T06:38:13.304Z,3408.00
2022-09-12T06:39:13.297Z,3420.00
2022-09-12T06:40:13.322Z,3436.00
2022-09-12T06:41:13.264Z,3432.00
2022-09-12T06:42:13.251Z,3460.00
2022-09-12T06:43:13.239Z,3464.00
2022-09-12T06:44:13.222Z,3468.00
2022-09-12T06:45:13.223Z,3488.00
2022-09-12T06:46:13.309Z,3508.00
2022-09-12T06:47:13.185Z,3520.00
2022-09-12T06:48:13.165Z,3508.00
2022-09-12T06:49:13.165Z,3528.00
2022-09-12T06:50:13.146Z,3532.00
2022-09-12T06:51:13.147Z,3568.00
2022-09-12T06:52:13.115Z,3580.00
2022-09-12T06:53:13.109Z,3596.00
2022-09-12T06:54:13.093Z,3608.00
2022-09-12T06:55:16.247Z,3608.00
2022-09-12T06:56:14.100Z,3620.00
2022-09-12T06:57:13.105Z,3608.00
2022-09-12T06:58:13.044Z,3620.00
2022-09-12T06:59:13.064Z,3636.00
2022-09-12T07:00:13.015Z,3648.00
2022-09-12T07:01:13.031Z,3656.00
2022-09-12T07:02:13.001Z,3664.00
2022-09-12T07:03:12.997Z,3672.00
2022-09-12T07:04:12.957Z,3692.00
2022-09-12T07:05:12.964Z,3692.00
2022-09-12T07:06:12.940Z,3704.00
2022-09-12T07:07:12.926Z,3704.00
2022-09-12T07:08:12.901Z,3732.00
2022-09-12T07:09:12.904Z,3740.00
2022-09-12T07:10:12.876Z,3756.00
2022-09-12T07:11:12.865Z,3756.00
2022-09-12T07:12:12.856Z,3760.00
2022-09-12T07:13:12.867Z,3792.00
2022-09-12T07:14:12.858Z,3796.00
2022-09-12T07:15:12.837Z,3788.00
2022-09-12T07:16:17.262Z,3772.00
2022-09-12T07:17:13.796Z,3800.00
2022-09-12T07:18:12.786Z,3816.00
2022-09-12T07:19:12.772Z,3796.00
2022-09-12T07:20:12.746Z,3768.00
2022-09-12T07:21:12.784Z,3820.00
2022-09-12T07:22:12.726Z,3824.00
2022-09-12T07:23:12.706Z,3864.00
2022-09-12T07:24:12.697Z,3860.00
2022-09-12T07:25:12.686Z,3736.00
2022-09-12T07:26:12.675Z,3880.00
2022-09-12T07:27:12.686Z,3900.00
2022-09-12T07:28:12.659Z,3916.00
2022-09-12T07:29:35.231Z,3940.00
2022-09-12T07:30:13.639Z,3944.00
2022-09-12T07:31:12.656Z,3944.00
2022-09-12T07:32:12.598Z,3992.00
2022-09-12T07:33:12.588Z,3984.00
2022-09-12T07:34:12.579Z,3956.00
2022-09-12T07:35:12.567Z,3960.00
2022-09-12T07:36:12.568Z,3976.00
2022-09-12T07:37:12.543Z,3952.00
2022-09-12T07:38:12.507Z,4036.00
2022-09-12T07:39:12.529Z,3976.00
2022-09-12T07:40:12.520Z,3944.00
2022-09-12T07:41:12.477Z,4008.00
2022-09-12T07:42:12.468Z,4008.00
2022-09-12T07:43:12.458Z,4044.00
2022-09-12T07:44:12.446Z,4052.00
2022-09-12T07:45:12.432Z,4000.00
2022-09-12T07:46:12.444Z,4020.00
2022-09-12T07:47:12.410Z,4040.00
2022-09-12T07:48:12.431Z,4032.00
2022-09-12T07:49:12.371Z,4060.00
2022-09-12T07:50:12.361Z,4072.00
2022-09-12T07:51:12.341Z,4100.00
2022-09-12T07:52:12.329Z,4128.00
2022-09-12T07:53:12.334Z,4128.00
2022-09-12T07:54:12.303Z,4356.00
2022-09-12T07:55:12.369Z,4492.00
2022-09-12T07:56:12.280Z,4320.00
2022-09-12T07:57:12.260Z,4180.00
2022-09-12T07:58:12.250Z,4172.00
2022-09-12T07:59:12.249Z,4192.00
2022-09-12T08:00:12.239Z,4188.00
2022-09-12T08:01:12.278Z,4156.00
2022-09-12T08:02:16.537Z,4232.00
2022-09-12T08:03:13.181Z,4076.00
2022-09-12T08:04:12.179Z,3764.00
2022-09-12T08:05:12.162Z,4328.00
2022-09-12T08:06:12.161Z,4280.00
2022-09-12T08:07:12.133Z,4196.00
2022-09-12T08:08:12.120Z,4164.00
2022-09-12T08:09:12.117Z,3704.00
2022-09-12T08:10:12.089Z,4524.00
2022-09-12T08:11:12.090Z,4564.00
2022-09-12T08:12:12.084Z,4380.00
2022-09-12T08:13:12.061Z,4328.00
2022-09-12T08:14:12.044Z,4368.00
2022-09-12T08:15:12.035Z,3812.00
2022-09-12T08:16:12.074Z,3616.00
2022-09-12T08:17:12.017Z,4200.00
2022-09-12T08:18:12.057Z,4452.00
2022-09-12T08:19:11.983Z,4468.00
2022-09-12T08:20:11.962Z,4540.00
2022-09-12T08:21:11.961Z,4512.00
2022-09-12T08:22:11.994Z,4544.00
2022-09-12T08:23:11.962Z,4608.00
2022-09-12T08:24:11.915Z,4768.00
2022-09-12T08:25:11.904Z,4896.00
2022-09-12T08:26:11.885Z,4912.00
2022-09-12T08:27:11.875Z,4900.00
2022-09-12T08:28:11.864Z,4896.00
2022-09-12T08:29:11.898Z,4936.00
2022-09-12T08:30:11.835Z,5024.00
2022-09-12T08:31:11.956Z,5052.00
2022-09-12T08:32:11.811Z,4576.00
2022-09-12T08:33:11.793Z,4000.00
2022-09-12T08:34:11.784Z,4176.00
2022-09-12T08:35:11.793Z,4432.00
2022-09-12T08:36:11.757Z,5900.00
2022-09-12T08:37:11.745Z,5464.00
2022-09-12T08:38:11.733Z,6056.00
2022-09-12T08:39:11.715Z,5756.00
2022-09-12T08:40:11.761Z,4900.00
2022-09-12T08:41:11.697Z,4620.00
2022-09-12T08:43:11.667Z,5452.00
2022-09-12T08:44:11.656Z,4740.00
2022-09-12T08:45:11.647Z,4944.00
2022-09-12T08:46:11.718Z,6008.00
2022-09-12T08:47:11.628Z,6028.00
2022-09-12T08:48:11.586Z,6764.00
2022-09-12T08:49:11.598Z,6964.00
2022-09-12T08:50:11.623Z,6932.00
2022-09-12T08:51:11.548Z,6776.00
2022-09-12T08:52:11.546Z,6372.00
2022-09-12T08:53:11.537Z,5336.00
2022-09-12T08:54:11.510Z,4628.00
2022-09-12T08:55:11.520Z,4624.00
2022-09-12T08:56:11.489Z,4768.00
2022-09-12T08:57:11.503Z,4812.00
2022-09-12T08:58:11.496Z,4996.00
2022-09-12T08:59:11.459Z,5260.00
2022-09-12T09:00:11.477Z,5536.00
2022-09-12T09:01:11.495Z,5764.00
2022-09-12T09:02:11.435Z,5736.00
2022-09-12T09:03:11.418Z,5336.00
2022-09-12T09:04:11.368Z,4820.00
2022-09-12T09:05:11.377Z,4680.00
2022-09-12T09:06:11.352Z,4884.00
2022-09-12T09:07:11.339Z,4912.00
2022-09-12T09:08:11.338Z,5736.00
2022-09-12T09:09:11.319Z,5676.00
2022-09-12T09:10:11.300Z,5968.00
2022-09-12T09:11:11.288Z,5152.00
2022-09-12T09:12:11.288Z,5092.00
2022-09-12T09:13:11.270Z,5012.00
2022-09-12T09:14:11.261Z,5096.00
2022-09-12T09:15:11.260Z,5200.00
2022-09-12T09:16:11.268Z,6176.00
2022-09-12T09:17:11.209Z,6228.00
2022-09-12T09:18:11.201Z,6304.00
2022-09-12T09:19:11.187Z,6352.00
2022-09-12T09:20:11.351Z,6436.00
2022-09-12T09:21:11.162Z,6648.00
2022-09-12T09:22:11.142Z,6928.00
2022-09-12T09:23:11.133Z,7196.00
2022-09-12T09:24:11.120Z,7544.00
2022-09-12T09:25:11.109Z,7956.00
2022-09-12T09:26:11.105Z,8252.00
2022-09-12T09:27:29.757Z,8340.00
2022-09-12T09:28:12.061Z,8324.00
2022-09-12T09:29:11.051Z,8084.00
2022-09-12T09:30:11.042Z,7532.00
2022-09-12T09:31:11.279Z,7076.00
2022-09-12T09:32:11.018Z,6948.00
2022-09-12T09:33:11.003Z,6736.00
2022-09-12T09:34:10.982Z,6288.00
2022-09-12T09:35:10.972Z,5460.00
2022-09-12T09:36:10.964Z,5284.00
2022-09-12T09:37:10.966Z,5340.00
2022-09-12T09:38:10.934Z,5100.00
2022-09-12T09:39:10.924Z,4868.00
2022-09-12T09:40:10.939Z,4792.00
2022-09-12T09:41:10.902Z,4804.00
2022-09-12T09:42:10.893Z,4820.00
2022-09-12T09:43:10.874Z,5064.00
2022-09-12T09:44:10.867Z,5152.00
2022-09-12T09:45:10.854Z,5256.00
2022-09-12T09:46:10.906Z,5888.00
2022-09-12T09:47:10.832Z,6596.00
2022-09-12T09:48:10.795Z,6840.00
2022-09-12T09:49:10.795Z,6828.00
2022-09-12T09:50:10.824Z,6904.00
2022-09-12T09:51:10.765Z,6944.00
2022-09-12T09:52:10.766Z,6948.00
2022-09-12T09:53:10.757Z,7036.00
2022-09-12T09:54:10.749Z,7100.00
2022-09-12T09:55:10.726Z,7084.00
2022-09-12T09:56:10.708Z,7128.00
2022-09-12T09:57:10.718Z,7140.00
2022-09-12T09:58:10.678Z,6972.00
2022-09-12T09:59:10.679Z,6840.00
2022-09-12T10:00:10.644Z,6608.00
2022-09-12T10:01:10.666Z,6404.00
2022-09-12T10:02:10.682Z,6108.00
2022-09-12T10:03:13.775Z,5116.00
2022-09-12T10:04:10.638Z,4948.00
2022-09-12T10:05:10.579Z,4768.00
2022-09-12T10:06:10.556Z,4756.00
2022-09-12T10:07:10.547Z,4688.00
2022-09-12T10:08:10.549Z,4692.00
2022-09-12T10:09:10.547Z,4720.00
2022-09-12T10:10:10.586Z,4772.00
2022-09-12T10:11:10.508Z,4876.00
2022-09-12T10:12:10.490Z,4976.00
2022-09-12T10:13:10.495Z,5084.00
2022-09-12T10:14:10.475Z,5184.00
2022-09-12T10:15:10.471Z,5292.00
2022-09-12T10:16:10.489Z,5608.00
2022-09-12T10:17:10.429Z,6616.00
2022-09-12T10:18:10.400Z,6688.00
2022-09-12T10:19:10.400Z,6836.00
2022-09-12T10:20:22.860Z,7028.00
2022-09-12T10:21:11.580Z,6072.00
2022-09-12T10:22:10.349Z,6308.00
2022-09-12T10:23:10.341Z,7464.00
2022-09-12T10:24:10.338Z,6552.00
2022-09-12T10:25:10.319Z,7656.00
2022-09-12T10:26:10.333Z,7864.00
2022-09-12T10:27:10.354Z,8024.00
2022-09-12T10:28:10.282Z,8116.00
2022-09-12T10:29:10.330Z,8068.00
2022-09-12T10:30:10.263Z,7992.00
2022-09-12T10:31:10.301Z,7936.00
2022-09-12T10:32:10.221Z,7924.00
2022-09-12T10:33:10.213Z,7808.00
2022-09-12T10:34:10.192Z,7560.00
2022-09-12T10:35:10.171Z,7292.00
2022-09-12T10:36:10.161Z,6992.00
2022-09-12T10:37:10.152Z,6788.00
2022-09-12T10:38:10.180Z,6688.00
2022-09-12T10:39:10.133Z,6464.00
2022-09-12T10:40:10.216Z,5536.00
2022-09-12T10:41:10.113Z,5596.00
2022-09-12T10:42:10.103Z,4568.00
2022-09-12T10:43:10.084Z,4512.00
2022-09-12T10:44:10.097Z,4468.00
2022-09-12T10:45:10.062Z,4568.00
2022-09-12T10:46:10.103Z,4672.00
2022-09-12T10:47:10.044Z,6012.00
2022-09-12T10:48:10.023Z,6064.00
2022-09-12T10:49:10.083Z,5964.00
2022-09-12T10:50:14.795Z,4992.00
2022-09-12T10:51:10.965Z,6016.00
2022-09-12T10:52:09.964Z,6036.00
2022-09-12T10:53:09.951Z,6048.00
2022-09-12T10:54:09.944Z,6056.00
2022-09-12T10:55:09.924Z,6164.00
2022-09-12T10:56:09.927Z,6176.00
2022-09-12T10:57:09.896Z,6160.00
2022-09-12T10:58:09.888Z,6224.00
2022-09-12T10:59:09.875Z,6216.00
2022-09-12T11:00:09.866Z,6276.00
2022-09-12T11:01:09.883Z,6280.00
2022-09-12T11:02:09.905Z,6284.00
2022-09-12T11:03:09.826Z,6304.00
2022-09-12T11:04:09.815Z,6336.00
2022-09-12T11:05:09.797Z,6384.00
2022-09-12T11:06:09.787Z,6512.00
2022-09-12T11:07:09.777Z,6612.00
2022-09-12T11:08:09.757Z,6644.00
2022-09-12T11:09:09.737Z,6628.00
2022-09-12T11:10:09.735Z,6568.00
2022-09-12T11:11:09.717Z,6512.00
2022-09-12T11:12:09.707Z,6280.00
2022-09-12T11:13:09.701Z,6344.00
2022-09-12T11:14:09.689Z,6532.00
2022-09-12T11:15:09.670Z,5416.00
2022-09-12T11:16:09.699Z,5128.00
2022-09-12T11:17:13.250Z,5220.00
2022-09-12T11:18:09.627Z,5224.00
2022-09-12T11:19:09.612Z,5220.00
2022-09-12T11:20:09.597Z,5276.00
2022-09-12T11:21:09.584Z,5344.00
2022-09-12T11:22:09.573Z,5376.00
2022-09-12T11:23:09.690Z,5416.00
2022-09-12T11:24:09.552Z,5508.00
2022-09-12T11:25:09.539Z,6468.00
2022-09-12T11:26:09.530Z,5424.00
2022-09-12T11:27:09.531Z,5604.00
2022-09-12T11:28:09.490Z,5792.00
2022-09-12T11:29:09.489Z,5884.00
2022-09-12T11:30:09.472Z,5944.00
2022-09-12T11:31:09.489Z,5912.00
2022-09-12T11:32:09.460Z,6032.00
2022-09-12T11:33:09.421Z,6276.00
2022-09-12T11:34:09.443Z,6456.00
2022-09-12T11:35:11.079Z,6564.00
2022-09-12T11:36:09.403Z,6652.00
2022-09-12T11:37:11.029Z,6792.00
2022-09-12T11:38:09.382Z,6992.00
2022-09-12T11:39:09.362Z,7088.00
2022-09-12T11:40:09.387Z,7096.00
2022-09-12T11:41:09.344Z,7064.00
2022-09-12T11:42:09.334Z,7028.00
2022-09-12T11:43:09.318Z,7396.00
2022-09-12T11:44:09.291Z,6768.00
2022-09-12T11:45:09.274Z,6420.00
2022-09-12T11:46:09.282Z,6112.00
2022-09-12T11:47:09.245Z,6204.00
2022-09-12T11:48:09.244Z,6200.00
2022-09-12T11:49:09.224Z,5832.00
2022-09-12T11:50:09.212Z,5932.00
2022-09-12T11:51:09.204Z,6552.00
2022-09-12T11:52:09.199Z,5756.00
2022-09-12T11:53:09.186Z,6084.00
2022-09-12T11:54:09.175Z,5688.00
2022-09-12T11:55:09.156Z,5648.00
2022-09-12T11:56:09.135Z,5668.00
2022-09-12T11:57:09.197Z,5772.00
2022-09-12T11:58:09.117Z,5844.00
2022-09-12T11:59:09.097Z,5760.00
2022-09-12T12:00:09.092Z,5696.00
2022-09-12T12:01:09.075Z,5668.00
2022-09-12T12:02:09.141Z,5580.00
2022-09-12T12:03:09.125Z,5572.00
2022-09-12T12:04:09.037Z,5548.00
2022-09-12T12:05:09.016Z,5584.00
2022-09-12T12:06:09.017Z,5604.00
2022-09-12T12:07:08.997Z,5688.00
2022-09-12T12:08:09.006Z,5752.00
2022-09-12T12:09:08.978Z,5820.00
2022-09-12T12:10:08.987Z,5872.00
2022-09-12T12:11:08.949Z,5880.00
2022-09-12T12:12:08.939Z,5876.00
2022-09-12T12:13:13.806Z,5924.00
2022-09-12T12:14:09.930Z,6012.00
2022-09-12T12:15:08.910Z,7012.00
2022-09-12T12:16:08.918Z,7048.00
2022-09-12T12:17:08.879Z,6944.00
2022-09-12T12:18:08.858Z,6796.00
2022-09-12T12:19:10.844Z,6812.00
2022-09-12T12:20:08.958Z,6772.00
2022-09-12T12:21:08.820Z,6800.00
2022-09-12T12:22:08.809Z,6884.00
2022-09-12T12:23:08.798Z,6876.00
2022-09-12T12:24:08.793Z,6964.00
2022-09-12T12:25:08.982Z,7244.00
2022-09-12T12:26:08.769Z,6680.00
2022-09-12T12:27:08.743Z,6624.00
2022-09-12T12:28:08.794Z,7300.00
2022-09-12T12:29:08.711Z,7304.00
2022-09-12T12:30:08.760Z,7664.00
2022-09-12T12:31:08.803Z,7872.00