createdAt,value
2022-10-19T00:01:16.271Z,100782.37
2022-10-19T00:03:45.168Z,100783.88
2022-10-19T00:06:25.041Z,100781.34
2022-10-19T00:09:05.219Z,100784.31
2022-10-19T00:11:33.011Z,100783.47
2022-10-19T00:14:00.677Z,100781.19
2022-10-19T00:16:29.913Z,100776.81
2022-10-19T00:18:58.334Z,100769.16
2022-10-19T00:21:25.879Z,100774.00
2022-10-19T00:23:52.716Z,100768.50
2022-10-19T00:26:19.580Z,100762.22
2022-10-19T00:28:46.737Z,100763.38
2022-10-19T00:31:17.137Z,100757.97
2022-10-19T00:33:46.654Z,100759.88
2022-10-19T00:36:34.209Z,100755.87
2022-10-19T00:39:02.045Z,100751.69
2022-10-19T00:41:31.204Z,100746.41
2022-10-19T00:44:00.848Z,100748.28
2022-10-19T00:46:30.370Z,100750.94
2022-10-19T00:49:01.440Z,100747.75
2022-10-19T00:51:29.506Z,100743.69
2022-10-19T00:53:56.917Z,100738.41
2022-10-19T00:56:24.444Z,100739.56
2022-10-19T00:58:51.352Z,100737.88
2022-10-19T01:01:20.696Z,100728.56
2022-10-19T01:03:48.098Z,100714.00
2022-10-19T01:06:17.584Z,100706.41
2022-10-19T01:08:44.565Z,100712.59
2022-10-19T01:11:39.054Z,100710.06
2022-10-19T01:14:24.974Z,100706.69
2022-10-19T01:17:14.113Z,100710.06
2022-10-19T01:19:59.301Z,100711.34
2022-10-19T01:22:55.422Z,100710.72
2022-10-19T01:25:24.983Z,100702.28
2022-10-19T01:28:16.144Z,100706.00
2022-10-19T01:31:01.996Z,100701.03
2022-10-19T01:33:39.788Z,100697.87
2022-10-19T01:36:34.629Z,100693.25
2022-10-19T01:39:25.085Z,100695.66
2022-10-19T01:42:03.232Z,100687.31
2022-10-19T01:44:45.477Z,100685.41
2022-10-19T01:47:18.853Z,100678.44
2022-10-19T01:50:10.454Z,100682.03
2022-10-19T01:52:38.146Z,100676.63
2022-10-19T01:55:05.752Z,100668.97
2022-10-19T01:57:34.746Z,100672.03
2022-10-19T02:00:07.360Z,100663.31
2022-10-19T02:02:41.509Z,100663.09
2022-10-19T02:05:08.869Z,100662.12
2022-10-19T02:07:37.666Z,100671.72
2022-10-19T02:10:04.974Z,100668.03
2022-10-19T02:12:33.170Z,100670.78
2022-10-19T02:15:06.497Z,100682.06
2022-10-19T02:17:38.336Z,100685.66
2022-10-19T02:20:05.710Z,100685.94
2022-10-19T02:22:32.816Z,100684.78
2022-10-19T02:25:00.280Z,100685.09
2022-10-19T02:27:27.213Z,100683.28
2022-10-19T02:29:54.278Z,100687.00
2022-10-19T02:32:21.599Z,100690.03
2022-10-19T02:34:48.465Z,100691.06
2022-10-19T02:37:15.466Z,100681.19
2022-10-19T02:39:42.644Z,100678.03
2022-10-19T02:42:18.726Z,100672.50
2022-10-19T02:44:53.354Z,100675.78
2022-10-19T02:47:29.872Z,100679.75
2022-10-19T02:49:56.963Z,100680.44
2022-10-19T02:52:23.841Z,100665.03
2022-10-19T02:54:50.676Z,100665.03
2022-10-19T02:57:23.505Z,100664.28
2022-10-19T02:59:51.037Z,100669.16
2022-10-19T03:02:19.518Z,100675.06
2022-10-19T03:07:18.098Z,100675.06
2022-10-19T03:09:45.374Z,100672.50
2022-10-19T03:12:12.850Z,100680.94
2022-10-19T03:14:39.756Z,100678.38
2022-10-19T03:17:06.929Z,100671.31
2022-10-19T03:19:34.742Z,100678.06
2022-10-19T03:22:01.693Z,100675.28
2022-10-19T03:24:30.293Z,100685.97
2022-10-19T03:26:57.168Z,100689.22
2022-10-19T03:29:24.016Z,100688.25
2022-10-19T03:31:51.390Z,100683.44
2022-10-19T03:34:21.078Z,100680.81
2022-10-19T03:36:50.986Z,100676.50
2022-10-19T03:39:20.979Z,100676.97
2022-10-19T03:41:47.817Z,100686.50
2022-10-19T03:44:14.654Z,100689.00
2022-10-19T03:46:41.797Z,100693.94
2022-10-19T03:49:09.313Z,100690.56
2022-10-19T03:51:36.392Z,100686.94
2022-10-19T03:54:09.087Z,100690.66
2022-10-19T03:56:36.436Z,100683.09
2022-10-19T03:59:05.144Z,100689.47
2022-10-19T04:01:43.893Z,100694.00
2022-10-19T04:04:17.284Z,100679.09
2022-10-19T04:06:45.909Z,100679.09
2022-10-19T04:09:22.509Z,100678.63
2022-10-19T04:11:52.248Z,100687.78
2022-10-19T04:14:31.691Z,100683.72
2022-10-19T04:17:01.031Z,100691.66
2022-10-19T04:19:28.247Z,100688.75
2022-10-19T04:21:55.205Z,100698.13
2022-10-19T04:24:22.149Z,100700.16
2022-10-19T04:26:54.354Z,100713.53
2022-10-19T04:29:25.068Z,100712.44
2022-10-19T04:31:55.117Z,100707.63
2022-10-19T04:34:22.027Z,100702.25
2022-10-19T04:36:53.065Z,100695.75
2022-10-19T04:39:23.188Z,100691.75
2022-10-19T04:41:50.021Z,100698.13
2022-10-19T04:44:19.217Z,100693.91
2022-10-19T04:46:48.434Z,100704.63
2022-10-19T04:49:17.957Z,100720.00
2022-10-19T04:51:50.088Z,100720.50
2022-10-19T04:54:16.962Z,100715.81
2022-10-19T04:56:43.803Z,100704.50
2022-10-19T04:59:10.894Z,100696.09
2022-10-19T05:01:38.243Z,100690.47
2022-10-19T05:04:05.074Z,100683.94
2022-10-19T05:06:32.375Z,100692.28
2022-10-19T05:08:59.938Z,100698.88
2022-10-19T05:11:27.194Z,100698.50
2022-10-19T05:13:54.310Z,100699.56
2022-10-19T05:16:22.791Z,100692.69
2022-10-19T05:18:56.176Z,100703.38
2022-10-19T05:21:23.393Z,100702.91
2022-10-19T05:23:54.491Z,100708.31
2022-10-19T05:26:23.551Z,100700.78
2022-10-19T05:28:56.557Z,100702.09
2022-10-19T05:31:26.028Z,100683.22
2022-10-19T05:33:53.205Z,100689.44
2022-10-19T05:36:25.523Z,100678.41
2022-10-19T05:38:53.740Z,100691.63
2022-10-19T05:41:21.601Z,100689.84
2022-10-19T05:43:55.695Z,100688.28
2022-10-19T05:46:23.167Z,100689.84
2022-10-19T05:48:50.032Z,100690.81
2022-10-19T05:51:19.700Z,100709.91
2022-10-19T05:53:46.812Z,100706.06
2022-10-19T05:56:18.666Z,100708.84
2022-10-19T05:58:45.854Z,100709.91
2022-10-19T06:01:13.998Z,100699.34
2022-10-19T06:03:41.367Z,100701.25
2022-10-19T06:06:09.249Z,100717.00
2022-10-19T06:08:36.111Z,100708.13
2022-10-19T06:11:12.927Z,100710.72
2022-10-19T06:13:40.604Z,100723.78
2022-10-19T06:16:08.917Z,100740.72
2022-10-19T06:18:35.862Z,100740.06
2022-10-19T06:21:04.496Z,100744.25
2022-10-19T06:23:32.819Z,100734.38
2022-10-19T06:26:02.735Z,100752.63
2022-10-19T06:28:29.613Z,100742.19
2022-10-19T06:30:58.187Z,100748.06
2022-10-19T06:33:25.748Z,100757.56
2022-10-19T06:35:52.753Z,100749.06
2022-10-19T06:38:19.858Z,100751.56
2022-10-19T06:40:46.738Z,100756.44
2022-10-19T06:43:13.585Z,100756.91
2022-10-19T06:45:40.793Z,100764.41
2022-10-19T06:48:07.964Z,100766.81
2022-10-19T06:50:35.419Z,100768.56
2022-10-19T06:53:02.641Z,100769.53
2022-10-19T06:55:29.509Z,100790.41
2022-10-19T06:57:58.582Z,100787.00
2022-10-19T07:00:25.754Z,100782.13
2022-10-19T07:02:52.711Z,100791.56
2022-10-19T07:05:19.710Z,100793.22
2022-10-19T07:07:47.120Z,100805.91
2022-10-19T07:10:13.976Z,100817.53
2022-10-19T07:12:40.833Z,100821.66
2022-10-19T07:15:08.393Z,100814.72
2022-10-19T07:17:38.074Z,100821.72
2022-10-19T07:20:05.352Z,100811.22
2022-10-19T07:22:32.494Z,100821.25
2022-10-19T07:24:59.351Z,100821.56
2022-10-19T07:27:26.234Z,100816.50
2022-10-19T07:29:53.336Z,100827.78
2022-10-19T07:32:20.191Z,100826.25
2022-10-19T07:34:47.362Z,100831.62
2022-10-19T07:37:14.481Z,100836.19
2022-10-19T07:39:41.337Z,100833.00
2022-10-19T07:42:08.271Z,100833.37
2022-10-19T07:44:35.535Z,100834.69
2022-10-19T07:47:04.620Z,100831.84
2022-10-19T07:49:31.479Z,100829.87
2022-10-19T07:51:59.066Z,100845.59
2022-10-19T07:54:27.411Z,100840.56
2022-10-19T07:56:54.349Z,100842.09
2022-10-19T07:59:21.462Z,100835.97
2022-10-19T08:01:53.050Z,100835.59
2022-10-19T08:07:10.838Z,100823.28
2022-10-19T08:09:52.786Z,100825.78
2022-10-19T08:12:20.634Z,100815.81
2022-10-19T08:14:48.212Z,100816.66
2022-10-19T08:17:17.601Z,100818.06
2022-10-19T08:19:48.165Z,100819.91
2022-10-19T08:22:15.355Z,100826.09
2022-10-19T08:24:42.210Z,100818.41
2022-10-19T08:27:09.217Z,100829.56
2022-10-19T08:29:36.383Z,100828.22
2022-10-19T08:32:06.114Z,100833.22
2022-10-19T08:34:33.315Z,100823.31
2022-10-19T08:37:06.771Z,100831.31
2022-10-19T08:39:41.882Z,100825.72
2022-10-19T08:42:16.483Z,100829.53
2022-10-19T08:44:58.483Z,100828.50
2022-10-19T08:47:28.506Z,100825.06
2022-10-19T08:49:56.043Z,100824.06
2022-10-19T08:52:30.748Z,100830.84
2022-10-19T08:55:09.150Z,100834.72
2022-10-19T08:57:52.978Z,100830.09
2022-10-19T09:03:27.264Z,100828.81
2022-10-19T09:06:44.853Z,100825.53
2022-10-19T09:09:13.170Z,100832.34
2022-10-19T09:11:43.191Z,100829.75
2022-10-19T09:14:19.013Z,100833.69
2022-10-19T09:16:46.421Z,100832.72
2022-10-19T09:19:25.906Z,100830.34
2022-10-19T09:21:57.513Z,100831.06
2022-10-19T09:24:44.234Z,100832.16
2022-10-19T09:27:21.256Z,100831.31
2022-10-19T09:29:52.518Z,100841.00
2022-10-19T09:32:24.683Z,100830.25
2022-10-19T09:34:53.349Z,100823.63
2022-10-19T09:37:25.939Z,100825.72
2022-10-19T09:39:55.624Z,100822.34
2022-10-19T09:42:26.403Z,100825.53
2022-10-19T09:44:55.294Z,100826.75
2022-10-19T09:47:37.673Z,100822.84
2022-10-19T09:50:14.541Z,100823.31
2022-10-19T09:52:43.897Z,100822.56
2022-10-19T09:55:13.646Z,100825.09
2022-10-19T09:57:43.972Z,100826.66
2022-10-19T10:00:22.625Z,100829.81
2022-10-19T10:02:54.507Z,100835.94
2022-10-19T10:05:31.578Z,100823.91
2022-10-19T10:07:58.768Z,100821.56
2022-10-19T10:10:35.733Z,100820.59
2022-10-19T10:13:03.131Z,100812.56
2022-10-19T10:15:36.896Z,100813.91
2022-10-19T10:18:04.117Z,100802.84
2022-10-19T10:20:32.608Z,100806.03
2022-10-19T10:23:05.919Z,100809.53
2022-10-19T10:25:34.911Z,100803.34
2022-10-19T10:28:21.824Z,100804.03
2022-10-19T10:31:02.805Z,100798.00
2022-10-19T10:33:44.216Z,100798.00
2022-10-19T10:36:12.465Z,100789.44
2022-10-19T10:38:49.546Z,100790.78
2022-10-19T10:41:18.680Z,100789.56
2022-10-19T10:43:57.552Z,100785.06
2022-10-19T10:46:29.628Z,100797.09
2022-10-19T10:49:02.436Z,100786.41
2022-10-19T10:51:39.802Z,100788.72
2022-10-19T10:54:25.582Z,100782.37
2022-10-19T10:57:13.131Z,100782.06
2022-10-19T10:59:49.146Z,100778.91
2022-10-19T11:02:32.819Z,100769.66
2022-10-19T11:05:07.701Z,100770.66
2022-10-19T11:07:36.082Z,100758.59
2022-10-19T11:10:30.588Z,100756.59
2022-10-19T11:13:17.382Z,100742.91
2022-10-19T11:15:53.099Z,100747.25
2022-10-19T11:18:30.573Z,100735.87
2022-10-19T11:21:12.062Z,100738.44
2022-10-19T11:23:48.398Z,100739.59
2022-10-19T11:26:25.129Z,100743.62
2022-10-19T11:29:14.026Z,100738.25
2022-10-19T11:31:49.232Z,100748.47
2022-10-19T11:34:31.525Z,100738.63
2022-10-19T11:37:23.128Z,100735.94
2022-10-19T11:40:09.163Z,100733.38
2022-10-19T11:43:15.573Z,100731.91
2022-10-19T11:45:54.658Z,100738.28
2022-10-19T11:48:28.287Z,100739.94
2022-10-19T11:51:16.976Z,100729.69
2022-10-19T11:53:54.811Z,100724.97
2022-10-19T11:57:01.690Z,100727.50
2022-10-19T11:59:32.076Z,100730.19
2022-10-19T12:02:42.011Z,100727.12
2022-10-19T12:05:20.102Z,100723.09
2022-10-19T12:08:14.382Z,100720.00
2022-10-19T12:10:48.545Z,100726.75
2022-10-19T12:13:21.943Z,100723.38
2022-10-19T12:15:53.915Z,100716.78
2022-10-19T12:18:23.547Z,100714.59
2022-10-19T12:20:52.454Z,100726.53
2022-10-19T12:23:26.859Z,100721.66
2022-10-19T12:25:56.607Z,100722.41
2022-10-19T12:28:31.844Z,100724.53
2022-10-19T12:31:00.037Z,100718.44
2022-10-19T12:33:41.062Z,100704.09
2022-10-19T12:36:26.680Z,100710.63
2022-10-19T12:39:05.152Z,100707.78
2022-10-19T12:41:54.042Z,100707.97
2022-10-19T12:44:42.718Z,100705.09
2022-10-19T12:47:19.558Z,100714.44
2022-10-19T12:49:51.138Z,100701.25
2022-10-19T12:52:40.039Z,100710.44
2022-10-19T12:55:15.870Z,100708.13
2022-10-19T12:57:47.980Z,100707.09
2022-10-19T13:00:25.765Z,100706.09
2022-10-19T13:03:17.422Z,100701.91
2022-10-19T13:05:56.900Z,100698.72
2022-10-19T13:08:33.132Z,100698.53
2022-10-19T13:11:06.312Z,100695.38
2022-10-19T13:14:24.918Z,100683.50
2022-10-19T13:17:01.445Z,100685.81
2022-10-19T13:19:29.311Z,100685.81
2022-10-19T13:22:02.065Z,100688.69
2022-10-19T13:24:34.810Z,100682.03
2022-10-19T13:27:04.769Z,100690.03
2022-10-19T13:29:38.397Z,100687.53
2022-10-19T13:32:33.346Z,100683.69
2022-10-19T13:35:27.120Z,100697.53
2022-10-19T13:38:09.120Z,100695.38
2022-10-19T13:40:55.978Z,100686.31
2022-10-19T13:43:24.179Z,100687.31
2022-10-19T13:45:59.253Z,100689.53
2022-10-19T13:48:45.259Z,100685.53
2022-10-19T13:51:40.560Z,100690.78
2022-10-19T13:54:19.722Z,100683.41
2022-10-19T13:57:09.415Z,100684.00
2022-10-19T13:59:54.785Z,100686.31
2022-10-19T14:03:09.329Z,100684.28
2022-10-19T14:05:57.064Z,100685.47
2022-10-19T14:08:30.081Z,100684.28
2022-10-19T14:11:03.806Z,100690.94
2022-10-19T14:13:31.273Z,100691.25
2022-10-19T14:16:02.805Z,100687.87
2022-10-19T14:18:34.526Z,100687.03
2022-10-19T14:21:05.339Z,100681.19
2022-10-19T14:23:39.760Z,100686.97
2022-10-19T14:26:21.974Z,100696.59
2022-10-19T14:28:54.181Z,100692.25
2022-10-19T14:31:23.976Z,100690.19
2022-10-19T14:33:52.389Z,100690.91
2022-10-19T14:36:25.534Z,100689.66
2022-10-19T14:38:56.303Z,100688.81
2022-10-19T14:41:28.856Z,100699.28
2022-10-19T14:43:57.311Z,100693.41
2022-10-19T14:46:30.406Z,100705.28
2022-10-19T14:49:06.544Z,100714.16
2022-10-19T14:51:40.945Z,100704.53
2022-10-19T14:54:23.404Z,100703.03
2022-10-19T14:56:56.377Z,100704.09
2022-10-19T14:59:27.019Z,100693.50
2022-10-19T15:01:56.262Z,100694.00
2022-10-19T15:04:32.712Z,100687.63
2022-10-19T15:07:01.479Z,100689.00
2022-10-19T15:09:43.712Z,100695.31
2022-10-19T15:12:16.973Z,100695.94
2022-10-19T15:14:44.461Z,100688.22
2022-10-19T15:17:25.304Z,100693.63
2022-10-19T15:19:53.587Z,100686.66
2022-10-19T15:22:28.094Z,100689.78
2022-10-19T15:24:59.926Z,100694.13
2022-10-19T15:27:50.050Z,100686.16
2022-10-19T15:30:17.142Z,100694.59
2022-10-19T15:32:45.667Z,100698.16
2022-10-19T15:35:20.046Z,100691.03
2022-10-19T15:37:48.695Z,100689.34
2022-10-19T15:40:36.245Z,100702.25
2022-10-19T15:43:25.066Z,100702.03
2022-10-19T15:46:03.295Z,100707.09
2022-10-19T15:48:42.886Z,100724.75
2022-10-19T15:51:24.829Z,100710.78
2022-10-19T15:53:52.621Z,100720.16
2022-10-19T15:56:20.169Z,100718.31
2022-10-19T15:58:51.426Z,100734.69
2022-10-19T16:01:22.516Z,100729.19
2022-10-19T16:03:49.767Z,100733.69
2022-10-19T16:06:17.738Z,100735.91
2022-10-19T16:08:46.418Z,100731.56
2022-10-19T16:11:18.101Z,100729.16
2022-10-19T16:13:45.526Z,100724.38
2022-10-19T16:16:15.635Z,100736.97
2022-10-19T16:18:42.744Z,100745.03
2022-10-19T16:21:09.610Z,100752.31
2022-10-19T16:23:41.812Z,100747.66
2022-10-19T16:26:09.846Z,100755.59
2022-10-19T16:28:36.721Z,100753.38
2022-10-19T16:31:03.639Z,100746.66
2022-10-19T16:33:30.750Z,100754.16
2022-10-19T16:35:57.607Z,100755.22
2022-10-19T16:38:24.520Z,100756.44
2022-10-19T16:40:51.716Z,100748.31
2022-10-19T16:43:18.621Z,100757.78
2022-10-19T16:45:45.484Z,100770.84
2022-10-19T16:48:12.847Z,100777.91
2022-10-19T16:50:39.775Z,100773.72
2022-10-19T16:53:10.339Z,100768.19
2022-10-19T16:55:38.278Z,100769.41
2022-10-19T16:58:05.539Z,100761.00
2022-10-19T17:00:32.939Z,100765.31
2022-10-19T17:03:00.047Z,100766.34
2022-10-19T17:05:26.957Z,100771.66
2022-10-19T17:07:53.847Z,100769.84
2022-10-19T17:10:21.046Z,100779.87
2022-10-19T17:12:47.967Z,100780.25
2022-10-19T17:15:44.697Z,100793.66
2022-10-19T17:18:01.935Z,100782.97
2022-10-19T17:20:29.030Z,100776.47
2022-10-19T17:22:55.899Z,100773.97
2022-10-19T17:25:23.026Z,100790.13
2022-10-19T17:27:50.894Z,100784.34
2022-10-19T17:30:18.039Z,100795.94
2022-10-19T17:32:45.159Z,100807.03
2022-10-19T17:35:12.011Z,100806.09
2022-10-19T17:37:38.929Z,100803.81
2022-10-19T17:40:06.651Z,100807.44
2022-10-19T17:42:36.522Z,100801.19
2022-10-19T17:45:03.570Z,100794.34
2022-10-19T17:47:30.773Z,100795.69
2022-10-19T17:49:57.695Z,100795.78
2022-10-19T17:52:24.576Z,100787.03
2022-10-19T17:55:11.097Z,100789.56
2022-10-19T17:57:38.588Z,100780.88
2022-10-19T18:00:07.214Z,100795.81
2022-10-19T18:02:39.824Z,100801.69
2022-10-19T18:05:07.327Z,100801.69
2022-10-19T18:07:34.427Z,100809.19
2022-10-19T18:10:01.602Z,100811.94
2022-10-19T18:12:28.734Z,100809.69
2022-10-19T18:14:55.585Z,100801.84
2022-10-19T18:17:25.439Z,100798.47
2022-10-19T18:19:54.872Z,100799.41
2022-10-19T18:22:21.869Z,100802.53
2022-10-19T18:24:49.554Z,100808.53
2022-10-19T18:27:16.675Z,100820.44
2022-10-19T18:29:43.551Z,100811.78
2022-10-19T18:32:11.712Z,100814.09
2022-10-19T18:34:38.852Z,100810.94
2022-10-19T18:37:07.210Z,100821.53
2022-10-19T18:39:34.175Z,100834.53
2022-10-19T18:42:01.269Z,100836.87
2022-10-19T18:44:30.419Z,100849.66
2022-10-19T18:46:59.481Z,100846.25
2022-10-19T18:49:26.655Z,100847.69
2022-10-19T18:51:55.470Z,100840.84
2022-10-19T18:54:24.101Z,100848.72
2022-10-19T18:56:51.228Z,100856.00
2022-10-19T18:59:20.728Z,100866.41
2022-10-19T19:01:47.637Z,100872.75
2022-10-19T19:04:16.330Z,100871.31
2022-10-19T19:06:43.198Z,100861.00
2022-10-19T19:09:11.264Z,100861.53
2022-10-19T19:11:40.846Z,100862.94
2022-10-19T19:14:10.589Z,100879.00
2022-10-19T19:16:38.551Z,100877.06
2022-10-19T19:19:06.394Z,100886.53
2022-10-19T19:21:35.007Z,100885.06
2022-10-19T19:24:03.976Z,100880.59
2022-10-19T19:26:33.503Z,100873.72
2022-10-19T19:29:00.378Z,100883.94
2022-10-19T19:31:27.256Z,100886.62
2022-10-19T19:33:54.381Z,100900.41
2022-10-19T19:36:21.419Z,100892.59
2022-10-19T19:38:50.637Z,100873.63
2022-10-19T19:41:17.835Z,100879.75
2022-10-19T19:43:44.822Z,100886.47
2022-10-19T19:46:14.551Z,100879.31
2022-10-19T19:48:43.125Z,100878.97
2022-10-19T19:51:17.902Z,100879.41
2022-10-19T19:53:46.119Z,100879.53
2022-10-19T19:56:14.290Z,100881.00
2022-10-19T19:58:42.108Z,100895.16
2022-10-19T20:01:17.074Z,100915.13
2022-10-19T20:03:45.788Z,100920.28
2022-10-19T20:06:14.285Z,100901.72
2022-10-19T20:08:41.229Z,100900.12
2022-10-19T20:11:10.967Z,100897.87
2022-10-19T20:13:38.279Z,100905.63
2022-10-19T20:16:16.314Z,100906.88
2022-10-19T20:18:45.147Z,100894.91
2022-10-19T20:21:12.698Z,100889.09
2022-10-19T20:23:39.609Z,100897.47
2022-10-19T20:26:09.011Z,100912.03
2022-10-19T20:28:35.847Z,100926.75
2022-10-19T20:31:07.626Z,100930.34
2022-10-19T20:33:37.378Z,100937.59
2022-10-19T20:36:06.478Z,100922.19
2022-10-19T20:38:34.491Z,100933.69
2022-10-19T20:41:08.047Z,100931.47
2022-10-19T20:43:36.573Z,100943.59
2022-10-19T20:46:12.726Z,100943.28
2022-10-19T20:48:40.367Z,100937.66
2022-10-19T20:51:12.053Z,100933.31
2022-10-19T20:53:39.154Z,100947.75
2022-10-19T20:56:07.838Z,100945.34
2022-10-19T20:58:35.917Z,100934.25
2022-10-19T21:01:06.991Z,100956.59
2022-10-19T21:03:34.110Z,100960.38
2022-10-19T21:06:08.484Z,100956.06
2022-10-19T21:08:36.479Z,100955.59
2022-10-19T21:11:18.428Z,100952.03
2022-10-19T21:13:46.100Z,100958.13
2022-10-19T21:16:17.751Z,100966.56
2022-10-19T21:18:45.535Z,100970.34
2022-10-19T21:21:24.097Z,100964.62
2022-10-19T21:23:54.269Z,100969.91
2022-10-19T21:26:21.609Z,100967.16
2022-10-19T21:28:49.833Z,100959.66
2022-10-19T21:31:17.310Z,100961.63
2022-10-19T21:33:44.830Z,100959.37
2022-10-19T21:36:12.889Z,100950.69
2022-10-19T21:38:40.226Z,100959.53
2022-10-19T21:41:15.171Z,100958.19
2022-10-19T21:43:42.576Z,100955.56
2022-10-19T21:46:17.726Z,100958.97
2022-10-19T21:48:44.965Z,100952.31
2022-10-19T21:51:29.786Z,100946.09
2022-10-19T21:53:56.744Z,100949.66
2022-10-19T21:56:23.922Z,100959.25
2022-10-19T21:58:53.270Z,100957.66
2022-10-19T22:01:22.870Z,100946.19
2022-10-19T22:03:50.305Z,100947.09
2022-10-19T22:06:17.210Z,100950.69
2022-10-19T22:08:45.871Z,100951.53
2022-10-19T22:11:13.638Z,100959.66
2022-10-19T22:13:41.391Z,100954.50
2022-10-19T22:16:11.343Z,100956.56
2022-10-19T22:18:38.475Z,100963.69
2022-10-19T22:21:07.312Z,100959.75
2022-10-19T22:23:34.194Z,100951.28
2022-10-19T22:26:01.310Z,100959.50
2022-10-19T22:28:28.510Z,100958.19
2022-10-19T22:30:58.980Z,100965.81
2022-10-19T22:33:25.977Z,100952.72
2022-10-19T22:35:57.154Z,100956.06
2022-10-19T22:38:24.738Z,100955.66
2022-10-19T22:40:51.858Z,100956.81
2022-10-19T22:43:19.378Z,100955.78
2022-10-19T22:45:47.769Z,100951.56
2022-10-19T22:48:16.104Z,100942.25
2022-10-19T22:50:43.438Z,100947.41
2022-10-19T22:53:10.826Z,100948.94
2022-10-19T22:55:38.419Z,100957.78
2022-10-19T22:58:06.744Z,100952.88
2022-10-19T23:00:33.687Z,100953.84
2022-10-19T23:03:00.878Z,100956.81
2022-10-19T23:05:27.796Z,100967.00
2022-10-19T23:07:54.682Z,100958.31
2022-10-19T23:10:21.878Z,100961.22
2022-10-19T23:12:50.486Z,100961.97
2022-10-19T23:15:17.827Z,100965.81
2022-10-19T23:17:45.018Z,100964.12
2022-10-19T23:20:12.728Z,100963.47
2022-10-19T23:22:40.170Z,100971.66
2022-10-19T23:25:07.705Z,100975.78
2022-10-19T23:27:34.796Z,100971.25
2022-10-19T23:30:02.471Z,100969.19
2022-10-19T23:32:29.643Z,100981.47
2022-10-19T23:34:56.843Z,100981.66
2022-10-19T23:37:23.732Z,100987.59
2022-10-19T23:39:50.864Z,100993.34
2022-10-19T23:42:17.742Z,100992.41
2022-10-19T23:44:44.580Z,100998.72
2022-10-19T23:47:11.693Z,101007.94
2022-10-19T23:49:38.547Z,101009.28
2022-10-19T23:52:05.509Z,101004.66
2022-10-19T23:54:32.714Z,101011.06
2022-10-19T23:56:59.681Z,101013.09
2022-10-19T23:59:26.527Z,101018.84
