createdAt,value
2019-03-15T00:01:31.907Z,5.27
2019-03-15T00:04:00.303Z,4.70
2019-03-15T00:06:32.063Z,5.67
2019-03-15T00:09:00.454Z,4.60
2019-03-15T00:11:29.348Z,5.03
2019-03-15T00:13:57.830Z,6.07
2019-03-15T00:16:26.270Z,5.07
2019-03-15T00:18:54.663Z,5.77
2019-03-15T00:21:23.067Z,5.17
2019-03-15T00:23:51.456Z,4.70
2019-03-15T00:26:19.873Z,4.87
2019-03-15T00:28:48.289Z,4.87
2019-03-15T00:31:16.657Z,5.10
2019-03-15T00:33:45.050Z,5.17
2019-03-15T00:36:13.441Z,5.07
2019-03-15T00:38:41.848Z,5.07
2019-03-15T00:41:11.025Z,5.28
2019-03-15T00:43:39.501Z,5.17
2019-03-15T00:46:07.942Z,5.27
2019-03-15T00:48:36.326Z,5.03
2019-03-15T00:51:04.737Z,4.83
2019-03-15T00:53:33.116Z,4.60
2019-03-15T00:56:01.509Z,4.97
2019-03-15T00:58:29.911Z,4.77
2019-03-15T01:00:58.307Z,4.47
2019-03-15T01:03:26.733Z,4.10
2019-03-15T01:05:55.120Z,4.50
2019-03-15T01:08:23.510Z,4.50
2019-03-15T01:10:51.911Z,5.10
2019-03-15T01:13:20.287Z,4.50
2019-03-15T01:15:48.958Z,5.13
2019-03-15T01:18:18.395Z,3.97
2019-03-15T01:20:47.035Z,4.23
2019-03-15T01:23:15.409Z,5.20
2019-03-15T01:25:44.047Z,5.70
2019-03-15T01:28:12.455Z,5.07
2019-03-15T01:30:40.844Z,4.80
2019-03-15T01:33:09.227Z,5.20
2019-03-15T01:35:37.611Z,5.67
2019-03-15T01:38:06.001Z,5.50
2019-03-15T01:40:34.888Z,5.37
2019-03-15T01:43:03.509Z,4.70
2019-03-15T01:45:31.895Z,4.70
2019-03-15T01:48:00.292Z,5.43
2019-03-15T01:50:28.677Z,5.80
2019-03-15T01:52:57.131Z,6.17
2019-03-15T01:55:25.481Z,5.63
2019-03-15T01:57:53.867Z,5.20
2019-03-15T02:00:22.583Z,6.00
2019-03-15T02:02:50.974Z,6.13
2019-03-15T02:05:19.383Z,6.70
2019-03-15T02:07:48.763Z,5.93
2019-03-15T02:10:17.162Z,5.70
2019-03-15T02:12:45.547Z,6.50
2019-03-15T02:15:13.946Z,6.63
2019-03-15T02:17:43.360Z,6.70
2019-03-15T02:20:11.921Z,5.97
2019-03-15T02:22:40.304Z,5.50
2019-03-15T02:25:08.703Z,7.20
2019-03-15T02:27:37.089Z,6.37
2019-03-15T02:30:08.661Z,5.87
2019-03-15T02:32:37.118Z,5.93
2019-03-15T02:35:06.071Z,6.10
2019-03-15T02:37:34.886Z,5.20
2019-03-15T02:40:03.824Z,6.10
2019-03-15T02:42:32.230Z,6.53
2019-03-15T02:45:00.625Z,5.70
2019-03-15T02:47:28.986Z,6.33
2019-03-15T02:49:57.379Z,5.10
2019-03-15T02:52:25.858Z,5.60
2019-03-15T02:54:54.791Z,5.40
2019-03-15T02:57:23.142Z,5.27
2019-03-15T02:59:51.542Z,5.63
2019-03-15T03:02:19.931Z,6.40
2019-03-15T03:04:48.316Z,5.20
2019-03-15T03:07:16.717Z,5.90
2019-03-15T03:09:45.101Z,5.10
2019-03-15T03:12:13.487Z,4.83
2019-03-15T03:14:41.880Z,5.70
2019-03-15T03:17:10.527Z,4.97
2019-03-15T03:19:38.949Z,6.17
2019-03-15T03:22:08.983Z,5.83
2019-03-15T03:24:37.584Z,5.17
2019-03-15T03:27:07.371Z,5.63
2019-03-15T03:29:35.929Z,5.50
2019-03-15T03:32:04.614Z,5.27
2019-03-15T03:34:33.056Z,5.50
2019-03-15T03:37:01.394Z,6.10
2019-03-15T03:39:29.791Z,5.13
2019-03-15T03:41:58.254Z,5.70
2019-03-15T03:44:26.639Z,5.83
2019-03-15T03:46:55.065Z,5.20
2019-03-15T03:49:23.466Z,6.13
2019-03-15T03:51:51.851Z,5.43
2019-03-15T03:54:20.330Z,5.10
2019-03-15T03:56:48.788Z,6.10
2019-03-15T03:59:17.175Z,4.97
2019-03-15T04:01:45.680Z,6.27
2019-03-15T04:04:14.121Z,5.33
2019-03-15T04:06:42.445Z,4.63
2019-03-15T04:09:10.863Z,4.73
2019-03-15T04:11:39.249Z,4.60
2019-03-15T04:14:07.630Z,4.80
2019-03-15T04:16:36.263Z,5.27
2019-03-15T04:19:04.718Z,5.70
2019-03-15T04:21:33.124Z,5.50
2019-03-15T04:24:01.508Z,4.80
2019-03-15T04:26:29.897Z,5.83
2019-03-15T04:28:58.293Z,4.83
2019-03-15T04:31:26.672Z,4.77
2019-03-15T04:33:55.110Z,4.83
2019-03-15T04:36:23.497Z,4.17
2019-03-15T04:38:51.876Z,4.83
2019-03-15T04:41:20.392Z,5.23
2019-03-15T04:43:48.735Z,4.80
2019-03-15T04:46:17.120Z,5.60
2019-03-15T04:48:45.532Z,4.97
2019-03-15T04:51:13.909Z,4.63
2019-03-15T04:53:42.309Z,4.77
2019-03-15T04:56:10.766Z,4.27
2019-03-15T04:58:42.250Z,4.37
2019-03-15T05:01:10.610Z,4.30
2019-03-15T05:03:39.633Z,4.07
2019-03-15T05:06:09.022Z,4.17
2019-03-15T05:08:37.387Z,4.00
2019-03-15T05:11:05.790Z,3.80
2019-03-15T05:13:34.355Z,3.40
2019-03-15T05:16:02.856Z,3.77
2019-03-15T05:18:31.630Z,4.13
2019-03-15T05:21:00.030Z,3.10
2019-03-15T05:23:28.424Z,4.07
2019-03-15T05:25:56.859Z,2.83
2019-03-15T05:28:25.450Z,3.43
2019-03-15T05:30:53.851Z,3.90
2019-03-15T05:33:22.231Z,3.83
2019-03-15T05:35:50.698Z,2.87
2019-03-15T05:38:19.108Z,3.10
2019-03-15T05:40:47.499Z,3.13
2019-03-15T05:43:15.881Z,3.40
2019-03-15T05:45:44.534Z,3.00
2019-03-15T05:48:12.903Z,2.90
2019-03-15T05:50:41.284Z,3.70
2019-03-15T05:55:27.056Z,3.20
2019-03-15T05:57:55.496Z,3.53
2019-03-15T06:00:23.891Z,3.13
2019-03-15T06:02:52.287Z,3.13
2019-03-15T06:05:20.694Z,3.57
2019-03-15T06:07:49.081Z,2.70
2019-03-15T06:10:17.476Z,2.93
2019-03-15T06:12:45.875Z,3.07
2019-03-15T06:15:14.615Z,2.90
2019-03-15T06:17:43.018Z,3.20
2019-03-15T06:20:12.549Z,3.03
2019-03-15T06:22:40.941Z,2.40
2019-03-15T06:25:13.196Z,2.87
2019-03-15T06:27:41.555Z,3.37
2019-03-15T06:30:14.164Z,3.03
2019-03-15T06:32:42.632Z,3.00
2019-03-15T06:35:11.153Z,3.13
2019-03-15T06:37:39.541Z,3.00
2019-03-15T06:40:13.111Z,2.87
2019-03-15T06:42:40.172Z,3.03
2019-03-15T06:45:12.912Z,2.60
2019-03-15T06:47:41.332Z,3.17
2019-03-15T06:50:09.719Z,2.73
2019-03-15T06:52:38.103Z,3.10
2019-03-15T06:55:08.659Z,2.63
2019-03-15T06:57:37.495Z,2.80
2019-03-15T07:00:11.895Z,3.00
2019-03-15T07:02:40.650Z,2.43
2019-03-15T07:05:12.009Z,2.97
2019-03-15T07:07:39.886Z,2.63
2019-03-15T07:10:10.709Z,2.93
2019-03-15T07:12:40.331Z,2.50
2019-03-15T07:15:11.094Z,2.20
2019-03-15T07:17:39.576Z,2.40
2019-03-15T07:20:11.118Z,2.50
2019-03-15T07:22:39.506Z,2.10
2019-03-15T07:25:09.513Z,1.80
2019-03-15T07:27:37.892Z,1.83
2019-03-15T07:30:11.518Z,2.13
2019-03-15T07:32:39.925Z,1.77
2019-03-15T07:35:08.581Z,1.63
2019-03-15T07:37:36.975Z,1.70
2019-03-15T07:40:08.428Z,1.77
2019-03-15T07:42:36.816Z,1.63
2019-03-15T07:45:10.530Z,1.47
2019-03-15T07:47:39.057Z,1.60
2019-03-15T07:50:14.370Z,1.20
2019-03-15T07:52:43.042Z,1.50
2019-03-15T07:55:12.193Z,1.30
2019-03-15T07:57:40.571Z,1.30
2019-03-15T08:00:17.127Z,1.30
2019-03-15T08:02:46.317Z,1.20
2019-03-15T08:05:14.715Z,1.00
2019-03-15T08:07:45.558Z,0.90
2019-03-15T08:10:13.655Z,1.00
2019-03-15T08:12:42.058Z,0.90
2019-03-15T08:15:11.859Z,0.80
2019-03-15T08:17:40.285Z,1.00
2019-03-15T08:20:10.900Z,0.90
2019-03-15T08:22:39.600Z,0.70
2019-03-15T08:25:09.836Z,0.80
2019-03-15T08:27:38.217Z,0.83
2019-03-15T08:30:12.833Z,0.80
2019-03-15T08:32:43.333Z,0.60
2019-03-15T08:35:12.076Z,0.70
2019-03-15T08:37:40.488Z,0.70
2019-03-15T08:40:11.073Z,0.70
2019-03-15T08:42:39.462Z,0.73
2019-03-15T08:45:10.786Z,2.10
2019-03-15T08:47:39.167Z,0.80
2019-03-15T08:50:10.256Z,0.50
2019-03-15T08:52:41.879Z,0.70
2019-03-15T08:55:10.829Z,0.60
2019-03-15T08:57:39.203Z,0.63
2019-03-15T09:00:12.831Z,0.80
2019-03-15T09:02:41.211Z,0.60
2019-03-15T09:05:11.445Z,0.70
2019-03-15T09:07:39.922Z,0.70
2019-03-15T09:10:22.392Z,0.60
2019-03-15T09:12:43.623Z,0.60
2019-03-15T09:15:13.811Z,0.50
2019-03-15T09:17:42.267Z,0.60
2019-03-15T09:20:11.692Z,0.83
2019-03-15T09:22:40.544Z,0.70
2019-03-15T09:25:19.845Z,0.70
2019-03-15T09:27:46.817Z,0.50
2019-03-15T09:30:24.512Z,0.50
2019-03-15T09:32:46.660Z,0.50
2019-03-15T09:35:15.092Z,0.60
2019-03-15T09:37:46.952Z,0.60
2019-03-15T09:40:16.672Z,0.50
2019-03-15T09:42:45.169Z,0.70
2019-03-15T09:45:18.580Z,0.77
2019-03-15T09:47:47.206Z,0.60
2019-03-15T09:50:26.473Z,0.60
2019-03-15T09:52:46.677Z,0.60
2019-03-15T09:55:15.333Z,0.70
2019-03-15T09:57:43.759Z,0.70
2019-03-15T10:00:16.204Z,0.77
2019-03-15T10:02:44.735Z,0.60
2019-03-15T10:05:13.256Z,0.67
2019-03-15T10:07:43.369Z,0.67
2019-03-15T10:10:15.563Z,0.57
2019-03-15T10:12:43.705Z,0.60
2019-03-15T10:15:14.034Z,0.70
2019-03-15T10:17:42.748Z,0.68
2019-03-15T10:20:12.829Z,0.60
2019-03-15T10:22:41.345Z,0.60
2019-03-15T10:25:16.963Z,0.50
2019-03-15T10:27:45.358Z,0.50
2019-03-15T10:30:16.394Z,0.70
2019-03-15T10:32:44.815Z,0.60
2019-03-15T10:35:14.083Z,0.60
2019-03-15T10:37:42.477Z,0.80
2019-03-15T10:40:16.623Z,0.60
2019-03-15T10:42:45.022Z,0.70
2019-03-15T10:45:13.760Z,0.77
2019-03-15T10:47:42.910Z,0.60
2019-03-15T10:50:13.722Z,0.70
2019-03-15T10:52:42.171Z,0.70
2019-03-15T10:55:10.708Z,0.73
2019-03-15T10:57:39.056Z,0.70
2019-03-15T11:00:13.276Z,0.63
2019-03-15T11:02:41.678Z,0.60
2019-03-15T11:05:10.800Z,0.67
2019-03-15T11:07:39.610Z,0.70
2019-03-15T11:10:10.243Z,0.60
2019-03-15T11:12:38.663Z,0.63
2019-03-15T11:15:09.741Z,0.67
2019-03-15T11:17:38.135Z,0.83
2019-03-15T11:20:08.968Z,0.97
2019-03-15T11:22:37.359Z,0.53
2019-03-15T11:25:07.880Z,0.60
2019-03-15T11:27:36.308Z,0.70
2019-03-15T11:30:06.646Z,0.60
2019-03-15T11:32:35.043Z,0.90
2019-03-15T11:35:03.732Z,0.57
2019-03-15T11:37:32.125Z,0.70
2019-03-15T11:40:00.599Z,0.77
2019-03-15T11:42:29.038Z,1.00
2019-03-15T11:44:57.434Z,0.83
2019-03-15T11:47:25.905Z,0.70
2019-03-15T11:49:54.323Z,0.60
2019-03-15T11:52:22.717Z,0.57
2019-03-15T11:54:51.104Z,0.50
2019-03-15T11:57:19.530Z,0.97
2019-03-15T11:59:47.926Z,0.70
2019-03-15T12:02:16.397Z,0.70
2019-03-15T12:04:45.293Z,0.60
2019-03-15T12:07:13.689Z,0.53
2019-03-15T12:09:42.078Z,0.70
2019-03-15T12:12:10.811Z,1.30
2019-03-15T12:14:41.317Z,0.60
2019-03-15T12:17:09.934Z,0.50
2019-03-15T12:19:38.598Z,0.60
2019-03-15T12:22:07.006Z,0.50
2019-03-15T12:24:35.675Z,0.73
2019-03-15T12:27:04.069Z,0.60
2019-03-15T12:29:32.737Z,0.60
2019-03-15T12:32:01.131Z,0.53
2019-03-15T12:34:29.527Z,0.50
2019-03-15T12:36:58.279Z,0.50
2019-03-15T12:39:26.684Z,0.50
2019-03-15T12:41:55.070Z,0.70
2019-03-15T12:44:23.475Z,0.50
2019-03-15T12:46:52.104Z,0.60
2019-03-15T12:49:20.506Z,0.70
2019-03-15T12:51:48.916Z,0.50
2019-03-15T12:54:17.324Z,0.57
2019-03-15T12:56:53.765Z,0.50
2019-03-15T12:59:16.208Z,0.60
2019-03-15T13:01:44.590Z,0.50
2019-03-15T13:04:12.984Z,0.50
2019-03-15T13:06:41.413Z,0.70
2019-03-15T13:09:09.807Z,0.50
2019-03-15T13:11:38.215Z,0.60
2019-03-15T13:14:07.061Z,0.57
2019-03-15T13:16:35.451Z,0.50
2019-03-15T13:19:03.841Z,0.50
2019-03-15T13:21:32.260Z,0.50
2019-03-15T13:24:00.724Z,0.60
2019-03-15T13:26:29.214Z,0.40
2019-03-15T13:28:57.589Z,0.50
2019-03-15T13:31:26.033Z,0.70
2019-03-15T13:33:54.430Z,0.43
2019-03-15T13:36:22.815Z,0.63
2019-03-15T13:38:51.235Z,0.50
2019-03-15T13:41:19.623Z,0.57
2019-03-15T13:43:48.015Z,0.60
2019-03-15T13:46:16.440Z,0.60
2019-03-15T13:48:44.831Z,0.37
2019-03-15T13:51:13.281Z,0.60
2019-03-15T13:53:41.637Z,0.50
2019-03-15T13:56:10.021Z,0.50
2019-03-15T13:58:38.416Z,0.60
2019-03-15T14:01:06.827Z,0.60
2019-03-15T14:03:35.226Z,0.53
2019-03-15T14:06:03.618Z,0.57
2019-03-15T14:08:32.048Z,0.53
2019-03-15T14:11:00.438Z,0.60
2019-03-15T14:13:29.111Z,0.60
2019-03-15T14:15:57.547Z,0.60
2019-03-15T14:18:25.942Z,0.67
2019-03-15T14:20:54.331Z,0.70
2019-03-15T14:23:22.744Z,0.60
2019-03-15T14:25:51.124Z,0.70
2019-03-15T14:28:19.522Z,0.60
2019-03-15T14:30:47.939Z,1.23
2019-03-15T14:33:16.320Z,0.60
2019-03-15T14:35:44.712Z,0.60
2019-03-15T14:38:13.167Z,0.60
2019-03-15T14:40:42.016Z,0.60
2019-03-15T14:43:10.536Z,0.60
2019-03-15T14:45:38.949Z,0.87
2019-03-15T14:48:07.460Z,0.70
2019-03-15T14:50:35.811Z,0.60
2019-03-15T14:53:04.276Z,0.70
2019-03-15T14:55:32.678Z,0.67
2019-03-15T14:58:01.095Z,0.63
2019-03-15T15:00:29.482Z,0.60
2019-03-15T15:02:57.877Z,0.70
2019-03-15T15:05:26.276Z,0.67
2019-03-15T15:07:54.981Z,0.60
2019-03-15T15:10:23.375Z,0.57
2019-03-15T15:12:51.795Z,0.60
2019-03-15T15:15:20.735Z,0.63
2019-03-15T15:17:49.133Z,0.60
2019-03-15T15:20:17.547Z,0.60
2019-03-15T15:22:46.830Z,0.60
2019-03-15T15:25:16.143Z,0.70
2019-03-15T15:27:45.024Z,0.70
2019-03-15T15:30:17.333Z,0.70
2019-03-15T15:32:45.739Z,0.70
2019-03-15T15:35:14.593Z,0.77
2019-03-15T15:37:43.009Z,0.60
2019-03-15T15:40:12.735Z,0.70
2019-03-15T15:42:41.126Z,0.73
2019-03-15T15:45:11.543Z,0.80
2019-03-15T15:47:39.997Z,0.90
2019-03-15T15:50:11.499Z,0.67
2019-03-15T15:52:39.880Z,0.70
2019-03-15T15:55:10.578Z,0.70
2019-03-15T15:57:39.050Z,0.60
2019-03-15T16:00:14.985Z,0.60
2019-03-15T16:02:43.390Z,0.70
2019-03-15T16:05:11.957Z,0.90
2019-03-15T16:07:40.344Z,0.70
2019-03-15T16:10:13.511Z,0.70
2019-03-15T16:12:42.147Z,0.60
2019-03-15T16:15:17.985Z,0.90
2019-03-15T16:17:46.359Z,0.70
2019-03-15T16:20:14.920Z,0.80
2019-03-15T16:22:43.307Z,0.70
2019-03-15T16:25:12.651Z,0.60
2019-03-15T16:27:41.141Z,0.70
2019-03-15T16:30:14.315Z,0.80
2019-03-15T16:32:42.701Z,0.70
2019-03-15T16:35:13.346Z,0.67
2019-03-15T16:37:41.738Z,0.63
2019-03-15T16:40:12.209Z,0.80
2019-03-15T16:42:40.624Z,0.60
2019-03-15T16:45:30.980Z,0.73
2019-03-15T16:47:59.388Z,0.70
2019-03-15T16:50:27.791Z,0.60
2019-03-15T16:52:56.189Z,0.70
2019-03-15T16:55:24.610Z,0.60
2019-03-15T16:57:52.996Z,0.70
2019-03-15T17:00:21.462Z,0.80
2019-03-15T17:02:49.944Z,0.70
2019-03-15T17:05:18.339Z,1.25
2019-03-15T17:07:46.726Z,0.70
2019-03-15T17:10:19.914Z,0.83
2019-03-15T17:12:48.334Z,0.80
2019-03-15T17:15:21.828Z,0.90
2019-03-15T17:17:50.316Z,0.70
2019-03-15T17:20:18.785Z,0.70
2019-03-15T17:22:47.163Z,0.80
2019-03-15T17:25:15.612Z,0.80
2019-03-15T17:27:44.000Z,0.80
2019-03-15T17:30:16.636Z,0.88
2019-03-15T17:32:45.179Z,0.70
2019-03-15T17:35:18.018Z,0.80
2019-03-15T17:37:46.498Z,0.80
2019-03-15T17:40:21.250Z,0.78
2019-03-15T17:42:49.700Z,0.80
2019-03-15T17:45:18.193Z,1.10
2019-03-15T17:47:46.725Z,0.90
2019-03-15T17:50:21.162Z,0.87
2019-03-15T17:52:49.619Z,0.97
2019-03-15T17:55:18.459Z,0.70
2019-03-15T17:57:46.944Z,0.80
2019-03-15T18:00:28.527Z,1.07
2019-03-15T18:02:56.931Z,1.00
2019-03-15T18:05:25.317Z,0.90
2019-03-15T18:07:53.707Z,1.00
2019-03-15T18:10:22.393Z,0.70
2019-03-15T18:12:50.780Z,0.90
2019-03-15T18:15:19.648Z,0.87
2019-03-15T18:17:48.025Z,0.90
2019-03-15T18:20:16.410Z,1.10
2019-03-15T18:22:44.883Z,0.80
2019-03-15T18:25:13.334Z,0.90
2019-03-15T18:27:42.416Z,1.07
2019-03-15T18:30:13.043Z,0.90
2019-03-15T18:32:41.434Z,1.00
2019-03-15T18:35:11.092Z,1.00
2019-03-15T18:37:39.615Z,0.93
2019-03-15T18:40:16.915Z,0.83
2019-03-15T18:42:45.678Z,0.80
2019-03-15T18:45:20.036Z,1.00
2019-03-15T18:47:48.423Z,1.07
2019-03-15T18:50:22.389Z,0.80
2019-03-15T18:52:50.852Z,0.77
2019-03-15T18:55:19.313Z,0.90
2019-03-15T18:57:48.134Z,0.77
2019-03-15T19:00:21.248Z,0.80
2019-03-15T19:02:49.714Z,0.90
2019-03-15T19:05:18.126Z,1.00
2019-03-15T19:07:46.580Z,1.10
2019-03-15T19:10:15.816Z,1.00
2019-03-15T19:12:44.369Z,0.90
2019-03-15T19:15:14.600Z,0.77
2019-03-15T19:17:43.259Z,0.90
2019-03-15T19:20:13.962Z,0.80
2019-03-15T19:22:42.342Z,0.80
2019-03-15T19:25:12.017Z,0.90
2019-03-15T19:27:40.479Z,0.70
2019-03-15T19:30:16.133Z,6.50
2019-03-15T19:32:44.512Z,0.83
2019-03-15T19:35:12.917Z,0.70
2019-03-15T19:37:41.313Z,0.70
2019-03-15T19:40:14.600Z,0.90
2019-03-15T19:42:45.210Z,0.70
2019-03-15T19:45:17.270Z,1.10
2019-03-15T19:47:45.711Z,0.93
2019-03-15T19:50:19.581Z,0.90
2019-03-15T19:52:48.255Z,0.70
2019-03-15T19:55:17.081Z,0.80
2019-03-15T19:57:45.462Z,0.90
2019-03-15T20:00:18.677Z,0.70
2019-03-15T20:02:47.070Z,0.80
2019-03-15T20:05:15.467Z,0.80
2019-03-15T20:07:44.859Z,0.80
2019-03-15T20:10:16.368Z,0.80
2019-03-15T20:12:44.485Z,0.80
2019-03-15T20:15:14.542Z,0.80
2019-03-15T20:17:42.923Z,0.70
2019-03-15T20:20:21.818Z,0.70
2019-03-15T20:22:50.221Z,0.80
2019-03-15T20:25:18.877Z,0.85
2019-03-15T20:27:47.313Z,0.63
2019-03-15T20:30:26.232Z,0.87
2019-03-15T20:32:53.328Z,0.70
2019-03-15T20:35:21.804Z,0.70
2019-03-15T20:37:50.189Z,0.80
2019-03-15T20:40:18.570Z,0.80
2019-03-15T20:42:47.493Z,0.70
2019-03-15T20:45:21.396Z,0.70
2019-03-15T20:47:49.786Z,7.30
2019-03-15T20:50:18.233Z,1.20
2019-03-15T20:52:46.632Z,0.77
2019-03-15T20:55:15.019Z,0.70
2019-03-15T20:57:43.411Z,0.70
2019-03-15T21:00:17.532Z,0.70
2019-03-15T21:02:46.006Z,0.80
2019-03-15T21:05:14.478Z,0.60
2019-03-15T21:07:43.682Z,0.80
2019-03-15T21:10:18.826Z,0.80
2019-03-15T21:12:47.578Z,0.70
2019-03-15T21:15:16.605Z,0.70
2019-03-15T21:17:45.684Z,0.60
2019-03-15T21:20:22.195Z,0.70
2019-03-15T21:22:49.035Z,0.67
2019-03-15T21:25:17.455Z,0.80
2019-03-15T21:27:53.836Z,0.63
2019-03-15T21:30:18.341Z,0.63
2019-03-15T21:32:46.751Z,0.70
2019-03-15T21:35:15.141Z,0.70
2019-03-15T21:37:43.598Z,0.77
2019-03-15T21:40:19.148Z,0.60
2019-03-15T21:42:47.595Z,0.70
2019-03-15T21:45:15.979Z,0.73
2019-03-15T21:47:44.412Z,0.70
2019-03-15T21:50:14.905Z,0.60
2019-03-15T21:52:43.285Z,0.80
2019-03-15T21:55:11.756Z,0.70
2019-03-15T21:57:40.167Z,0.70
2019-03-15T22:00:13.661Z,0.90
2019-03-15T22:02:42.054Z,0.60
2019-03-15T22:05:10.567Z,0.70
2019-03-15T22:07:39.036Z,0.80
2019-03-15T22:10:13.600Z,0.73
2019-03-15T22:12:41.990Z,0.70
2019-03-15T22:15:11.528Z,0.60
2019-03-15T22:17:40.037Z,0.80
2019-03-15T22:20:14.520Z,0.70
2019-03-15T22:22:43.085Z,0.70
2019-03-15T22:25:11.510Z,0.80
2019-03-15T22:27:39.899Z,0.90
2019-03-15T22:30:15.001Z,0.80
2019-03-15T22:32:43.483Z,1.00
2019-03-15T22:35:11.946Z,0.80
2019-03-15T22:37:40.321Z,0.70
2019-03-15T22:40:10.556Z,0.90
2019-03-15T22:42:38.945Z,0.80
2019-03-15T22:45:11.661Z,0.70
2019-03-15T22:47:40.050Z,0.93
2019-03-15T22:50:12.543Z,0.90
2019-03-15T22:52:40.999Z,0.80
2019-03-15T22:55:12.442Z,0.80
2019-03-15T22:57:40.843Z,0.80
2019-03-15T23:00:14.531Z,2.37
2019-03-15T23:02:43.339Z,1.10
2019-03-15T23:05:12.085Z,0.90
2019-03-15T23:07:40.516Z,0.87
2019-03-15T23:10:10.248Z,0.90
2019-03-15T23:12:38.964Z,0.90
2019-03-15T23:15:09.598Z,0.70
2019-03-15T23:17:37.982Z,0.73
2019-03-15T23:20:10.797Z,0.70
2019-03-15T23:22:39.184Z,0.80
2019-03-15T23:25:08.317Z,0.70
2019-03-15T23:27:36.783Z,1.03
2019-03-15T23:30:10.945Z,0.90
2019-03-15T23:32:39.731Z,0.80
2019-03-15T23:35:08.118Z,0.80
2019-03-15T23:37:36.501Z,0.60
2019-03-15T23:40:07.550Z,0.80
2019-03-15T23:42:35.942Z,0.70
2019-03-15T23:45:05.859Z,0.70
2019-03-15T23:47:34.251Z,0.70
2019-03-15T23:50:02.636Z,0.70
2019-03-15T23:52:31.015Z,0.80
2019-03-15T23:54:59.436Z,0.70
2019-03-15T23:57:27.811Z,0.70
2019-03-15T23:59:56.207Z,0.60
