createdAt,value
2023-02-12T00:01:20.311Z,145.45
2023-02-12T00:03:47.197Z,155.82
2023-02-12T00:06:15.894Z,137.57
2023-02-12T00:08:42.987Z,133.90
2023-02-12T00:11:14.982Z,139.73
2023-02-12T00:13:42.392Z,130.77
2023-02-12T00:16:11.956Z,129.60
2023-02-12T00:18:38.796Z,113.18
2023-02-12T00:21:06.149Z,116.75
2023-02-12T00:23:32.824Z,126.85
2023-02-12T00:25:59.646Z,129.70
2023-02-12T00:28:27.131Z,127.47
2023-02-12T00:30:55.520Z,131.07
2023-02-12T00:33:22.277Z,135.15
2023-02-12T00:35:56.688Z,134.02
2023-02-12T00:38:23.649Z,130.55
2023-02-12T00:40:50.484Z,125.03
2023-02-12T00:43:17.322Z,110.57
2023-02-12T00:45:47.586Z,122.32
2023-02-12T00:48:15.172Z,133.52
2023-02-12T00:50:44.077Z,146.50
2023-02-12T00:53:10.796Z,119.32
2023-02-12T00:55:37.577Z,115.03
2023-02-12T00:58:04.310Z,113.03
2023-02-12T01:00:31.006Z,120.25
2023-02-12T01:02:57.726Z,110.13
2023-02-12T01:05:25.227Z,121.20
2023-02-12T01:07:53.520Z,120.10
2023-02-12T01:10:20.954Z,107.60
2023-02-12T01:12:48.356Z,118.60
2023-02-12T01:15:16.360Z,121.25
2023-02-12T01:17:43.424Z,128.75
2023-02-12T01:20:14.544Z,121.53
2023-02-12T01:22:41.442Z,114.35
2023-02-12T01:25:08.453Z,141.10
2023-02-12T01:27:35.220Z,138.68
2023-02-12T01:30:02.175Z,142.93
2023-02-12T01:32:29.237Z,143.00
2023-02-12T01:34:55.959Z,152.00
2023-02-12T01:37:22.689Z,160.02
2023-02-12T01:39:49.466Z,139.63
2023-02-12T01:42:18.903Z,133.65
2023-02-12T01:45:14.184Z,148.30
2023-02-12T01:47:42.444Z,147.73
2023-02-12T01:50:17.566Z,153.48
2023-02-12T01:52:47.471Z,145.23
2023-02-12T01:55:14.653Z,134.48
2023-02-12T01:57:44.130Z,139.98
2023-02-12T02:00:14.580Z,139.13
2023-02-12T02:02:43.763Z,156.18
2023-02-12T02:05:13.227Z,152.38
2023-02-12T02:07:40.710Z,141.25
2023-02-12T02:10:08.472Z,143.35
2023-02-12T02:12:54.400Z,148.70
2023-02-12T02:15:21.137Z,169.95
2023-02-12T02:18:23.076Z,155.98
2023-02-12T02:21:26.753Z,154.35
2023-02-12T02:24:31.695Z,136.98
2023-02-12T02:27:23.078Z,137.20
2023-02-12T02:30:14.623Z,121.75
2023-02-12T02:32:44.301Z,137.38
2023-02-12T02:35:15.570Z,128.98
2023-02-12T02:37:42.201Z,127.05
2023-02-12T02:40:14.993Z,130.32
2023-02-12T02:42:47.597Z,133.40
2023-02-12T02:45:28.656Z,118.57
2023-02-12T02:48:10.644Z,121.00
2023-02-12T02:50:41.120Z,108.32
2023-02-12T02:53:14.483Z,124.38
2023-02-12T02:55:48.221Z,115.95
2023-02-12T02:58:18.898Z,126.28
2023-02-12T03:01:02.297Z,116.30
2023-02-12T03:06:09.532Z,120.28
2023-02-12T03:08:40.266Z,127.85
2023-02-12T03:11:14.985Z,118.90
2023-02-12T03:13:51.226Z,96.65
2023-02-12T03:16:21.672Z,85.63
2023-02-12T03:19:10.347Z,103.72
2023-02-12T03:21:58.800Z,117.13
2023-02-12T03:24:56.373Z,115.97
2023-02-12T03:27:36.497Z,104.40
2023-02-12T03:30:04.230Z,98.20
2023-02-12T03:32:39.002Z,111.57
2023-02-12T03:35:24.909Z,111.88
2023-02-12T03:38:03.407Z,118.38
2023-02-12T03:40:35.253Z,121.03
2023-02-12T03:43:04.620Z,113.45
2023-02-12T03:45:49.485Z,104.65
2023-02-12T03:48:31.330Z,96.57
2023-02-12T03:51:02.909Z,91.90
2023-02-12T03:53:30.046Z,99.97
2023-02-12T03:56:02.664Z,97.00
2023-02-12T03:58:30.617Z,117.47
2023-02-12T04:00:57.571Z,93.15
2023-02-12T04:03:25.060Z,96.85
2023-02-12T04:05:51.736Z,99.10
2023-02-12T04:08:18.512Z,92.80
2023-02-12T04:11:08.136Z,83.22
2023-02-12T04:14:01.606Z,82.95
2023-02-12T04:16:40.222Z,74.22
2023-02-12T04:19:08.004Z,90.35
2023-02-12T04:21:50.022Z,77.38
2023-02-12T04:24:19.939Z,79.72
2023-02-12T04:26:55.693Z,80.60
2023-02-12T04:29:32.671Z,77.47
2023-02-12T04:32:07.875Z,74.13
2023-02-12T04:34:43.538Z,83.75
2023-02-12T04:37:17.765Z,76.03
2023-02-12T04:39:45.016Z,82.63
2023-02-12T04:42:11.910Z,81.80
2023-02-12T04:44:41.013Z,73.80
2023-02-12T04:47:07.895Z,77.20
2023-02-12T04:49:34.565Z,84.43
2023-02-12T04:52:01.385Z,78.95
2023-02-12T04:54:28.098Z,74.85
2023-02-12T04:56:54.794Z,82.90
2023-02-12T04:59:21.572Z,74.57
2023-02-12T05:01:48.373Z,81.25
2023-02-12T05:04:16.701Z,72.53
2023-02-12T05:06:44.388Z,72.65
2023-02-12T05:09:14.877Z,79.25
2023-02-12T05:11:41.711Z,78.28
2023-02-12T05:14:08.508Z,74.18
2023-02-12T05:16:35.204Z,71.35
2023-02-12T05:19:02.061Z,64.97
2023-02-12T05:21:28.786Z,70.70
2023-02-12T05:23:55.524Z,68.32
2023-02-12T05:26:22.706Z,80.85
2023-02-12T05:28:49.585Z,62.40
2023-02-12T05:31:21.131Z,67.43
2023-02-12T05:33:49.184Z,64.30
2023-02-12T05:36:18.097Z,63.10
2023-02-12T05:38:44.821Z,67.45
2023-02-12T05:41:12.764Z,70.85
2023-02-12T05:43:40.341Z,62.00
2023-02-12T05:46:07.651Z,59.13
2023-02-12T05:48:34.857Z,69.68
2023-02-12T05:51:03.750Z,65.25
2023-02-12T05:53:30.856Z,76.47
2023-02-12T05:56:17.277Z,60.97
2023-02-12T05:58:46.748Z,66.30
2023-02-12T06:01:21.924Z,66.60
2023-02-12T06:03:48.723Z,64.25
2023-02-12T06:06:15.836Z,62.05
2023-02-12T06:08:42.558Z,64.97
2023-02-12T06:11:12.849Z,65.05
2023-02-12T06:13:39.938Z,68.90
2023-02-12T06:16:07.194Z,63.25
2023-02-12T06:18:36.868Z,66.38
2023-02-12T06:21:04.240Z,71.20
2023-02-12T06:23:30.997Z,62.15
2023-02-12T06:25:58.102Z,61.33
2023-02-12T06:28:25.257Z,58.30
2023-02-12T06:30:52.165Z,64.38
2023-02-12T06:33:19.006Z,57.72
2023-02-12T06:35:45.747Z,62.28
2023-02-12T06:38:12.517Z,56.00
2023-02-12T06:40:39.272Z,60.25
2023-02-12T06:43:06.009Z,56.53
2023-02-12T06:45:33.749Z,49.97
2023-02-12T06:48:00.445Z,57.45
2023-02-12T06:50:27.423Z,54.35
2023-02-12T06:52:54.082Z,50.30
2023-02-12T06:55:20.816Z,56.78
2023-02-12T06:57:47.473Z,51.85
2023-02-12T07:00:14.326Z,60.17
2023-02-12T07:02:41.224Z,54.97
2023-02-12T07:05:08.046Z,56.05
2023-02-12T07:07:34.820Z,55.20
2023-02-12T07:10:01.600Z,57.10
2023-02-12T07:12:28.440Z,57.13
2023-02-12T07:14:55.103Z,49.15
2023-02-12T07:17:21.745Z,52.10
2023-02-12T07:19:48.392Z,63.47
2023-02-12T07:22:15.137Z,59.15
2023-02-12T07:24:41.975Z,59.60
2023-02-12T07:27:08.687Z,66.00
2023-02-12T07:29:35.441Z,56.10
2023-02-12T07:32:02.179Z,58.63
2023-02-12T07:34:28.880Z,66.07
2023-02-12T07:36:55.525Z,66.18
2023-02-12T07:39:22.300Z,61.72
2023-02-12T07:41:49.143Z,62.47
2023-02-12T07:44:15.820Z,71.13
2023-02-12T07:46:47.701Z,63.42
2023-02-12T07:49:20.080Z,63.22
2023-02-12T07:51:47.705Z,72.05
2023-02-12T07:54:14.952Z,69.90
2023-02-12T07:56:43.275Z,60.70
2023-02-12T07:59:12.029Z,62.90
2023-02-12T08:01:41.092Z,73.95
2023-02-12T08:04:10.474Z,61.58
2023-02-12T08:06:42.264Z,63.53
2023-02-12T08:09:11.046Z,63.30
2023-02-12T08:11:38.774Z,66.65
2023-02-12T08:14:06.029Z,73.40
2023-02-12T08:16:37.187Z,75.53
2023-02-12T08:19:16.555Z,65.88
2023-02-12T08:21:44.498Z,64.03
2023-02-12T08:24:11.826Z,61.28
2023-02-12T08:26:39.897Z,62.85
2023-02-12T08:29:12.544Z,67.97
2023-02-12T08:31:44.368Z,73.15
2023-02-12T08:34:32.790Z,66.35
2023-02-12T08:37:00.128Z,58.17
2023-02-12T08:39:29.150Z,63.58
2023-02-12T08:41:56.709Z,65.57
2023-02-12T08:44:23.482Z,69.25
2023-02-12T08:46:52.076Z,65.53
2023-02-12T08:49:21.797Z,66.28
2023-02-12T08:51:50.989Z,68.38
2023-02-12T08:54:21.234Z,70.32
2023-02-12T08:56:48.024Z,71.28
2023-02-12T08:59:15.777Z,61.22
2023-02-12T09:01:43.324Z,63.83
2023-02-12T09:04:18.648Z,67.18
2023-02-12T09:06:46.190Z,61.72
2023-02-12T09:09:13.158Z,62.45
2023-02-12T09:11:39.818Z,100.78
2023-02-12T09:14:09.297Z,67.13
2023-02-12T09:16:37.082Z,63.00
2023-02-12T09:19:04.236Z,70.60
2023-02-12T09:21:30.939Z,64.78
2023-02-12T09:23:57.732Z,59.40
2023-02-12T09:26:28.262Z,61.30
2023-02-12T09:28:55.110Z,65.85
2023-02-12T09:31:27.378Z,64.25
2023-02-12T09:34:05.340Z,67.05
2023-02-12T09:36:32.868Z,62.38
2023-02-12T09:39:00.382Z,67.97
2023-02-12T09:41:45.461Z,72.93
2023-02-12T09:44:27.278Z,61.85
2023-02-12T09:47:03.696Z,55.60
2023-02-12T09:50:07.767Z,55.28
2023-02-12T09:52:35.280Z,56.15
2023-02-12T09:55:02.534Z,54.42
2023-02-12T09:57:35.726Z,50.50
2023-02-12T10:02:38.734Z,49.55
2023-02-12T10:05:10.191Z,51.58
2023-02-12T10:07:42.652Z,52.08
2023-02-12T10:10:20.462Z,52.72
2023-02-12T10:13:08.863Z,56.17
2023-02-12T10:15:39.614Z,48.20
2023-02-12T10:18:14.191Z,51.20
2023-02-12T10:20:55.253Z,46.45
2023-02-12T10:23:34.002Z,50.30
2023-02-12T10:26:22.917Z,47.80
2023-02-12T10:28:49.560Z,52.50
2023-02-12T10:31:23.288Z,48.28
2023-02-12T10:33:50.699Z,49.60
2023-02-12T10:36:44.470Z,57.15
2023-02-12T10:41:45.075Z,62.30
2023-02-12T10:44:12.015Z,68.47
2023-02-12T10:46:39.072Z,66.28
2023-02-12T10:49:06.588Z,65.57
2023-02-12T10:51:59.016Z,60.47
2023-02-12T10:54:42.288Z,64.35
2023-02-12T10:57:24.124Z,65.65
2023-02-12T10:59:53.532Z,71.30
2023-02-12T11:02:32.646Z,62.97
2023-02-12T11:05:01.070Z,61.28
2023-02-12T11:07:28.562Z,63.10
2023-02-12T11:09:56.845Z,66.57
2023-02-12T11:12:33.582Z,62.65
2023-02-12T11:15:03.517Z,58.00
2023-02-12T11:17:39.670Z,58.47
2023-02-12T11:20:06.421Z,57.40
2023-02-12T11:22:33.193Z,55.38
2023-02-12T11:25:02.515Z,59.75
2023-02-12T11:27:31.142Z,54.22
2023-02-12T11:30:17.064Z,59.67
2023-02-12T11:32:44.268Z,50.58
2023-02-12T11:35:15.456Z,52.15
2023-02-12T11:37:43.621Z,51.92
2023-02-12T11:40:24.141Z,51.35
2023-02-12T11:42:57.878Z,60.15
2023-02-12T11:45:34.487Z,47.50
2023-02-12T11:48:01.476Z,57.05
2023-02-12T11:50:30.161Z,44.55
2023-02-12T11:53:02.675Z,55.88
2023-02-12T11:55:35.363Z,50.80
2023-02-12T11:58:21.820Z,56.33
2023-02-12T12:00:54.727Z,52.08
2023-02-12T12:03:53.655Z,50.20
2023-02-12T12:06:46.370Z,61.55
2023-02-12T12:09:26.883Z,52.25
2023-02-12T12:12:05.086Z,58.72
2023-02-12T12:15:01.306Z,42.63
2023-02-12T12:18:39.329Z,27.63
2023-02-12T12:21:20.990Z,34.97
2023-02-12T12:23:53.055Z,33.20
2023-02-12T12:26:26.004Z,30.40
2023-02-12T12:29:02.163Z,32.10
2023-02-12T12:31:33.740Z,24.25
2023-02-12T12:34:03.816Z,28.20
2023-02-12T12:36:51.908Z,35.00
2023-02-12T12:39:32.644Z,39.97
2023-02-12T12:42:28.340Z,32.10
2023-02-12T12:45:10.248Z,31.02
2023-02-12T12:47:42.587Z,32.05
2023-02-12T12:50:27.684Z,33.13
2023-02-12T12:53:00.608Z,32.17
2023-02-12T12:55:38.082Z,23.30
2023-02-12T12:58:25.049Z,17.95
2023-02-12T13:01:19.056Z,23.08
2023-02-12T13:04:10.880Z,20.00
2023-02-12T13:06:56.922Z,14.85
2023-02-12T13:09:32.775Z,17.83
2023-02-12T13:12:11.311Z,13.75
2023-02-12T13:14:44.943Z,16.42
2023-02-12T13:17:23.336Z,20.63
2023-02-12T13:19:59.680Z,16.08
2023-02-12T13:22:50.334Z,12.90
2023-02-12T13:25:22.767Z,14.70
2023-02-12T13:27:50.981Z,9.65
2023-02-12T13:30:22.534Z,12.32
2023-02-12T13:33:00.308Z,12.68
2023-02-12T13:35:29.604Z,13.20
2023-02-12T13:37:57.156Z,14.52
2023-02-12T13:40:27.423Z,12.93
2023-02-12T13:43:13.032Z,14.52
2023-02-12T13:45:51.548Z,20.92
2023-02-12T13:48:35.522Z,17.02
2023-02-12T13:51:28.721Z,19.90
2023-02-12T13:54:05.426Z,17.85
2023-02-12T13:56:46.817Z,17.13
2023-02-12T13:59:50.422Z,19.50
2023-02-12T14:02:33.647Z,17.30
2023-02-12T14:05:03.031Z,19.42
2023-02-12T14:07:57.119Z,16.08
2023-02-12T14:10:28.153Z,18.02
2023-02-12T14:12:58.318Z,21.83
2023-02-12T14:15:27.876Z,19.88
2023-02-12T14:18:01.346Z,19.27
2023-02-12T14:20:32.686Z,19.20
2023-02-12T14:23:19.959Z,20.52
2023-02-12T14:25:58.775Z,17.67
2023-02-12T14:28:31.606Z,17.17
2023-02-12T14:31:20.194Z,21.77
2023-02-12T14:33:51.575Z,20.67
2023-02-12T14:36:38.943Z,20.50
2023-02-12T14:39:29.018Z,18.38
2023-02-12T14:42:15.920Z,17.48
2023-02-12T14:44:56.555Z,20.58
2023-02-12T14:47:28.896Z,18.55
2023-02-12T14:49:58.023Z,21.30
2023-02-12T14:52:39.708Z,20.00
2023-02-12T14:55:19.221Z,19.67
2023-02-12T14:57:46.428Z,25.38
2023-02-12T15:00:24.236Z,20.48
2023-02-12T15:02:54.960Z,22.20
2023-02-12T15:05:28.118Z,21.17
2023-02-12T15:10:36.066Z,23.13
2023-02-12T15:13:09.003Z,23.15
2023-02-12T15:15:43.038Z,25.92
2023-02-12T15:18:16.458Z,17.70
2023-02-12T15:21:12.917Z,24.30
2023-02-12T15:23:45.006Z,18.85
2023-02-12T15:26:20.640Z,18.58
2023-02-12T15:28:49.859Z,24.60
2023-02-12T15:31:19.884Z,18.60
2023-02-12T15:33:49.974Z,19.48
2023-02-12T15:36:20.658Z,19.90
2023-02-12T15:38:53.743Z,20.60
2023-02-12T15:41:32.616Z,19.73
2023-02-12T15:44:23.832Z,18.65
2023-02-12T15:47:08.608Z,18.52
2023-02-12T15:49:37.098Z,15.15
2023-02-12T15:52:24.962Z,16.67
2023-02-12T15:54:51.983Z,18.27
2023-02-12T15:57:23.774Z,16.35
2023-02-12T15:59:52.243Z,12.93
2023-02-12T16:02:28.168Z,16.08
2023-02-12T16:04:58.243Z,13.98
2023-02-12T16:07:26.664Z,13.60
2023-02-12T16:09:56.494Z,12.48
2023-02-12T16:12:27.350Z,16.63
2023-02-12T16:14:55.630Z,18.35
2023-02-12T16:17:25.311Z,13.25
2023-02-12T16:19:58.021Z,15.73
2023-02-12T16:22:37.251Z,15.88
2023-02-12T16:25:05.024Z,17.15
2023-02-12T16:27:33.793Z,15.68
2023-02-12T16:30:28.946Z,18.17
2023-02-12T16:32:56.412Z,19.65
2023-02-12T16:35:30.639Z,20.92
2023-02-12T16:38:04.077Z,26.52
2023-02-12T16:40:33.614Z,23.48
2023-02-12T16:43:04.138Z,19.42
2023-02-12T16:45:36.129Z,22.65
2023-02-12T16:48:24.979Z,22.77
2023-02-12T16:50:57.555Z,22.48
2023-02-12T16:53:30.113Z,27.48
2023-02-12T16:55:58.121Z,28.35
2023-02-12T16:58:26.396Z,27.95
2023-02-12T17:00:53.940Z,29.20
2023-02-12T17:03:21.038Z,34.45
2023-02-12T17:05:49.325Z,25.52
2023-02-12T17:08:18.378Z,28.20
2023-02-12T17:10:45.227Z,33.85
2023-02-12T17:13:12.126Z,30.15
2023-02-12T17:15:43.594Z,29.77
2023-02-12T17:18:11.401Z,29.45
2023-02-12T17:20:38.831Z,32.97
2023-02-12T17:23:05.609Z,29.90
2023-02-12T17:25:34.555Z,36.60
2023-02-12T17:28:01.481Z,32.25
2023-02-12T17:30:28.989Z,33.40
2023-02-12T17:32:55.672Z,35.83
2023-02-12T17:35:22.441Z,35.80
2023-02-12T17:37:49.232Z,34.38
2023-02-12T17:40:16.320Z,34.55
2023-02-12T17:42:43.007Z,33.33
2023-02-12T17:45:09.953Z,31.35
2023-02-12T17:47:39.842Z,34.50
2023-02-12T17:50:09.174Z,34.42
2023-02-12T17:52:37.790Z,35.60
2023-02-12T17:55:06.631Z,36.67
2023-02-12T17:57:33.634Z,35.72
2023-02-12T18:00:00.419Z,34.97
2023-02-12T18:02:27.344Z,35.75
2023-02-12T18:04:54.053Z,33.28
2023-02-12T18:07:20.885Z,32.25
2023-02-12T18:09:47.672Z,32.10
2023-02-12T18:12:14.672Z,38.00
2023-02-12T18:14:41.768Z,36.20
2023-02-12T18:17:08.638Z,34.50
2023-02-12T18:19:35.797Z,39.45
2023-02-12T18:22:02.654Z,35.40
2023-02-12T18:24:31.548Z,33.53
2023-02-12T18:26:58.398Z,36.47
2023-02-12T18:29:25.195Z,29.77
2023-02-12T18:31:54.828Z,35.20
2023-02-12T18:34:22.102Z,35.03
2023-02-12T18:36:49.210Z,39.15
2023-02-12T18:39:16.617Z,34.83
2023-02-12T18:41:43.332Z,32.25
2023-02-12T18:44:10.230Z,29.67
2023-02-12T18:46:37.430Z,28.52
2023-02-12T18:49:04.377Z,29.33
2023-02-12T18:51:36.514Z,34.58
2023-02-12T18:54:07.485Z,31.77
2023-02-12T18:56:38.011Z,34.35
2023-02-12T18:59:05.864Z,32.47
2023-02-12T19:01:33.941Z,31.33
2023-02-12T19:04:02.918Z,38.20
2023-02-12T19:06:30.833Z,32.13
2023-02-12T19:08:59.172Z,30.90
2023-02-12T19:11:28.060Z,34.60
2023-02-12T19:13:54.888Z,32.17
2023-02-12T19:16:23.700Z,31.48
2023-02-12T19:18:51.313Z,33.03
2023-02-12T19:21:18.773Z,26.30
2023-02-12T19:23:45.644Z,30.42
2023-02-12T19:26:15.072Z,36.28
2023-02-12T19:28:44.881Z,32.90
2023-02-12T19:31:20.024Z,32.67
2023-02-12T19:33:50.329Z,35.22
2023-02-12T19:36:18.912Z,26.33
2023-02-12T19:38:46.731Z,29.20
2023-02-12T19:41:16.815Z,32.22
2023-02-12T19:43:43.729Z,31.55
2023-02-12T19:46:16.571Z,30.50
2023-02-12T19:48:44.560Z,28.42
2023-02-12T19:51:21.652Z,31.30
2023-02-12T19:53:48.973Z,28.52
2023-02-12T19:56:16.238Z,30.38
2023-02-12T19:58:42.924Z,27.98
2023-02-12T20:01:12.643Z,33.47
2023-02-12T20:03:39.676Z,28.85
2023-02-12T20:06:11.603Z,34.92
2023-02-12T20:08:39.822Z,29.10
2023-02-12T20:11:11.064Z,25.38
2023-02-12T20:13:38.067Z,29.83
2023-02-12T20:16:09.149Z,25.45
2023-02-12T20:18:36.238Z,30.55
2023-02-12T20:21:12.112Z,27.92
2023-02-12T20:23:38.849Z,26.38
2023-02-12T20:26:06.766Z,25.25
2023-02-12T20:28:34.883Z,30.75
2023-02-12T20:31:19.360Z,28.75
2023-02-12T20:33:46.676Z,29.15
2023-02-12T20:36:14.239Z,31.67
2023-02-12T20:38:42.416Z,29.98
2023-02-12T20:41:09.683Z,24.73
2023-02-12T20:43:37.380Z,34.30
2023-02-12T20:46:09.456Z,34.33
2023-02-12T20:48:36.777Z,30.17
2023-02-12T20:51:05.729Z,30.58
2023-02-12T20:53:35.129Z,24.55
2023-02-12T20:56:13.245Z,31.20
2023-02-12T20:58:41.106Z,29.42
2023-02-12T21:01:09.494Z,32.38
2023-02-12T21:03:36.845Z,28.75
2023-02-12T21:06:04.366Z,29.75
2023-02-12T21:08:31.164Z,25.45
2023-02-12T21:11:02.479Z,26.48
2023-02-12T21:13:29.204Z,31.63
2023-02-12T21:16:26.676Z,36.72
2023-02-12T21:18:53.920Z,28.77
2023-02-12T21:21:25.670Z,30.35
2023-02-12T21:23:55.390Z,32.63
2023-02-12T21:26:23.906Z,35.13
2023-02-12T21:28:51.876Z,30.05
2023-02-12T21:31:21.719Z,31.88
2023-02-12T21:33:49.733Z,32.47
2023-02-12T21:36:19.167Z,35.42
2023-02-12T21:38:47.052Z,32.08
2023-02-12T21:41:20.524Z,37.10
2023-02-12T21:43:50.004Z,36.40
2023-02-12T21:46:18.512Z,42.20
2023-02-12T21:48:45.561Z,33.22
2023-02-12T21:51:30.702Z,29.95
2023-02-12T21:53:59.694Z,32.03
2023-02-12T21:56:27.157Z,33.30
2023-02-12T21:58:54.587Z,31.17
2023-02-12T22:01:24.049Z,35.28
2023-02-12T22:03:51.535Z,32.50
2023-02-12T22:06:19.555Z,35.38
2023-02-12T22:08:46.831Z,34.83
2023-02-12T22:11:14.070Z,37.85
2023-02-12T22:13:41.067Z,40.53
2023-02-12T22:16:16.406Z,42.72
2023-02-12T22:18:44.476Z,41.85
2023-02-12T22:21:13.565Z,38.28
2023-02-12T22:23:40.952Z,37.33
2023-02-12T22:26:12.894Z,44.28
2023-02-12T22:28:41.622Z,35.28
2023-02-12T22:31:09.624Z,33.97
2023-02-12T22:33:36.332Z,35.35
2023-02-12T22:36:05.492Z,44.90
2023-02-12T22:38:39.478Z,40.55
2023-02-12T22:41:07.583Z,44.63
2023-02-12T22:43:35.812Z,40.17
2023-02-12T22:46:02.747Z,41.28
2023-02-12T22:48:29.543Z,40.08
2023-02-12T22:50:57.033Z,38.20
2023-02-12T22:53:24.868Z,44.42
2023-02-12T22:55:52.377Z,44.00
2023-02-12T22:58:19.261Z,40.33
2023-02-12T23:00:46.029Z,43.53
2023-02-12T23:03:12.756Z,44.65
2023-02-12T23:05:39.614Z,46.58
2023-02-12T23:08:06.749Z,43.08
2023-02-12T23:10:33.587Z,45.78
2023-02-12T23:13:02.053Z,44.03
2023-02-12T23:15:29.508Z,48.60
2023-02-12T23:17:56.251Z,49.25
2023-02-12T23:20:22.888Z,46.83
2023-02-12T23:22:49.566Z,46.92
2023-02-12T23:25:16.300Z,48.42
2023-02-12T23:27:43.006Z,54.33
2023-02-12T23:30:10.733Z,49.45
2023-02-12T23:32:37.402Z,44.10
2023-02-12T23:35:04.335Z,52.88
2023-02-12T23:37:30.989Z,50.22
2023-02-12T23:39:57.664Z,51.50
2023-02-12T23:42:24.372Z,50.58
2023-02-12T23:44:51.080Z,48.88
2023-02-12T23:47:17.703Z,49.40
2023-02-12T23:49:44.502Z,54.28
2023-02-12T23:52:11.305Z,52.70
2023-02-12T23:54:38.069Z,52.40
2023-02-12T23:57:04.773Z,45.10
2023-02-12T23:59:31.667Z,53.17
