createdAt,value
2023-03-26T00:03:16.000Z,1.40
2023-03-26T00:13:16.000Z,2.40
2023-03-26T00:23:16.000Z,1.70
2023-03-26T00:33:16.000Z,1.00
2023-03-26T00:43:15.000Z,0.80
2023-03-26T00:53:15.000Z,0.80
2023-03-26T00:53:15.000Z,0.80
2023-03-26T01:03:15.000Z,0.50
2023-03-26T01:13:15.000Z,0.60
2023-03-26T01:23:15.000Z,0.90
2023-03-26T01:33:15.000Z,1.20
2023-03-26T01:43:15.000Z,1.10
2023-03-26T01:53:15.000Z,1.20
2023-03-26T02:03:15.000Z,1.00
2023-03-26T02:13:15.000Z,0.90
2023-03-26T02:23:14.000Z,1.00
2023-03-26T02:33:14.000Z,1.20
2023-03-26T02:43:14.000Z,1.30
2023-03-26T02:53:14.000Z,1.60
2023-03-26T03:03:14.000Z,1.50
2023-03-26T03:13:14.000Z,2.60
2023-03-26T03:23:14.000Z,2.20
2023-03-26T03:33:14.000Z,1.90
2023-03-26T03:43:14.000Z,1.50
2023-03-26T03:53:14.000Z,1.50
2023-03-26T03:53:14.000Z,1.50
2023-03-26T04:03:14.000Z,2.00
2023-03-26T04:13:13.000Z,1.90
2023-03-26T04:23:13.000Z,1.90
2023-03-26T04:33:13.000Z,2.60
2023-03-26T04:43:13.000Z,2.70
2023-03-26T04:53:13.000Z,2.70
2023-03-26T05:03:13.000Z,1.80
2023-03-26T05:13:13.000Z,1.20
2023-03-26T05:23:13.000Z,1.50
2023-03-26T05:33:13.000Z,1.80
2023-03-26T05:43:13.000Z,1.80
2023-03-26T05:53:12.000Z,1.40
2023-03-26T06:03:12.000Z,1.40
2023-03-26T06:13:12.000Z,1.10
2023-03-26T06:23:12.000Z,1.10
2023-03-26T06:33:12.000Z,1.00
2023-03-26T06:43:12.000Z,0.90
2023-03-26T06:53:12.000Z,1.10
2023-03-26T07:03:12.000Z,1.20
2023-03-26T07:13:12.000Z,1.30
2023-03-26T07:23:12.000Z,1.50
2023-03-26T07:33:12.000Z,2.00
2023-03-26T07:43:11.000Z,2.00
2023-03-26T07:53:11.000Z,2.50
2023-03-26T08:03:11.000Z,2.70
2023-03-26T08:13:11.000Z,2.80
2023-03-26T08:23:11.000Z,3.20
2023-03-26T08:33:11.000Z,3.90
2023-03-26T08:43:11.000Z,3.80
2023-03-26T08:53:11.000Z,4.10
2023-03-26T09:03:11.000Z,4.50
2023-03-26T09:13:11.000Z,4.50
2023-03-26T09:23:10.000Z,4.90
2023-03-26T09:33:10.000Z,4.50
2023-03-26T09:43:10.000Z,4.10
2023-03-26T09:53:10.000Z,4.50
2023-03-26T10:03:10.000Z,5.10
2023-03-26T10:13:10.000Z,4.70
2023-03-26T10:23:10.000Z,4.30
2023-03-26T10:33:10.000Z,4.40
2023-03-26T10:43:10.000Z,4.40
2023-03-26T10:53:10.000Z,4.80
2023-03-26T11:03:09.000Z,4.40
2023-03-26T11:13:09.000Z,4.00
2023-03-26T11:23:09.000Z,4.50
2023-03-26T11:33:09.000Z,4.10
2023-03-26T11:43:09.000Z,3.50
2023-03-26T11:53:09.000Z,3.60
2023-03-26T12:03:09.000Z,3.50
2023-03-26T12:13:09.000Z,3.30
2023-03-26T12:23:09.000Z,3.70
2023-03-26T12:33:09.000Z,3.80
2023-03-26T12:33:09.000Z,3.80
2023-03-26T12:43:09.000Z,3.20
2023-03-26T12:53:08.000Z,3.10
2023-03-26T13:03:08.000Z,2.80
2023-03-26T13:13:08.000Z,2.80
2023-03-26T13:23:08.000Z,13.10
2023-03-26T13:33:08.000Z,3.00
2023-03-26T13:43:08.000Z,2.60
2023-03-26T13:53:08.000Z,2.20
2023-03-26T14:03:08.000Z,2.80
2023-03-26T14:13:08.000Z,2.00
2023-03-26T14:23:08.000Z,1.80
2023-03-26T14:23:08.000Z,1.80
2023-03-26T14:33:07.000Z,1.90
2023-03-26T14:43:07.000Z,2.60
2023-03-26T14:53:07.000Z,2.80
2023-03-26T15:03:07.000Z,3.70
2023-03-26T15:13:07.000Z,3.50
2023-03-26T15:23:07.000Z,3.80
2023-03-26T15:33:07.000Z,2.70
2023-03-26T15:43:07.000Z,3.80
2023-03-26T15:53:07.000Z,4.90
2023-03-26T16:03:07.000Z,4.10
2023-03-26T16:13:06.000Z,2.90
2023-03-26T16:23:06.000Z,3.30
2023-03-26T16:33:06.000Z,4.00
2023-03-26T16:43:06.000Z,4.00
2023-03-26T16:53:06.000Z,3.10
2023-03-26T17:03:06.000Z,3.30
2023-03-26T17:13:06.000Z,3.60
2023-03-26T17:23:06.000Z,3.20
2023-03-26T17:33:06.000Z,1.80
2023-03-26T17:43:06.000Z,2.80
2023-03-26T17:53:06.000Z,3.80
2023-03-26T18:03:05.000Z,3.00
2023-03-26T18:13:05.000Z,5.40
2023-03-26T18:23:05.000Z,3.30
2023-03-26T18:33:05.000Z,2.20
2023-03-26T18:33:05.000Z,2.20
2023-03-26T18:43:05.000Z,2.70
2023-03-26T18:53:05.000Z,3.00
2023-03-26T19:03:05.000Z,2.60
2023-03-26T19:13:05.000Z,2.60
2023-03-26T19:23:05.000Z,2.10
2023-03-26T19:33:05.000Z,1.50
2023-03-26T19:43:04.000Z,1.00
2023-03-26T19:53:04.000Z,4.20
2023-03-26T20:03:04.000Z,4.50
2023-03-26T20:13:04.000Z,5.40
2023-03-26T20:23:04.000Z,4.00
2023-03-26T20:33:04.000Z,2.50
2023-03-26T20:43:04.000Z,1.60
2023-03-26T20:53:04.000Z,1.70
2023-03-26T21:03:04.000Z,2.20
2023-03-26T21:13:04.000Z,3.60
2023-03-26T21:23:04.000Z,5.20
2023-03-26T21:33:03.000Z,5.40
2023-03-26T21:43:03.000Z,5.40
2023-03-26T21:53:03.000Z,4.60
2023-03-26T22:03:03.000Z,5.80
2023-03-26T22:13:03.000Z,8.00
2023-03-26T22:23:03.000Z,8.40
2023-03-26T22:33:03.000Z,4.90
2023-03-26T22:43:03.000Z,5.50
2023-03-26T22:53:03.000Z,4.70
2023-03-26T23:03:03.000Z,4.30
2023-03-26T23:13:02.000Z,4.60
2023-03-26T23:23:02.000Z,4.50
2023-03-26T23:33:02.000Z,4.50
2023-03-26T23:43:02.000Z,4.80
2023-03-26T23:53:02.000Z,5.60
