createdAt,value
2022-09-28T00:00:55.372Z,8.1
2022-09-28T00:20:56.884Z,7.9
2022-09-28T01:10:59.516Z,7.7
2022-09-28T01:20:59.633Z,7.6
2022-09-28T01:41:01.401Z,7.7
2022-09-28T01:51:01.685Z,7.7
2022-09-28T02:01:02.447Z,7.7
2022-09-28T02:11:03.443Z,7.7
2022-09-28T02:21:03.568Z,7.6
2022-09-28T02:31:04.216Z,7.6
2022-09-28T02:41:11.553Z,7.7
2022-09-28T02:51:09.888Z,7.7
2022-09-28T03:01:10.636Z,7.7
2022-09-28T03:11:11.285Z,7.7
2022-09-28T03:21:12.249Z,7.7
2022-09-28T03:31:12.507Z,7.7
2022-09-28T03:41:12.549Z,7.8
2022-09-28T03:51:12.960Z,7.7
2022-09-28T04:01:16.733Z,7.7
2022-09-28T04:11:14.345Z,7.8
2022-09-28T04:21:15.338Z,7.8
2022-09-28T04:31:16.342Z,7.8
2022-09-28T04:41:16.589Z,7.8
2022-09-28T04:51:16.873Z,7.8
2022-09-28T05:01:17.821Z,7.8
2022-09-28T05:11:18.094Z,7.8
2022-09-28T05:21:18.356Z,7.8
2022-09-28T05:31:18.667Z,7.8
2022-09-28T05:41:19.141Z,7.9
2022-09-28T05:51:19.750Z,7.9
2022-09-28T06:01:20.084Z,7.8
2022-09-28T06:11:20.473Z,7.9
2022-09-28T06:21:20.764Z,8
2022-09-28T06:31:21.196Z,8
2022-09-28T06:41:22.091Z,8
2022-09-28T06:51:22.935Z,8.1
2022-09-28T07:01:23.501Z,8.2
2022-09-28T07:11:23.579Z,8.2
2022-09-28T07:21:28.519Z,8.3
2022-09-28T07:41:25.213Z,8.5
2022-09-28T07:51:25.585Z,8.6
2022-09-28T08:01:26.477Z,8.7
2022-09-28T08:31:27.505Z,9
2022-09-28T08:41:28.198Z,9.2
2022-09-28T08:51:28.672Z,9.4
2022-09-28T09:01:29.687Z,9.6
2022-09-28T09:11:30.703Z,9.7
2022-09-28T09:21:31.360Z,10
2022-09-28T09:31:32.138Z,10
2022-09-28T09:41:32.621Z,10.3
2022-09-28T09:51:33.370Z,10.3
2022-09-28T10:01:34.019Z,10.3
2022-09-28T10:11:34.709Z,10.6
2022-09-28T10:21:35.454Z,10.6
2022-09-28T10:31:36.123Z,10.7
2022-09-28T10:41:36.712Z,10.9
2022-09-28T10:51:36.989Z,11.1
2022-09-28T11:01:37.666Z,11.3
2022-09-28T11:11:44.014Z,11.6
2022-09-28T11:21:44.380Z,11.9
2022-09-28T11:31:44.497Z,12.1
2022-09-28T11:41:45.198Z,12.4
2022-09-28T12:01:46.180Z,13
2022-09-28T12:11:46.918Z,12.7
2022-09-28T12:21:47.334Z,12.8
2022-09-28T12:31:47.628Z,12.8
2022-09-28T12:41:48.541Z,13.3
2022-09-28T12:51:48.759Z,14.3
2022-09-28T13:01:49.441Z,13.6
2022-09-28T13:11:50.080Z,12.9
2022-09-28T13:21:51.065Z,12.7
2022-09-28T13:31:51.785Z,12.8
2022-09-28T13:51:52.053Z,15
2022-09-28T14:01:52.539Z,15.3
2022-09-28T14:11:53.526Z,15.7
2022-09-28T14:21:53.901Z,15.6
2022-09-28T14:31:54.364Z,14.2
2022-09-28T14:41:55.121Z,13.4
2022-09-28T14:51:55.972Z,15.2
2022-09-28T15:01:56.572Z,15.5
2022-09-28T15:11:57.173Z,15.4
2022-09-28T15:21:58.102Z,15.1
2022-09-28T15:31:59.207Z,14
2022-09-28T15:42:00.130Z,13.4
2022-09-28T15:52:00.957Z,13.1
2022-09-28T16:02:05.156Z,12.8
2022-09-28T16:12:02.119Z,12.5
2022-09-28T16:22:03.191Z,12.3
2022-09-28T16:32:03.609Z,12.2
2022-09-28T16:42:04.315Z,12
2022-09-28T16:52:04.877Z,11.8
2022-09-28T17:02:05.032Z,11.6
2022-09-28T17:12:05.795Z,11.4
2022-09-28T17:22:06.099Z,11.3
2022-09-28T17:32:06.905Z,11.2
2022-09-28T17:42:07.959Z,11.1
2022-09-28T17:52:08.235Z,10.9
2022-09-28T18:02:09.034Z,10.7
2022-09-28T18:12:09.614Z,10.5
2022-09-28T18:22:10.613Z,10.3
2022-09-28T18:32:11.665Z,10.3
2022-09-28T18:42:12.492Z,10.2
2022-09-28T18:52:13.461Z,10.2
2022-09-28T19:02:14.026Z,10
2022-09-28T19:12:14.778Z,9.9
2022-09-28T19:22:15.560Z,9.6
2022-09-28T19:32:16.059Z,9.4
2022-09-28T19:42:17.111Z,9.2
2022-09-28T19:52:17.682Z,9.2
2022-09-28T20:02:18.659Z,9.1
2022-09-28T20:12:18.704Z,9.1
2022-09-28T20:22:19.692Z,9
2022-09-28T20:32:20.091Z,8.9
2022-09-28T20:42:20.634Z,8.8
2022-09-28T20:52:21.073Z,8.6
2022-09-28T21:02:21.599Z,8.5
2022-09-28T21:12:22.076Z,8.5
2022-09-28T21:22:22.422Z,8.4
2022-09-28T21:32:22.883Z,8.3
2022-09-28T21:42:23.326Z,8.2
2022-09-28T21:52:23.694Z,8.1
2022-09-28T22:02:23.884Z,8.1
2022-09-28T22:12:23.998Z,7.9
2022-09-28T22:22:28.446Z,7.9
2022-09-28T22:32:25.480Z,7.8
2022-09-28T22:42:26.142Z,7.7
2022-09-28T22:52:26.732Z,7.5
2022-09-28T23:02:27.071Z,7.3
2022-09-28T23:12:27.532Z,7.3
2022-09-28T23:22:27.667Z,7
2022-09-28T23:32:31.829Z,6.8
2022-09-28T23:42:28.561Z,6.6
2022-09-28T23:52:29.018Z,6.4
