createdAt,value
2022-10-13T00:00:57.145Z,5.78
2022-10-13T00:03:23.723Z,5.84
2022-10-13T00:05:51.349Z,5.84
2022-10-13T00:08:21.898Z,5.88
2022-10-13T00:10:50.714Z,5.93
2022-10-13T00:13:18.647Z,5.95
2022-10-13T00:15:46.911Z,5.95
2022-10-13T00:18:13.991Z,5.98
2022-10-13T00:20:50.379Z,5.99
2022-10-13T00:23:17.570Z,5.98
2022-10-13T00:25:49.589Z,6.01
2022-10-13T00:28:18.267Z,6.01
2022-10-13T00:30:45.081Z,6.06
2022-10-13T00:33:13.285Z,6.05
2022-10-13T00:35:44.812Z,6.05
2022-10-13T00:38:11.862Z,6.05
2022-10-13T00:40:55.479Z,6.06
2022-10-13T00:43:46.734Z,6.07
2022-10-13T00:46:13.784Z,6.09
2022-10-13T00:48:41.844Z,6.14
2022-10-13T00:51:10.771Z,6.12
2022-10-13T00:53:39.667Z,6.14
2022-10-13T00:56:09.752Z,6.13
2022-10-13T00:58:39.536Z,6.12
2022-10-13T01:01:07.120Z,6.12
2022-10-13T01:03:34.053Z,6.15
2022-10-13T01:06:02.576Z,6.14
2022-10-13T01:08:29.833Z,6.18
2022-10-13T01:11:08.256Z,6.24
2022-10-13T01:13:43.976Z,6.28
2022-10-13T01:16:31.716Z,6.32
2022-10-13T01:19:13.609Z,6.30
2022-10-13T01:21:53.263Z,6.33
2022-10-13T01:24:40.395Z,6.33
2022-10-13T01:27:21.973Z,6.36
2022-10-13T01:30:00.668Z,6.44
2022-10-13T01:32:30.628Z,6.47
2022-10-13T01:35:09.023Z,6.48
2022-10-13T01:37:44.738Z,6.42
2022-10-13T01:40:14.081Z,6.35
2022-10-13T01:42:57.904Z,6.33
2022-10-13T01:45:31.204Z,6.31
2022-10-13T01:48:01.142Z,6.27
2022-10-13T01:50:28.408Z,6.26
2022-10-13T01:52:55.780Z,6.21
2022-10-13T01:55:22.407Z,6.05
2022-10-13T01:57:48.968Z,5.86
2022-10-13T02:00:18.214Z,5.73
2022-10-13T02:02:52.840Z,5.69
2022-10-13T02:05:31.891Z,5.76
2022-10-13T02:08:13.835Z,5.86
2022-10-13T02:10:47.832Z,6.05
2022-10-13T02:13:17.737Z,6.11
2022-10-13T02:15:47.956Z,6.30
2022-10-13T02:18:18.550Z,6.38
2022-10-13T02:20:46.400Z,6.39
2022-10-13T02:23:16.020Z,6.39
2022-10-13T02:25:44.401Z,6.41
2022-10-13T02:28:13.043Z,6.37
2022-10-13T02:30:41.993Z,6.37
2022-10-13T02:33:09.429Z,6.29
2022-10-13T02:35:36.053Z,6.23
2022-10-13T02:38:02.632Z,6.22
2022-10-13T02:40:29.299Z,6.13
2022-10-13T02:42:55.865Z,6.07
2022-10-13T02:45:22.720Z,6.05
2022-10-13T02:47:49.324Z,6.05
2022-10-13T02:50:15.962Z,6.04
2022-10-13T02:52:42.440Z,6.03
2022-10-13T02:55:09.497Z,6.04
2022-10-13T02:57:36.231Z,6.05
2022-10-13T03:00:04.066Z,6.05
2022-10-13T03:02:30.581Z,6.00
2022-10-13T03:04:57.180Z,6.00
2022-10-13T03:07:23.645Z,5.97
2022-10-13T03:09:50.140Z,5.94
2022-10-13T03:12:16.929Z,5.94
2022-10-13T03:14:43.642Z,5.89
2022-10-13T03:17:13.391Z,5.84
2022-10-13T03:19:40.385Z,5.76
2022-10-13T03:22:06.875Z,5.73
2022-10-13T03:24:33.337Z,5.69
2022-10-13T03:26:59.863Z,5.66
2022-10-13T03:29:26.342Z,5.58
2022-10-13T03:31:52.826Z,5.50
2022-10-13T03:34:19.506Z,5.45
2022-10-13T03:36:46.019Z,5.38
2022-10-13T03:39:12.601Z,5.28
2022-10-13T03:41:39.249Z,5.23
2022-10-13T03:44:05.887Z,5.13
2022-10-13T03:46:32.375Z,5.01
2022-10-13T03:48:58.995Z,4.89
2022-10-13T03:51:25.594Z,4.79
2022-10-13T03:53:52.668Z,4.68
2022-10-13T03:56:22.047Z,4.58
2022-10-13T03:58:49.195Z,4.45
2022-10-13T04:01:15.808Z,4.51
2022-10-13T04:03:42.335Z,4.38
2022-10-13T04:06:09.832Z,4.26
2022-10-13T04:08:36.751Z,4.15
2022-10-13T04:11:08.750Z,4.11
2022-10-13T04:13:35.287Z,4.05
2022-10-13T04:16:06.742Z,4.00
2022-10-13T04:18:34.094Z,3.98
2022-10-13T04:21:01.117Z,3.96
2022-10-13T04:23:27.591Z,3.91
2022-10-13T04:25:54.097Z,3.87
2022-10-13T04:28:20.623Z,3.83
2022-10-13T04:30:49.517Z,3.91
2022-10-13T04:33:16.733Z,4.14
2022-10-13T04:35:43.190Z,4.42
2022-10-13T04:38:09.682Z,4.65
2022-10-13T04:40:36.261Z,4.81
2022-10-13T04:43:03.251Z,5.01
2022-10-13T04:45:29.740Z,5.15
2022-10-13T04:47:56.276Z,5.29
2022-10-13T04:50:22.764Z,5.48
2022-10-13T04:52:49.269Z,5.62
2022-10-13T04:55:15.918Z,5.77
2022-10-13T04:57:42.399Z,6.00
2022-10-13T05:00:09.949Z,6.34
2022-10-13T05:02:37.798Z,6.77
2022-10-13T05:05:05.108Z,7.28
2022-10-13T05:07:32.419Z,7.56
2022-10-13T05:09:59.026Z,8.03
2022-10-13T05:12:25.547Z,8.25
2022-10-13T05:14:52.027Z,8.65
2022-10-13T05:17:18.624Z,8.74
2022-10-13T05:19:45.123Z,8.69
2022-10-13T05:22:11.607Z,8.74
2022-10-13T05:24:38.135Z,8.90
2022-10-13T05:27:10.001Z,9.12
2022-10-13T05:29:37.028Z,9.32
2022-10-13T05:32:04.567Z,9.19
2022-10-13T05:34:31.397Z,9.13
2022-10-13T05:36:58.065Z,8.93
2022-10-13T05:39:24.609Z,8.65
2022-10-13T05:41:51.074Z,8.68
2022-10-13T05:44:17.607Z,8.55
2022-10-13T05:46:44.755Z,8.17
2022-10-13T05:49:11.405Z,7.99
2022-10-13T05:51:41.694Z,7.86
2022-10-13T05:54:08.180Z,7.88
2022-10-13T05:56:41.076Z,7.63
2022-10-13T05:59:12.222Z,7.45
2022-10-13T06:01:40.485Z,7.45
2022-10-13T06:04:11.868Z,7.53
2022-10-13T06:06:38.784Z,7.58
2022-10-13T06:09:05.477Z,7.78
2022-10-13T06:11:31.984Z,8.03
2022-10-13T06:13:58.515Z,8.23
2022-10-13T06:16:25.003Z,8.47
2022-10-13T06:18:51.524Z,8.89
2022-10-13T06:21:18.105Z,9.50
2022-10-13T06:23:44.634Z,9.55
2022-10-13T06:26:11.105Z,10.10
2022-10-13T06:28:37.817Z,11.21
2022-10-13T06:31:06.172Z,11.26
2022-10-13T06:33:33.371Z,11.05
2022-10-13T06:36:05.023Z,10.84
2022-10-13T06:38:32.404Z,11.24
2022-10-13T06:41:03.590Z,11.44
2022-10-13T06:43:37.262Z,11.42
2022-10-13T06:46:05.561Z,11.44
2022-10-13T06:48:32.110Z,11.38
2022-10-13T06:51:02.988Z,11.26
2022-10-13T06:53:29.734Z,11.38
2022-10-13T06:56:01.935Z,11.44
2022-10-13T06:58:28.517Z,11.75
2022-10-13T07:00:55.717Z,14.08
2022-10-13T07:03:23.196Z,12.79
2022-10-13T07:05:49.669Z,14.93
2022-10-13T07:08:16.229Z,18.00
2022-10-13T07:10:43.105Z,20.48
2022-10-13T07:13:09.686Z,21.85
2022-10-13T07:15:40.228Z,23.15
2022-10-13T07:18:06.929Z,21.75
2022-10-13T07:20:34.801Z,21.98
2022-10-13T07:23:01.336Z,21.82
2022-10-13T07:25:27.941Z,21.55
2022-10-13T07:27:54.796Z,22.05
2022-10-13T07:30:21.774Z,22.08
2022-10-13T07:32:48.754Z,21.92
2022-10-13T07:35:15.563Z,21.31
2022-10-13T07:37:42.059Z,21.03
2022-10-13T07:40:09.275Z,20.67
2022-10-13T07:42:36.061Z,20.74
2022-10-13T07:45:02.553Z,20.60
2022-10-13T07:47:30.384Z,20.33
2022-10-13T07:49:56.827Z,19.51
2022-10-13T07:52:23.480Z,19.10
2022-10-13T07:54:50.922Z,19.43
2022-10-13T07:57:17.849Z,18.70
2022-10-13T07:59:44.357Z,19.37
2022-10-13T08:02:10.954Z,20.40
2022-10-13T08:04:37.510Z,20.07
2022-10-13T08:07:05.349Z,19.37
2022-10-13T08:09:31.981Z,18.97
2022-10-13T08:12:01.707Z,18.76
2022-10-13T08:14:29.810Z,18.22
2022-10-13T08:16:57.668Z,18.00
2022-10-13T08:19:25.116Z,17.84
2022-10-13T08:21:58.351Z,17.86
2022-10-13T08:24:27.043Z,17.98
2022-10-13T08:26:53.580Z,18.62
2022-10-13T08:29:22.920Z,18.48
2022-10-13T08:31:51.742Z,19.24
2022-10-13T08:34:18.491Z,19.94
2022-10-13T08:36:45.059Z,19.04
2022-10-13T08:39:12.046Z,19.01
2022-10-13T08:41:42.183Z,20.15
2022-10-13T08:47:18.139Z,15.18
2022-10-13T08:49:44.968Z,13.81
2022-10-13T08:52:29.611Z,15.47
2022-10-13T08:54:56.745Z,18.07
2022-10-13T08:57:24.270Z,19.66
2022-10-13T08:59:52.464Z,20.96
2022-10-13T09:02:26.365Z,21.28
2022-10-13T09:04:53.565Z,21.07
2022-10-13T09:07:34.596Z,21.36
2022-10-13T09:10:01.101Z,21.28
2022-10-13T09:12:27.677Z,18.89
2022-10-13T09:15:01.653Z,17.60
2022-10-13T09:17:29.017Z,16.27
2022-10-13T09:19:59.983Z,15.15
2022-10-13T09:22:33.252Z,14.27
2022-10-13T09:25:10.212Z,13.60
2022-10-13T09:27:47.696Z,13.24
2022-10-13T09:30:33.495Z,13.29
2022-10-13T09:33:08.973Z,13.40
2022-10-13T09:35:49.790Z,13.07
2022-10-13T09:38:23.150Z,12.96
2022-10-13T09:41:08.856Z,12.52
2022-10-13T09:43:47.326Z,12.40
2022-10-13T09:46:23.377Z,12.45
2022-10-13T09:49:03.687Z,12.47
2022-10-13T09:51:37.196Z,12.40
2022-10-13T09:54:04.926Z,12.85
2022-10-13T09:56:43.882Z,13.25
2022-10-13T09:59:39.787Z,13.06
2022-10-13T10:02:33.856Z,13.06
2022-10-13T10:05:06.906Z,12.90
2022-10-13T10:07:33.802Z,12.59
2022-10-13T10:10:06.461Z,12.76
2022-10-13T10:12:35.964Z,13.00
2022-10-13T10:15:02.669Z,12.84
2022-10-13T10:17:52.083Z,12.46
2022-10-13T10:20:33.452Z,12.27
2022-10-13T10:23:13.173Z,12.32
2022-10-13T10:25:48.969Z,12.15
2022-10-13T10:28:34.257Z,11.77
2022-10-13T10:31:23.599Z,11.71
2022-10-13T10:34:14.838Z,11.49
2022-10-13T10:36:57.209Z,11.71
2022-10-13T10:39:39.011Z,11.79
2022-10-13T10:42:38.622Z,11.84
2022-10-13T10:45:16.090Z,11.95
2022-10-13T10:47:46.590Z,11.54
2022-10-13T10:50:17.033Z,11.58
2022-10-13T10:52:58.574Z,11.65
2022-10-13T10:55:49.809Z,11.94
2022-10-13T10:58:39.649Z,12.34
2022-10-13T11:01:12.143Z,12.55
2022-10-13T11:03:47.504Z,12.32
2022-10-13T11:06:17.009Z,12.41
2022-10-13T11:08:46.412Z,12.51
2022-10-13T11:11:28.659Z,12.06
2022-10-13T11:14:19.145Z,11.74
2022-10-13T11:16:58.018Z,11.52
2022-10-13T11:19:35.420Z,11.42
2022-10-13T11:22:01.878Z,11.41
2022-10-13T11:24:34.364Z,11.37
2022-10-13T11:27:16.169Z,11.30
2022-10-13T11:29:45.592Z,11.43
2022-10-13T11:32:30.562Z,11.47
2022-10-13T11:35:05.931Z,11.64
2022-10-13T11:38:05.924Z,11.65
2022-10-13T11:41:06.024Z,11.81
2022-10-13T11:43:50.542Z,11.99
2022-10-13T11:46:23.140Z,12.06
2022-10-13T11:49:18.176Z,11.91
2022-10-13T11:51:49.695Z,12.06
2022-10-13T11:54:36.755Z,11.99
2022-10-13T11:57:03.259Z,11.90
2022-10-13T11:59:35.643Z,11.86
2022-10-13T12:02:11.075Z,11.90
2022-10-13T12:04:45.525Z,11.86
2022-10-13T12:07:16.023Z,11.84
2022-10-13T12:09:57.095Z,11.75
2022-10-13T12:12:24.751Z,11.63
2022-10-13T12:14:57.764Z,11.46
2022-10-13T12:17:26.949Z,11.46
2022-10-13T12:19:59.299Z,11.47
2022-10-13T12:22:27.623Z,11.50
2022-10-13T12:25:06.087Z,11.47
2022-10-13T12:27:44.882Z,11.33
2022-10-13T12:30:30.666Z,11.37
2022-10-13T12:32:59.674Z,11.27
2022-10-13T12:35:29.701Z,11.38
2022-10-13T12:37:57.742Z,11.40
2022-10-13T12:40:25.243Z,11.33
2022-10-13T12:42:52.049Z,11.30
2022-10-13T12:45:21.644Z,11.24
2022-10-13T12:47:51.586Z,11.16
2022-10-13T12:50:27.220Z,11.10
2022-10-13T12:52:56.887Z,11.08
2022-10-13T12:55:23.449Z,10.96
2022-10-13T12:57:51.863Z,10.87
2022-10-13T13:00:27.002Z,10.91
2022-10-13T13:02:57.759Z,10.84
2022-10-13T13:05:30.496Z,10.77
2022-10-13T13:07:57.632Z,10.77
2022-10-13T13:10:24.362Z,10.75
2022-10-13T13:12:52.244Z,10.70
2022-10-13T13:15:24.835Z,10.43
2022-10-13T13:17:58.333Z,10.06
2022-10-13T13:20:34.192Z,9.78
2022-10-13T13:23:01.187Z,9.49
2022-10-13T13:25:27.790Z,9.26
2022-10-13T13:27:54.705Z,9.04
2022-10-13T13:30:23.491Z,8.86
2022-10-13T13:32:50.560Z,8.70
2022-10-13T13:35:17.381Z,8.58
2022-10-13T13:37:46.981Z,8.50
2022-10-13T13:40:31.664Z,8.40
2022-10-13T13:42:58.135Z,8.32
2022-10-13T13:45:24.808Z,8.32
2022-10-13T13:47:51.391Z,8.36
2022-10-13T13:50:26.462Z,8.48
2022-10-13T13:52:53.116Z,8.57
2022-10-13T13:55:19.844Z,8.68
2022-10-13T13:57:46.304Z,8.76
2022-10-13T14:00:14.476Z,8.85
2022-10-13T14:02:41.828Z,8.91
2022-10-13T14:05:08.606Z,9.00
2022-10-13T14:07:35.198Z,9.04
2022-10-13T14:10:02.494Z,9.08
2022-10-13T14:12:33.179Z,9.14
2022-10-13T14:14:59.895Z,9.15
2022-10-13T14:17:27.589Z,9.17
2022-10-13T14:19:54.325Z,9.15
2022-10-13T14:22:22.146Z,9.14
2022-10-13T14:24:48.959Z,9.08
2022-10-13T14:27:15.462Z,8.94
2022-10-13T14:29:41.995Z,8.78
2022-10-13T14:32:08.763Z,8.60
2022-10-13T14:34:35.346Z,8.49
2022-10-13T14:37:01.870Z,8.46
2022-10-13T14:39:28.327Z,8.46
2022-10-13T14:41:54.785Z,8.54
2022-10-13T14:44:21.312Z,8.61
2022-10-13T14:46:47.790Z,8.70
2022-10-13T14:49:14.280Z,8.71
2022-10-13T14:51:40.813Z,8.72
2022-10-13T14:54:07.271Z,8.73
2022-10-13T14:56:33.914Z,8.74
2022-10-13T14:59:02.477Z,8.71
2022-10-13T15:01:29.262Z,8.70
2022-10-13T15:03:55.923Z,8.67
2022-10-13T15:06:26.381Z,8.66
2022-10-13T15:08:53.053Z,8.63
2022-10-13T15:11:21.145Z,8.67
2022-10-13T15:13:47.800Z,8.63
2022-10-13T15:16:20.468Z,8.57
2022-10-13T15:18:47.376Z,8.60
2022-10-13T15:21:14.368Z,8.60
2022-10-13T15:23:41.457Z,8.55
2022-10-13T15:26:08.010Z,8.55
2022-10-13T15:28:37.428Z,8.57
2022-10-13T15:31:04.543Z,8.48
2022-10-13T15:33:31.484Z,8.45
2022-10-13T15:35:58.588Z,8.48
2022-10-13T15:38:25.551Z,8.45
2022-10-13T15:40:52.656Z,8.39
2022-10-13T15:43:19.651Z,8.41
2022-10-13T15:46:00.591Z,8.33
2022-10-13T15:48:27.300Z,8.31
2022-10-13T15:50:53.817Z,8.29
2022-10-13T15:53:20.505Z,8.32
2022-10-13T15:55:48.511Z,8.33
2022-10-13T15:58:15.447Z,8.36
2022-10-13T16:00:42.438Z,8.38
2022-10-13T16:03:14.574Z,8.40
2022-10-13T16:05:42.268Z,8.33
2022-10-13T16:08:08.845Z,8.24
2022-10-13T16:10:35.413Z,8.12
2022-10-13T16:13:01.888Z,8.07
2022-10-13T16:15:28.371Z,8.07
2022-10-13T16:17:54.957Z,8.03
2022-10-13T16:20:21.404Z,8.04
2022-10-13T16:22:47.883Z,7.93
2022-10-13T16:25:14.541Z,7.71
2022-10-13T16:27:44.315Z,7.43
2022-10-13T16:30:11.839Z,7.14
2022-10-13T16:32:39.457Z,6.85
2022-10-13T16:35:07.297Z,6.60
2022-10-13T16:37:33.973Z,6.40
2022-10-13T16:40:00.589Z,6.22
2022-10-13T16:42:27.068Z,6.08
2022-10-13T16:44:53.544Z,5.98
2022-10-13T16:47:20.385Z,5.87
2022-10-13T16:49:47.044Z,5.79
2022-10-13T16:52:13.524Z,5.77
2022-10-13T16:54:40.041Z,5.82
2022-10-13T16:57:06.519Z,5.91
2022-10-13T16:59:32.989Z,5.92
2022-10-13T17:01:59.504Z,5.85
2022-10-13T17:04:26.107Z,5.75
2022-10-13T17:06:52.618Z,5.64
2022-10-13T17:09:19.426Z,5.56
2022-10-13T17:11:45.911Z,5.51
2022-10-13T17:14:12.450Z,5.49
2022-10-13T17:16:38.996Z,5.43
2022-10-13T17:19:05.480Z,5.42
2022-10-13T17:21:32.136Z,5.42
2022-10-13T17:23:58.664Z,5.33
2022-10-13T17:26:25.258Z,5.28
2022-10-13T17:28:51.817Z,5.27
2022-10-13T17:31:21.471Z,5.23
2022-10-13T17:33:49.045Z,5.17
2022-10-13T17:36:29.270Z,5.07
2022-10-13T17:39:01.403Z,4.96
2022-10-13T17:41:27.872Z,4.90
2022-10-13T17:43:54.400Z,4.85
2022-10-13T17:46:36.092Z,4.81
2022-10-13T17:49:04.793Z,4.81
2022-10-13T17:51:31.306Z,4.80
2022-10-13T17:53:58.987Z,4.86
2022-10-13T17:56:26.138Z,4.86
2022-10-13T17:58:52.819Z,4.86
2022-10-13T18:01:22.301Z,4.88
2022-10-13T18:03:56.980Z,4.87
2022-10-13T18:06:23.956Z,4.86
2022-10-13T18:08:50.675Z,4.84
2022-10-13T18:11:19.804Z,4.76
2022-10-13T18:13:46.831Z,4.67
2022-10-13T18:16:21.823Z,4.56
2022-10-13T18:18:49.615Z,4.43
2022-10-13T18:21:18.165Z,4.35
2022-10-13T18:23:45.059Z,4.26
2022-10-13T18:26:14.230Z,4.18
2022-10-13T18:28:42.535Z,4.13
2022-10-13T18:31:12.283Z,4.08
2022-10-13T18:33:39.348Z,4.02
2022-10-13T18:36:28.707Z,3.94
2022-10-13T18:39:00.638Z,3.86
2022-10-13T18:41:27.277Z,3.80
2022-10-13T18:43:54.517Z,3.76
2022-10-13T18:46:20.956Z,3.69
2022-10-13T18:48:47.860Z,3.62
2022-10-13T18:51:16.661Z,3.58
2022-10-13T18:53:44.976Z,3.54
2022-10-13T18:56:20.523Z,3.47
2022-10-13T18:58:47.853Z,3.42
2022-10-13T19:01:17.932Z,3.40
2022-10-13T19:03:44.587Z,3.39
2022-10-13T19:06:13.147Z,3.37
2022-10-13T19:08:39.671Z,3.36
2022-10-13T19:11:20.820Z,3.31
2022-10-13T19:13:48.423Z,3.25
2022-10-13T19:16:18.572Z,3.26
2022-10-13T19:18:45.377Z,3.22
2022-10-13T19:21:12.420Z,3.17
2022-10-13T19:23:39.777Z,3.14
2022-10-13T19:26:18.185Z,3.11
2022-10-13T19:28:44.773Z,3.08
2022-10-13T19:31:14.795Z,3.04
2022-10-13T19:33:44.720Z,2.98
2022-10-13T19:36:19.216Z,2.93
2022-10-13T19:38:45.723Z,2.91
2022-10-13T19:41:12.507Z,2.88
2022-10-13T19:43:39.004Z,2.85
2022-10-13T19:46:07.446Z,2.82
2022-10-13T19:48:34.522Z,2.82
2022-10-13T19:51:02.288Z,2.80
2022-10-13T19:53:28.866Z,2.76
2022-10-13T19:55:55.342Z,2.73
2022-10-13T19:58:21.795Z,2.71
2022-10-13T20:00:48.446Z,2.69
2022-10-13T20:03:15.351Z,2.62
2022-10-13T20:05:42.511Z,2.60
2022-10-13T20:08:11.156Z,2.55
2022-10-13T20:10:38.909Z,2.51
2022-10-13T20:13:05.907Z,2.47
2022-10-13T20:15:32.611Z,2.42
2022-10-13T20:17:59.125Z,2.43
2022-10-13T20:20:25.759Z,2.37
2022-10-13T20:22:52.324Z,2.41
2022-10-13T20:25:18.824Z,2.42
2022-10-13T20:27:46.354Z,2.39
2022-10-13T20:30:13.422Z,2.38
2022-10-13T20:32:40.185Z,2.36
2022-10-13T20:35:06.987Z,2.31
2022-10-13T20:37:33.607Z,2.27
2022-10-13T20:40:00.125Z,2.22
2022-10-13T20:42:26.701Z,2.26
2022-10-13T20:44:53.313Z,2.28
2022-10-13T20:47:20.037Z,2.29
2022-10-13T20:49:46.680Z,2.32
2022-10-13T20:52:13.259Z,2.41
2022-10-13T20:54:39.752Z,2.60
2022-10-13T20:57:06.240Z,2.80
2022-10-13T20:59:32.760Z,2.99
2022-10-13T21:01:59.223Z,3.21
2022-10-13T21:04:25.793Z,3.38
2022-10-13T21:06:52.328Z,3.54
2022-10-13T21:09:18.869Z,3.70
2022-10-13T21:11:45.333Z,3.84
2022-10-13T21:14:11.960Z,3.96
2022-10-13T21:16:38.692Z,4.11
2022-10-13T21:19:05.225Z,4.25
2022-10-13T21:21:33.514Z,4.36
2022-10-13T21:24:02.962Z,4.46
2022-10-13T21:26:30.951Z,4.57
2022-10-13T21:28:57.996Z,4.64
2022-10-13T21:31:25.526Z,4.70
2022-10-13T21:33:52.686Z,4.76
2022-10-13T21:36:22.756Z,4.82
2022-10-13T21:38:52.748Z,4.85
2022-10-13T21:41:19.615Z,4.82
2022-10-13T21:43:46.623Z,4.84
2022-10-13T21:46:14.615Z,4.79
2022-10-13T21:48:41.700Z,4.80
2022-10-13T21:51:15.019Z,4.83
2022-10-13T21:53:41.659Z,4.87
2022-10-13T21:56:10.142Z,4.88
2022-10-13T21:58:36.702Z,4.82
2022-10-13T22:01:04.361Z,4.82
2022-10-13T22:03:31.047Z,4.82
2022-10-13T22:05:57.576Z,4.80
2022-10-13T22:08:37.507Z,4.81
2022-10-13T22:11:07.216Z,4.76
2022-10-13T22:13:33.931Z,4.76
2022-10-13T22:16:07.052Z,4.79
2022-10-13T22:18:33.627Z,4.77
2022-10-13T22:21:05.316Z,4.83
2022-10-13T22:23:32.035Z,4.89
2022-10-13T22:25:58.612Z,4.89
2022-10-13T22:28:25.530Z,4.95
2022-10-13T22:30:52.587Z,5.01
2022-10-13T22:33:19.621Z,5.06
2022-10-13T22:35:46.376Z,5.06
2022-10-13T22:38:13.892Z,5.06
2022-10-13T22:40:41.097Z,5.08
2022-10-13T22:43:08.563Z,5.04
2022-10-13T22:45:35.119Z,4.94
2022-10-13T22:48:01.781Z,4.85
2022-10-13T22:50:28.260Z,4.83
2022-10-13T22:52:54.761Z,4.82
2022-10-13T22:55:21.349Z,4.87
2022-10-13T22:57:47.805Z,4.94
2022-10-13T23:00:14.825Z,5.06
2022-10-13T23:02:41.408Z,5.03
2022-10-13T23:05:08.379Z,5.00
2022-10-13T23:07:34.836Z,4.89
2022-10-13T23:10:01.633Z,4.84
2022-10-13T23:12:28.113Z,4.74
2022-10-13T23:14:54.596Z,4.67
2022-10-13T23:17:21.276Z,4.59
2022-10-13T23:19:47.868Z,4.55
2022-10-13T23:22:14.338Z,4.43
2022-10-13T23:24:40.861Z,4.25
2022-10-13T23:27:07.339Z,4.02
2022-10-13T23:29:33.814Z,3.80
2022-10-13T23:32:00.401Z,3.67
2022-10-13T23:34:26.851Z,3.72
2022-10-13T23:36:53.399Z,3.84
2022-10-13T23:39:20.128Z,3.97
2022-10-13T23:41:46.595Z,4.07
2022-10-13T23:44:13.076Z,4.20
2022-10-13T23:46:39.595Z,4.34
2022-10-13T23:49:06.090Z,4.48
2022-10-13T23:51:32.572Z,4.53
2022-10-13T23:53:59.085Z,4.58
2022-10-13T23:56:25.567Z,4.58
2022-10-13T23:58:52.104Z,4.60
