createdAt,value
2022-09-07T00:01:00.923Z,6.18
2022-09-07T00:03:27.931Z,5.90
2022-09-07T00:05:54.918Z,5.68
2022-09-07T00:08:24.237Z,5.50
2022-09-07T00:11:03.479Z,5.34
2022-09-07T00:13:32.623Z,5.16
2022-09-07T00:16:03.754Z,5.00
2022-09-07T00:18:31.146Z,4.89
2022-09-07T00:21:04.759Z,4.78
2022-09-07T00:23:31.748Z,4.66
2022-09-07T00:26:04.693Z,4.55
2022-09-07T00:28:31.775Z,4.48
2022-09-07T00:30:58.687Z,5.09
2022-09-07T00:33:25.704Z,6.05
2022-09-07T00:35:53.061Z,6.82
2022-09-07T00:38:19.759Z,7.36
2022-09-07T00:40:46.435Z,7.74
2022-09-07T00:43:16.931Z,8.02
2022-09-07T00:45:43.471Z,8.28
2022-09-07T00:48:16.380Z,8.50
2022-09-07T00:50:53.083Z,8.03
2022-09-07T00:56:22.254Z,6.47
2022-09-07T00:58:48.759Z,6.02
2022-09-07T01:01:16.689Z,5.68
2022-09-07T01:03:47.118Z,5.41
2022-09-07T01:06:18.522Z,5.15
2022-09-07T01:08:47.075Z,4.89
2022-09-07T01:20:48.967Z,4.04
2022-09-07T01:24:06.004Z,3.90
2022-09-07T01:27:21.066Z,3.75
2022-09-07T01:30:10.883Z,3.61
2022-09-07T01:33:31.926Z,3.48
2022-09-07T01:36:29.080Z,3.39
2022-09-07T01:39:01.263Z,4.20
2022-09-07T01:42:00.345Z,5.22
2022-09-07T01:44:34.188Z,6.16
2022-09-07T01:47:33.658Z,6.73
2022-09-07T01:50:07.223Z,7.23
2022-09-07T01:53:17.121Z,7.59
2022-09-07T01:55:51.230Z,7.97
2022-09-07T01:58:32.485Z,8.02
2022-09-07T02:01:08.081Z,7.17
2022-09-07T02:03:41.962Z,6.40
2022-09-07T02:06:15.140Z,5.85
2022-09-07T02:09:10.756Z,5.45
2022-09-07T02:11:44.478Z,5.06
2022-09-07T02:14:24.922Z,4.78
2022-09-07T02:17:20.436Z,4.53
2022-09-07T02:19:53.290Z,4.29
2022-09-07T02:22:24.526Z,4.10
2022-09-07T02:24:53.664Z,3.91
2022-09-07T02:27:37.092Z,3.75
2022-09-07T02:30:04.030Z,3.59
2022-09-07T02:32:30.666Z,3.44
2022-09-07T02:34:57.232Z,3.34
2022-09-07T02:37:23.840Z,3.25
2022-09-07T02:39:50.511Z,3.17
2022-09-07T02:42:17.148Z,3.18
2022-09-07T02:44:46.106Z,3.91
2022-09-07T02:47:42.827Z,4.90
2022-09-07T02:50:28.849Z,5.81
2022-09-07T02:53:38.997Z,6.47
2022-09-07T02:56:25.088Z,7.06
2022-09-07T02:59:03.824Z,7.37
2022-09-07T03:01:55.494Z,7.62
2022-09-07T03:04:47.200Z,7.89
2022-09-07T03:07:20.788Z,8.09
2022-09-07T03:09:49.684Z,7.56
2022-09-07T03:12:16.587Z,6.73
2022-09-07T03:14:43.455Z,6.05
2022-09-07T03:17:09.999Z,5.55
2022-09-07T03:19:36.706Z,5.15
2022-09-07T03:22:04.573Z,4.82
2022-09-07T03:24:31.136Z,4.53
2022-09-07T03:26:57.951Z,4.27
2022-09-07T03:29:24.581Z,4.03
2022-09-07T03:31:51.115Z,3.80
2022-09-07T03:34:17.580Z,3.61
2022-09-07T03:36:44.184Z,3.43
2022-09-07T03:39:11.258Z,3.25
2022-09-07T03:41:37.970Z,3.07
2022-09-07T03:44:05.256Z,2.92
2022-09-07T03:46:32.502Z,2.80
2022-09-07T03:48:59.213Z,2.70
2022-09-07T03:51:25.959Z,2.66
2022-09-07T03:53:52.589Z,3.26
2022-09-07T03:56:24.131Z,4.49
2022-09-07T03:58:51.033Z,5.36
2022-09-07T04:01:20.527Z,6.00
2022-09-07T04:03:47.838Z,6.44
2022-09-07T04:06:15.264Z,6.82
2022-09-07T04:08:42.342Z,7.18
2022-09-07T04:11:12.768Z,7.45
2022-09-07T04:13:39.404Z,7.64
2022-09-07T04:16:25.580Z,7.14
2022-09-07T04:18:55.726Z,6.51
2022-09-07T04:21:22.970Z,6.18
2022-09-07T04:23:49.710Z,6.00
2022-09-07T04:26:18.840Z,5.92
2022-09-07T04:28:45.645Z,5.85
2022-09-07T04:31:16.762Z,5.82
2022-09-07T04:33:47.111Z,5.80
2022-09-07T04:36:14.464Z,5.84
2022-09-07T04:38:41.614Z,5.94
2022-09-07T04:41:10.301Z,6.04
2022-09-07T04:43:37.447Z,6.19
2022-09-07T04:46:11.051Z,6.36
2022-09-07T04:48:37.682Z,6.52
2022-09-07T04:51:09.069Z,6.64
2022-09-07T04:53:36.727Z,6.80
2022-09-07T04:56:03.945Z,7.05
2022-09-07T04:58:30.866Z,7.33
2022-09-07T05:01:05.305Z,7.60
2022-09-07T05:03:34.402Z,7.90
2022-09-07T05:06:04.930Z,8.19
2022-09-07T05:08:40.979Z,8.47
2022-09-07T05:11:08.544Z,8.73
2022-09-07T05:13:35.079Z,9.00
2022-09-07T05:16:14.716Z,9.30
2022-09-07T05:18:41.494Z,9.63
2022-09-07T05:21:29.910Z,9.96
2022-09-07T05:23:57.265Z,10.41
2022-09-07T05:26:26.379Z,10.79
2022-09-07T05:28:53.541Z,11.19
2022-09-07T05:31:40.011Z,11.76
2022-09-07T05:36:53.109Z,13.29
2022-09-07T05:39:20.706Z,14.20
2022-09-07T05:41:47.643Z,15.26
2022-09-07T05:47:00.685Z,17.55
2022-09-07T05:49:27.118Z,18.57
2022-09-07T05:51:53.858Z,19.54
2022-09-07T05:54:20.494Z,20.29
2022-09-07T05:56:47.029Z,20.83
2022-09-07T05:59:13.511Z,21.30
2022-09-07T06:01:40.084Z,21.79
2022-09-07T06:04:06.735Z,22.22
2022-09-07T06:06:37.876Z,22.55
2022-09-07T06:09:04.513Z,22.78
2022-09-07T06:11:31.048Z,23.13
2022-09-07T06:13:57.556Z,23.53
2022-09-07T06:16:24.164Z,23.97
2022-09-07T06:18:50.788Z,24.42
2022-09-07T06:21:19.848Z,24.76
2022-09-07T06:23:46.999Z,24.96
2022-09-07T06:26:14.453Z,25.21
2022-09-07T06:28:48.951Z,25.42
2022-09-07T06:31:18.677Z,25.66
2022-09-07T06:33:47.164Z,25.97
2022-09-07T06:36:16.059Z,26.36
2022-09-07T06:38:43.103Z,26.69
2022-09-07T06:44:00.231Z,27.06
2022-09-07T06:49:13.620Z,27.64
2022-09-07T06:51:40.321Z,27.83
2022-09-07T06:56:53.457Z,28.38
2022-09-07T06:59:19.994Z,28.69
2022-09-07T07:01:46.632Z,29.01
2022-09-07T07:04:13.578Z,29.28
2022-09-07T07:06:40.144Z,29.58
2022-09-07T07:09:08.392Z,29.80
2022-09-07T07:11:36.810Z,30.01
2022-09-07T07:14:03.501Z,30.39
2022-09-07T07:16:30.265Z,30.72
2022-09-07T07:18:57.495Z,31.09
2022-09-07T07:21:24.133Z,31.38
2022-09-07T07:23:52.102Z,31.73
2022-09-07T07:26:21.543Z,31.90
2022-09-07T07:29:05.243Z,31.82
2022-09-07T07:31:33.308Z,31.60
2022-09-07T07:34:00.084Z,31.53
2022-09-07T07:36:26.988Z,31.99
2022-09-07T07:44:14.646Z,31.05
2022-09-07T07:46:41.122Z,30.43
2022-09-07T07:49:07.639Z,29.80
2022-09-07T07:52:49.810Z,29.06
2022-09-07T07:54:20.919Z,28.22
2022-09-07T07:56:47.492Z,27.49
2022-09-07T07:59:15.908Z,26.38
2022-09-07T08:01:43.439Z,25.29
2022-09-07T08:04:10.066Z,24.42
2022-09-07T08:06:37.214Z,23.69
2022-09-07T08:09:03.747Z,23.03
2022-09-07T08:11:31.208Z,22.50
2022-09-07T08:13:59.787Z,21.99
2022-09-07T08:16:26.369Z,21.62
2022-09-07T08:18:53.202Z,21.22
2022-09-07T08:21:19.595Z,20.90
2022-09-07T08:23:46.056Z,20.71
2022-09-07T08:26:12.514Z,20.55
2022-09-07T08:28:40.725Z,20.42
2022-09-07T08:31:09.588Z,20.26
2022-09-07T08:33:37.387Z,20.06
2022-09-07T08:36:10.680Z,19.85
2022-09-07T08:38:37.463Z,19.56
2022-09-07T08:41:33.665Z,19.28
2022-09-07T08:44:05.905Z,19.07
2022-09-07T08:46:40.580Z,18.95
2022-09-07T08:49:15.883Z,18.89
2022-09-07T08:51:52.863Z,18.86
2022-09-07T08:54:19.300Z,18.78
2022-09-07T08:59:46.606Z,18.71
2022-09-07T09:02:34.901Z,18.79
2022-09-07T09:05:20.032Z,18.85
2022-09-07T09:08:30.547Z,18.86
2022-09-07T09:11:06.824Z,19.01
2022-09-07T09:14:00.173Z,19.17
2022-09-07T09:16:42.865Z,19.28
2022-09-07T09:20:03.078Z,19.31
2022-09-07T09:22:30.511Z,19.32
2022-09-07T09:25:02.395Z,19.30
2022-09-07T09:27:28.748Z,19.15
2022-09-07T09:29:55.158Z,19.08
2022-09-07T09:32:41.049Z,19.20
2022-09-07T09:35:32.051Z,19.32
2022-09-07T09:37:58.464Z,19.43
2022-09-07T09:40:27.183Z,19.55
2022-09-07T09:43:15.443Z,19.66
2022-09-07T09:48:36.780Z,19.75
2022-09-07T09:54:08.097Z,20.07
2022-09-07T09:56:45.461Z,20.17
2022-09-07T10:05:36.426Z,20.44
2022-09-07T10:08:14.075Z,20.50
2022-09-07T10:10:54.748Z,20.60
2022-09-07T10:13:34.901Z,20.74
2022-09-07T10:16:07.846Z,20.86
2022-09-07T10:18:38.065Z,20.96
2022-09-07T10:21:31.221Z,21.00
2022-09-07T10:24:04.209Z,21.03
2022-09-07T10:26:36.484Z,21.08
2022-09-07T10:29:31.163Z,21.08
2022-09-07T10:32:31.409Z,21.21
2022-09-07T10:35:27.934Z,21.24
2022-09-07T10:38:17.612Z,21.25
2022-09-07T10:41:01.044Z,21.29
2022-09-07T10:43:44.778Z,21.37
2022-09-07T10:47:00.869Z,21.41
2022-09-07T10:53:40.097Z,21.48
2022-09-07T10:56:32.783Z,21.51
2022-09-07T11:03:32.101Z,21.56
2022-09-07T11:06:29.622Z,21.62
2022-09-07T11:09:23.460Z,21.70
2022-09-07T11:12:18.406Z,21.73
2022-09-07T11:14:52.311Z,21.80
2022-09-07T11:17:23.023Z,21.85
2022-09-07T11:20:26.596Z,21.94
2022-09-07T11:23:16.941Z,22.01
2022-09-07T11:25:58.006Z,22.07
2022-09-07T11:28:29.101Z,22.16
2022-09-07T11:31:01.428Z,22.17
2022-09-07T11:33:34.671Z,22.23
2022-09-07T11:36:11.841Z,22.29
2022-09-07T11:38:43.697Z,22.32
2022-09-07T11:41:20.180Z,22.29
2022-09-07T11:44:01.767Z,22.27
2022-09-07T11:46:36.212Z,22.29
2022-09-07T11:49:11.557Z,22.34
2022-09-07T11:51:53.636Z,22.34
2022-09-07T11:54:51.281Z,22.35
2022-09-07T11:58:14.136Z,22.38
2022-09-07T12:01:11.498Z,22.39
2022-09-07T12:04:25.588Z,22.38
2022-09-07T12:07:14.096Z,22.40
2022-09-07T12:10:21.768Z,22.37
2022-09-07T12:13:17.001Z,22.33
2022-09-07T12:15:52.424Z,22.22
2022-09-07T12:18:56.768Z,22.10
2022-09-07T12:21:37.566Z,22.14
2022-09-07T12:24:04.474Z,22.24
2022-09-07T12:26:34.906Z,22.30
2022-09-07T12:29:01.282Z,22.36
2022-09-07T12:32:08.283Z,22.42
2022-09-07T12:34:49.940Z,22.51
2022-09-07T12:37:37.834Z,22.54
2022-09-07T12:40:45.434Z,22.47
2022-09-07T12:43:11.869Z,22.50
2022-09-07T12:45:38.402Z,22.56
2022-09-07T12:48:14.052Z,22.54
2022-09-07T12:51:01.782Z,22.55
2022-09-07T12:53:57.962Z,22.61
2022-09-07T13:00:23.756Z,22.81
2022-09-07T13:06:05.157Z,22.77
2022-09-07T13:08:53.706Z,22.80
2022-09-07T13:11:20.086Z,22.83
2022-09-07T13:14:05.020Z,22.89
2022-09-07T13:17:15.944Z,22.97
2022-09-07T13:19:49.991Z,23.05
2022-09-07T13:22:28.810Z,23.07
2022-09-07T13:24:56.472Z,23.02
2022-09-07T13:27:40.883Z,22.90
2022-09-07T13:30:16.699Z,22.81
2022-09-07T13:35:29.815Z,22.83
2022-09-07T13:37:59.218Z,22.89
2022-09-07T13:40:28.072Z,23.00
2022-09-07T13:42:55.439Z,23.10
2022-09-07T13:45:45.071Z,23.19
2022-09-07T13:48:32.461Z,23.22
2022-09-07T13:51:26.610Z,23.17
2022-09-07T13:54:09.973Z,23.07
2022-09-07T13:57:03.176Z,22.99
2022-09-07T13:59:32.945Z,22.89
2022-09-07T14:01:59.633Z,22.78
2022-09-07T14:04:41.679Z,22.74
2022-09-07T14:07:16.414Z,22.69
2022-09-07T14:09:42.797Z,22.62
2022-09-07T14:12:18.507Z,22.54
2022-09-07T14:14:45.429Z,22.49
2022-09-07T14:17:14.420Z,22.47
2022-09-07T14:19:50.587Z,22.35
2022-09-07T14:22:22.173Z,22.17
2022-09-07T14:24:55.906Z,22.08
2022-09-07T14:27:35.784Z,21.96
2022-09-07T14:30:28.324Z,21.86
2022-09-07T14:33:08.253Z,21.81
2022-09-07T14:35:37.270Z,21.72
2022-09-07T14:38:15.276Z,21.65
2022-09-07T14:40:44.164Z,21.61
2022-09-07T14:43:34.661Z,21.50
2022-09-07T14:46:30.318Z,21.36
2022-09-07T14:48:58.858Z,21.25
2022-09-07T14:51:36.681Z,21.17
2022-09-07T14:54:08.293Z,21.10
2022-09-07T14:56:41.299Z,21.08
2022-09-07T14:59:38.554Z,21.04
2022-09-07T15:02:27.703Z,20.97
2022-09-07T15:05:25.444Z,20.92
2022-09-07T15:08:02.145Z,20.86
2022-09-07T15:10:31.610Z,20.81
2022-09-07T15:12:59.428Z,20.78
2022-09-07T15:15:28.826Z,20.72
2022-09-07T15:18:03.226Z,20.65
2022-09-07T15:20:43.824Z,20.61
2022-09-07T15:23:16.097Z,20.61
2022-09-07T15:25:49.817Z,20.61
2022-09-07T15:34:13.383Z,20.46
2022-09-07T15:36:43.014Z,20.44
2022-09-07T15:39:25.310Z,20.35
2022-09-07T15:41:52.364Z,20.23
2022-09-07T15:44:24.361Z,20.16
2022-09-07T15:49:40.125Z,20.04
2022-09-07T15:52:08.953Z,19.96
2022-09-07T15:54:39.229Z,19.90
2022-09-07T15:59:53.177Z,19.85
2022-09-07T16:05:07.515Z,19.69
2022-09-07T16:10:20.687Z,19.33
2022-09-07T16:13:09.588Z,19.12
2022-09-07T16:15:33.759Z,18.91
2022-09-07T16:18:01.652Z,18.73
2022-09-07T16:20:31.940Z,18.55
2022-09-07T16:23:15.517Z,18.37
2022-09-07T16:25:56.497Z,18.20
2022-09-07T16:28:23.161Z,18.03
2022-09-07T16:30:49.765Z,17.87
2022-09-07T16:33:16.285Z,17.71
2022-09-07T16:35:42.762Z,17.54
2022-09-07T16:40:55.900Z,17.22
2022-09-07T16:43:22.433Z,17.06
2022-09-07T16:46:04.973Z,16.90
2022-09-07T16:48:33.465Z,16.74
2022-09-07T16:51:02.596Z,16.59
2022-09-07T16:53:32.998Z,16.45
2022-09-07T16:56:07.673Z,16.31
2022-09-07T16:58:37.633Z,16.17
2022-09-07T17:01:17.332Z,16.00
2022-09-07T17:03:44.424Z,15.81
2022-09-07T17:06:12.924Z,15.63
2022-09-07T17:08:39.756Z,15.44
2022-09-07T17:11:11.667Z,15.24
2022-09-07T17:13:39.259Z,15.06
2022-09-07T17:16:21.017Z,14.89
2022-09-07T17:21:36.707Z,14.57
2022-09-07T17:24:04.577Z,14.44
2022-09-07T17:26:31.518Z,14.36
2022-09-07T17:29:00.377Z,14.26
2022-09-07T17:34:19.540Z,14.04
2022-09-07T17:36:46.636Z,13.94
2022-09-07T17:39:16.280Z,13.83
2022-09-07T17:41:44.517Z,13.71
2022-09-07T17:44:10.988Z,13.60
2022-09-07T17:46:37.554Z,13.50
2022-09-07T17:49:06.476Z,13.37
2022-09-07T17:51:32.858Z,13.23
2022-09-07T17:54:02.091Z,13.09
2022-09-07T17:56:29.258Z,12.98
2022-09-07T18:00:10.749Z,12.85
2022-09-07T18:01:43.007Z,12.74
2022-09-07T18:04:13.882Z,12.67
2022-09-07T18:06:40.789Z,12.59
2022-09-07T18:09:07.324Z,12.50
2022-09-07T18:11:50.080Z,12.41
2022-09-07T18:14:18.314Z,12.30
2022-09-07T18:16:45.302Z,12.22
2022-09-07T18:19:12.098Z,12.12
2022-09-07T18:21:41.328Z,12.04
2022-09-07T18:24:13.502Z,11.95
2022-09-07T18:26:40.822Z,11.85
2022-09-07T18:29:18.643Z,11.78
2022-09-07T18:31:45.913Z,11.71
2022-09-07T18:34:12.605Z,11.66
2022-09-07T18:36:40.782Z,11.59
2022-09-07T18:39:07.313Z,11.52
2022-09-07T18:41:34.973Z,11.43
2022-09-07T18:44:01.874Z,11.33
2022-09-07T18:46:28.596Z,11.23
2022-09-07T18:48:55.300Z,11.14
2022-09-07T18:51:21.782Z,11.06
2022-09-07T18:53:48.275Z,10.99
2022-09-07T18:56:19.715Z,10.92
2022-09-07T18:58:47.040Z,10.84
2022-09-07T19:01:15.905Z,10.76
2022-09-07T19:03:43.823Z,10.69
2022-09-07T19:06:12.467Z,10.63
2022-09-07T19:08:41.600Z,10.54
2022-09-07T19:11:10.696Z,10.47
2022-09-07T19:13:37.742Z,10.39
2022-09-07T19:16:14.566Z,10.30
2022-09-07T19:18:52.570Z,10.20
2022-09-07T19:21:22.872Z,10.12
2022-09-07T19:24:01.357Z,10.04
2022-09-07T19:26:31.374Z,9.96
2022-09-07T19:28:59.801Z,9.88
2022-09-07T19:31:27.334Z,9.83
2022-09-07T19:33:58.352Z,9.79
2022-09-07T19:36:26.626Z,9.71
2022-09-07T19:38:53.163Z,9.65
2022-09-07T19:41:20.207Z,9.60
2022-09-07T19:43:47.051Z,9.53
2022-09-07T19:46:14.345Z,9.47
2022-09-07T19:48:41.143Z,9.44
2022-09-07T19:51:10.852Z,9.40
2022-09-07T19:53:40.360Z,9.36
2022-09-07T19:56:16.027Z,9.29
2022-09-07T19:58:43.872Z,9.25
2022-09-07T20:01:16.665Z,9.21
2022-09-07T20:03:45.154Z,9.18
2022-09-07T20:06:15.663Z,9.14
2022-09-07T20:08:42.349Z,9.11
2022-09-07T20:11:11.847Z,9.04
2022-09-07T20:13:39.052Z,8.99
2022-09-07T20:16:07.777Z,8.95
2022-09-07T20:18:35.126Z,8.91
2022-09-07T20:21:09.720Z,8.86
2022-09-07T20:23:36.354Z,8.79
2022-09-07T20:26:11.695Z,8.73
2022-09-07T20:28:38.842Z,8.67
2022-09-07T20:31:13.976Z,8.62
2022-09-07T20:33:41.747Z,8.57
2022-09-07T20:36:13.397Z,8.54
2022-09-07T20:38:48.391Z,8.49
2022-09-07T20:41:20.865Z,8.43
2022-09-07T20:43:47.889Z,8.39
2022-09-07T20:46:14.857Z,8.35
2022-09-07T20:48:41.743Z,8.80
2022-09-07T20:51:12.224Z,9.82
2022-09-07T20:53:38.903Z,10.60
2022-09-07T20:56:12.814Z,11.16
2022-09-07T20:58:42.622Z,11.63
2022-09-07T21:01:14.491Z,12.00
2022-09-07T21:03:49.028Z,12.32
2022-09-07T21:06:16.670Z,12.60
2022-09-07T21:08:43.987Z,12.78
2022-09-07T21:11:19.681Z,12.33
2022-09-07T21:13:46.516Z,11.55
2022-09-07T21:16:15.187Z,10.95
2022-09-07T21:18:43.569Z,10.49
2022-09-07T21:21:19.796Z,10.12
2022-09-07T21:23:47.322Z,9.78
2022-09-07T21:26:13.925Z,9.49
2022-09-07T21:28:40.286Z,9.26
2022-09-07T21:31:07.879Z,9.05
2022-09-07T21:33:35.372Z,8.86
2022-09-07T21:36:07.430Z,8.69
2022-09-07T21:38:34.997Z,8.53
2022-09-07T21:41:08.831Z,8.36
2022-09-07T21:43:35.337Z,8.22
2022-09-07T21:46:12.723Z,8.09
2022-09-07T21:48:39.786Z,7.98
2022-09-07T21:51:06.409Z,7.89
2022-09-07T21:53:33.039Z,7.81
2022-09-07T21:56:02.344Z,7.75
2022-09-07T21:58:29.150Z,7.68
2022-09-07T22:00:56.599Z,7.63
2022-09-07T22:03:24.199Z,7.58
2022-09-07T22:05:50.938Z,7.52
2022-09-07T22:08:18.088Z,7.46
2022-09-07T22:10:44.622Z,7.85
2022-09-07T22:13:11.157Z,9.49
2022-09-07T22:15:38.203Z,10.77
2022-09-07T22:18:05.762Z,11.80
2022-09-07T22:20:32.605Z,12.57
2022-09-07T22:22:59.241Z,12.50
2022-09-07T22:25:25.915Z,11.57
2022-09-07T22:27:53.231Z,10.74
2022-09-07T22:30:19.664Z,10.13
2022-09-07T22:32:47.429Z,9.65
2022-09-07T22:35:15.191Z,9.25
2022-09-07T22:37:41.726Z,8.95
2022-09-07T22:40:09.126Z,8.70
2022-09-07T22:42:35.616Z,8.48
2022-09-07T22:45:02.150Z,8.28
2022-09-07T22:47:28.483Z,8.10
2022-09-07T22:49:55.014Z,7.92
2022-09-07T22:52:21.388Z,7.74
2022-09-07T22:54:47.883Z,7.60
2022-09-07T22:57:14.413Z,7.48
2022-09-07T22:59:40.963Z,7.36
2022-09-07T23:02:07.481Z,7.26
2022-09-07T23:04:33.864Z,7.17
2022-09-07T23:07:00.550Z,7.21
2022-09-07T23:09:27.269Z,8.09
2022-09-07T23:11:53.826Z,9.20
2022-09-07T23:14:23.973Z,9.90
2022-09-07T23:16:51.091Z,10.36
2022-09-07T23:19:19.079Z,10.74
2022-09-07T23:21:45.594Z,11.07
2022-09-07T23:24:16.738Z,11.36
2022-09-07T23:26:43.375Z,11.59
2022-09-07T23:29:11.929Z,11.78
2022-09-07T23:31:39.645Z,11.71
2022-09-07T23:34:06.355Z,10.98
2022-09-07T23:36:32.993Z,10.29
2022-09-07T23:38:59.629Z,9.75
2022-09-07T23:41:26.332Z,9.33
2022-09-07T23:43:53.312Z,8.98
2022-09-07T23:46:20.287Z,8.70
2022-09-07T23:48:47.508Z,8.44
2022-09-07T23:51:14.351Z,8.19
2022-09-07T23:53:40.986Z,7.97
2022-09-07T23:56:07.418Z,7.78
2022-09-07T23:58:33.952Z,7.61
