createdAt,value
2019-05-19T16:49:21.296Z,84.08
2019-05-19T16:51:53.759Z,81.26
2019-05-19T16:54:30.968Z,79.64
2019-05-19T16:57:02.800Z,78.44
2019-05-19T16:59:34.388Z,77.70
2019-05-19T17:02:07.176Z,75.78
2019-05-19T17:04:38.734Z,74.57
2019-05-19T17:07:10.489Z,73.70
2019-05-19T17:09:43.469Z,73.70
2019-05-19T17:12:16.191Z,73.69
2019-05-19T17:14:49.204Z,72.36
2019-05-19T17:17:22.002Z,71.28
2019-05-19T17:19:54.092Z,69.58
2019-05-19T17:22:25.872Z,70.33
2019-05-19T17:25:00.440Z,70.77
2019-05-19T17:27:34.038Z,70.28
2019-05-19T17:30:06.485Z,70.59
2019-05-19T17:32:38.499Z,71.33
2019-05-19T17:35:11.626Z,71.50
2019-05-19T17:37:43.239Z,72.08
2019-05-19T17:40:18.246Z,72.64
2019-05-19T17:42:50.341Z,73.11
2019-05-19T17:45:22.453Z,73.47
2019-05-19T17:48:08.804Z,74.02
2019-05-19T17:50:33.676Z,74.33
2019-05-19T17:53:06.868Z,74.60
2019-05-19T17:55:39.022Z,74.90
2019-05-19T17:58:10.624Z,75.86
2019-05-19T18:00:44.178Z,75.79
2019-05-19T18:03:18.102Z,76.00
2019-05-19T18:05:50.346Z,76.32
2019-05-19T18:08:22.349Z,76.39
2019-05-19T18:10:54.148Z,76.24
2019-05-19T18:13:25.970Z,76.65
2019-05-19T18:15:57.697Z,76.77
2019-05-19T18:18:29.826Z,76.80
2019-05-19T18:21:01.933Z,77.24
2019-05-19T18:23:34.869Z,77.68
2019-05-19T18:26:07.480Z,79.43
2019-05-19T18:28:39.515Z,79.43
2019-05-19T18:31:11.607Z,79.23
2019-05-19T18:33:45.523Z,79.90
2019-05-19T18:36:18.779Z,80.42
2019-05-19T18:38:50.439Z,80.70
2019-05-19T18:41:22.383Z,81.98
2019-05-19T18:43:57.531Z,82.77
2019-05-19T18:46:29.736Z,83.24
2019-05-19T18:49:02.442Z,83.27
2019-05-19T18:51:35.554Z,84.08
2019-05-19T18:54:08.920Z,84.53
2019-05-19T18:56:43.159Z,84.61
2019-05-19T18:59:16.885Z,84.96
2019-05-19T19:01:48.710Z,85.18
2019-05-19T19:04:20.796Z,85.44
2019-05-19T19:06:53.820Z,85.87
2019-05-19T19:09:25.700Z,85.91
2019-05-19T19:11:57.590Z,86.45
2019-05-19T19:14:29.425Z,87.30
2019-05-19T19:17:01.553Z,87.41
2019-05-19T19:19:33.305Z,87.92
2019-05-19T19:22:06.647Z,88.38
2019-05-19T19:24:38.767Z,88.63
2019-05-19T19:27:10.899Z,89.28
2019-05-19T19:29:42.779Z,89.28
2019-05-19T19:32:14.584Z,89.74
2019-05-19T19:34:47.239Z,90.09
2019-05-19T19:37:19.014Z,90.22
2019-05-19T19:39:51.235Z,90.42
2019-05-19T19:42:23.314Z,90.77
2019-05-19T19:44:55.555Z,91.31
2019-05-19T19:47:27.396Z,91.32
2019-05-19T19:49:59.289Z,91.54
2019-05-19T19:52:30.991Z,91.42
2019-05-19T19:55:02.972Z,91.69
2019-05-19T19:57:35.931Z,92.22
2019-05-19T20:00:18.060Z,92.15
2019-05-19T20:02:44.214Z,92.37
2019-05-19T20:05:17.841Z,92.62
2019-05-19T20:07:51.756Z,92.99
2019-05-19T20:10:26.286Z,92.79
2019-05-19T20:13:00.448Z,93.07
2019-05-19T20:15:32.516Z,93.20
2019-05-19T20:18:04.881Z,93.59
2019-05-19T20:20:38.361Z,93.72
2019-05-19T20:23:12.136Z,93.73
2019-05-19T20:25:44.744Z,93.70
2019-05-19T20:28:17.916Z,93.60
2019-05-19T20:30:51.986Z,93.75
2019-05-19T20:33:24.753Z,94.17
2019-05-19T20:35:58.584Z,94.35
2019-05-19T20:38:30.813Z,94.84
2019-05-19T20:41:03.140Z,95.96
2019-05-19T20:43:34.843Z,96.37
2019-05-19T20:46:06.781Z,96.18
2019-05-19T20:48:39.106Z,96.12
2019-05-19T20:51:13.189Z,96.45
2019-05-19T20:53:44.954Z,96.72
2019-05-19T20:56:18.830Z,96.58
2019-05-19T20:58:50.453Z,96.98
2019-05-19T21:01:26.600Z,97.44
2019-05-19T21:03:58.447Z,97.97
2019-05-19T21:06:33.217Z,97.96
2019-05-19T21:09:05.833Z,98.03
2019-05-19T21:11:38.751Z,98.39
2019-05-19T21:14:12.895Z,98.50
2019-05-19T21:16:46.904Z,98.88
2019-05-19T21:19:21.952Z,99.69
2019-05-19T21:21:56.372Z,99.77
2019-05-19T21:24:30.744Z,99.79
2019-05-19T21:27:04.560Z,99.52
2019-05-19T21:29:37.291Z,99.34
2019-05-19T21:32:08.973Z,99.60
2019-05-19T21:34:40.984Z,100.00
2019-05-19T21:37:12.797Z,100.00
2019-05-19T21:39:44.588Z,100.00
2019-05-19T21:42:18.271Z,100.00
2019-05-19T21:44:52.300Z,100.00
2019-05-19T21:47:27.611Z,100.00
2019-05-19T21:49:59.327Z,100.00
2019-05-19T21:52:31.441Z,100.00
2019-05-19T21:55:05.067Z,100.00
2019-05-19T21:57:36.775Z,100.00
2019-05-19T22:00:14.584Z,100.00
2019-05-19T22:02:49.294Z,100.00
2019-05-19T22:05:24.258Z,100.00
2019-05-19T22:08:03.466Z,100.00
2019-05-19T22:10:37.998Z,100.00
2019-05-19T22:13:12.671Z,100.00
2019-05-19T22:15:45.817Z,100.00
2019-05-19T22:18:19.280Z,100.00
2019-05-19T22:20:51.545Z,100.00
2019-05-19T22:23:24.116Z,100.00
2019-05-19T22:25:56.724Z,100.00
2019-05-19T22:28:30.754Z,100.00
2019-05-19T22:31:03.013Z,100.00
2019-05-19T22:33:36.055Z,100.00
2019-05-19T22:36:08.186Z,100.00
2019-05-19T22:38:41.318Z,100.00
2019-05-19T22:41:14.641Z,100.00
2019-05-19T22:43:46.861Z,100.00
2019-05-19T22:46:19.544Z,100.00
2019-05-19T22:48:51.703Z,100.00
2019-05-19T22:51:26.660Z,100.00
2019-05-19T22:53:58.803Z,100.00
2019-05-19T22:56:35.449Z,99.90
2019-05-19T22:59:19.244Z,99.71
2019-05-19T23:01:51.287Z,99.48
2019-05-19T23:04:16.618Z,99.36
2019-05-19T23:06:50.679Z,99.17
2019-05-19T23:09:23.991Z,98.98
2019-05-19T23:11:57.285Z,98.83
2019-05-19T23:14:31.797Z,99.03
2019-05-19T23:17:04.246Z,99.05
2019-05-19T23:19:39.426Z,99.02
2019-05-19T23:22:13.740Z,98.93
2019-05-19T23:24:45.816Z,98.66
2019-05-19T23:27:17.837Z,98.40
2019-05-19T23:29:50.718Z,98.28
2019-05-19T23:32:24.654Z,97.91
2019-05-19T23:34:57.523Z,97.96
2019-05-19T23:37:29.922Z,97.70
2019-05-19T23:40:02.157Z,97.39
2019-05-19T23:42:36.547Z,97.31
2019-05-19T23:45:08.728Z,97.27
2019-05-19T23:47:40.773Z,97.22
2019-05-19T23:50:14.169Z,97.07
2019-05-19T23:52:45.873Z,97.01
2019-05-19T23:55:20.233Z,96.85
2019-05-19T23:57:52.890Z,96.58
