createdAt,value
2019-03-30T00:00:46.707Z,0.50
2019-03-30T00:03:18.448Z,0.40
2019-03-30T00:05:50.244Z,0.40
2019-03-30T00:08:21.981Z,0.40
2019-03-30T00:10:53.733Z,0.40
2019-03-30T00:13:25.504Z,0.30
2019-03-30T00:15:57.261Z,0.30
2019-03-30T00:18:28.850Z,0.30
2019-03-30T00:21:00.577Z,0.20
2019-03-30T00:23:32.381Z,0.20
2019-03-30T00:26:04.251Z,0.20
2019-03-30T00:28:36.050Z,0.20
2019-03-30T00:31:07.868Z,0.20
2019-03-30T00:33:39.657Z,0.10
2019-03-30T00:36:11.423Z,0.10
2019-03-30T00:38:43.263Z,0.10
2019-03-30T00:41:15.038Z,0.10
2019-03-30T00:43:47.809Z,0.00
2019-03-30T00:46:19.569Z,0.00
2019-03-30T00:48:51.609Z,0.00
2019-03-30T00:51:23.411Z,0.00
2019-03-30T00:53:55.157Z,-0.10
2019-03-30T00:56:26.941Z,-0.10
2019-03-30T00:58:58.746Z,-0.10
2019-03-30T01:01:30.487Z,-0.20
2019-03-30T01:04:02.304Z,-0.20
2019-03-30T01:06:34.120Z,-0.20
2019-03-30T01:09:08.685Z,-0.20
2019-03-30T01:11:40.474Z,-0.30
2019-03-30T01:14:12.230Z,-0.30
2019-03-30T01:16:44.004Z,-0.30
2019-03-30T01:19:15.751Z,-0.30
2019-03-30T01:21:47.522Z,-0.30
2019-03-30T01:24:19.309Z,-0.30
2019-03-30T01:26:51.102Z,-0.40
2019-03-30T01:29:22.856Z,-0.40
2019-03-30T01:31:54.604Z,-0.40
2019-03-30T01:34:26.346Z,-0.50
2019-03-30T01:36:58.079Z,-0.50
2019-03-30T01:39:29.813Z,-0.50
2019-03-30T01:42:01.605Z,-0.50
2019-03-30T01:44:33.377Z,-0.50
2019-03-30T01:47:05.110Z,-0.50
2019-03-30T01:49:36.896Z,-0.50
2019-03-30T01:52:08.673Z,-0.40
2019-03-30T01:54:40.416Z,-0.40
2019-03-30T01:57:12.173Z,-0.50
2019-03-30T01:59:43.918Z,-0.50
2019-03-30T02:02:15.608Z,-0.50
2019-03-30T02:04:47.323Z,-0.50
2019-03-30T02:07:19.091Z,-0.50
2019-03-30T02:09:50.790Z,-0.60
2019-03-30T02:12:22.543Z,-0.60
2019-03-30T02:14:55.321Z,-0.60
2019-03-30T02:17:27.033Z,-0.60
2019-03-30T02:19:58.814Z,-0.60
2019-03-30T02:22:30.534Z,-0.60
2019-03-30T02:25:02.324Z,-0.60
2019-03-30T02:27:34.105Z,-0.60
2019-03-30T02:30:06.420Z,-0.60
2019-03-30T02:32:38.141Z,-0.60
2019-03-30T02:35:10.156Z,-0.60
2019-03-30T02:37:41.932Z,-0.60
2019-03-30T02:40:13.720Z,-0.60
2019-03-30T02:42:45.465Z,-0.60
2019-03-30T02:45:17.215Z,-0.60
2019-03-30T02:47:48.891Z,-0.70
2019-03-30T02:50:20.534Z,-0.70
2019-03-30T02:52:52.263Z,-0.70
2019-03-30T02:55:23.999Z,-0.80
2019-03-30T02:57:55.883Z,-0.80
2019-03-30T03:00:27.683Z,-0.80
2019-03-30T03:02:59.397Z,-0.80
2019-03-30T03:05:31.019Z,-0.90
2019-03-30T03:08:02.793Z,-0.90
2019-03-30T03:10:34.887Z,-1.00
2019-03-30T03:13:06.616Z,-1.10
2019-03-30T03:15:38.390Z,-1.10
2019-03-30T03:18:10.145Z,-1.10
2019-03-30T03:20:41.866Z,-1.10
2019-03-30T03:23:13.574Z,-1.10
2019-03-30T03:25:45.306Z,-1.10
2019-03-30T03:28:16.994Z,-1.10
2019-03-30T03:30:48.735Z,-1.20
2019-03-30T03:33:20.498Z,-1.10
2019-03-30T03:35:52.195Z,-1.10
2019-03-30T03:38:23.913Z,-1.20
2019-03-30T03:40:55.579Z,-1.20
2019-03-30T03:43:27.265Z,-1.20
2019-03-30T03:45:59.025Z,-1.20
2019-03-30T03:48:30.866Z,-1.20
2019-03-30T03:51:05.464Z,-1.10
2019-03-30T03:53:37.305Z,-1.10
2019-03-30T03:56:10.006Z,-1.10
2019-03-30T03:58:42.502Z,-1.10
2019-03-30T04:01:15.900Z,-1.00
2019-03-30T04:03:50.649Z,-1.00
2019-03-30T04:06:25.065Z,-1.00
2019-03-30T04:08:59.720Z,-1.00
2019-03-30T04:11:32.956Z,-0.90
2019-03-30T04:14:05.460Z,-0.90
2019-03-30T04:16:37.119Z,-0.90
2019-03-30T04:19:08.847Z,-0.80
2019-03-30T04:21:44.299Z,-0.80
2019-03-30T04:24:13.846Z,-0.70
2019-03-30T04:26:45.679Z,-0.60
2019-03-30T04:29:17.356Z,-0.60
2019-03-30T04:31:49.068Z,-0.60
2019-03-30T04:34:20.749Z,-0.50
2019-03-30T04:36:52.420Z,-0.50
2019-03-30T04:39:24.229Z,-0.50
2019-03-30T04:41:55.897Z,-0.40
2019-03-30T04:44:27.536Z,-0.40
2019-03-30T04:46:59.269Z,-0.30
2019-03-30T04:49:30.934Z,-0.20
2019-03-30T04:52:02.579Z,-0.20
2019-03-30T04:54:34.230Z,-0.10
2019-03-30T04:57:07.424Z,-0.10
2019-03-30T04:59:40.658Z,0.00
2019-03-30T05:02:12.334Z,0.00
2019-03-30T05:04:44.096Z,0.10
2019-03-30T05:07:15.862Z,0.20
2019-03-30T05:09:47.580Z,0.30
2019-03-30T05:12:19.192Z,0.40
2019-03-30T05:14:50.900Z,0.40
2019-03-30T05:17:22.567Z,0.50
2019-03-30T05:19:54.265Z,0.60
2019-03-30T05:22:26.921Z,0.70
2019-03-30T05:24:58.475Z,0.80
2019-03-30T05:27:30.147Z,0.90
2019-03-30T05:30:01.952Z,0.90
2019-03-30T05:32:33.773Z,1.00
2019-03-30T05:35:06.115Z,1.10
2019-03-30T05:37:37.923Z,1.20
2019-03-30T05:40:09.904Z,1.30
2019-03-30T05:42:41.706Z,1.40
2019-03-30T05:45:13.503Z,1.50
2019-03-30T05:47:45.275Z,1.60
2019-03-30T05:50:17.163Z,1.70
2019-03-30T05:52:49.057Z,1.80
2019-03-30T05:55:20.823Z,1.90
2019-03-30T05:57:52.611Z,2.10
2019-03-30T06:00:25.450Z,2.20
2019-03-30T06:02:57.156Z,2.30
2019-03-30T06:05:28.953Z,2.40
2019-03-30T06:08:00.786Z,2.50
2019-03-30T06:10:32.570Z,2.60
2019-03-30T06:13:04.321Z,2.70
2019-03-30T06:15:36.244Z,2.70
2019-03-30T06:18:11.177Z,2.80
2019-03-30T06:20:41.288Z,3.00
2019-03-30T06:23:12.980Z,3.10
2019-03-30T06:25:44.723Z,3.20
2019-03-30T06:28:16.537Z,3.40
2019-03-30T06:30:48.217Z,3.50
2019-03-30T06:33:20.001Z,3.60
2019-03-30T06:35:51.785Z,3.80
2019-03-30T06:38:23.475Z,3.90
2019-03-30T06:40:55.215Z,4.10
2019-03-30T06:43:26.979Z,4.20
2019-03-30T06:45:58.724Z,4.30
2019-03-30T06:48:30.492Z,4.40
2019-03-30T06:51:02.289Z,4.50
2019-03-30T06:53:33.995Z,4.60
2019-03-30T06:56:05.766Z,4.70
2019-03-30T06:58:37.433Z,4.80
2019-03-30T07:01:09.022Z,5.00
2019-03-30T07:03:40.828Z,5.10
2019-03-30T07:06:13.411Z,5.20
2019-03-30T07:08:48.016Z,5.40
2019-03-30T07:11:21.605Z,5.60
2019-03-30T07:13:55.651Z,5.70
2019-03-30T07:16:32.663Z,5.90
2019-03-30T07:19:08.513Z,6.00
2019-03-30T07:21:43.655Z,6.20
2019-03-30T07:24:15.904Z,6.30
2019-03-30T07:26:47.639Z,6.60
2019-03-30T07:29:19.357Z,6.80
2019-03-30T07:31:51.128Z,6.80
2019-03-30T07:34:22.816Z,6.90
2019-03-30T07:36:54.610Z,7.10
2019-03-30T07:39:26.377Z,7.30
2019-03-30T07:41:58.129Z,7.60
2019-03-30T07:44:29.858Z,7.90
2019-03-30T07:47:01.687Z,8.10
2019-03-30T07:49:34.619Z,8.20
2019-03-30T07:52:08.454Z,8.50
2019-03-30T07:54:40.277Z,8.70
2019-03-30T07:57:17.271Z,9.10
2019-03-30T07:59:45.648Z,9.40
2019-03-30T08:02:17.309Z,9.60
2019-03-30T08:04:49.076Z,9.90
2019-03-30T08:07:20.934Z,10.20
2019-03-30T08:09:52.724Z,10.50
2019-03-30T08:12:24.551Z,10.60
2019-03-30T08:14:56.318Z,10.70
2019-03-30T08:17:28.007Z,10.80
2019-03-30T08:19:59.838Z,11.00
2019-03-30T08:22:31.586Z,11.10
2019-03-30T08:25:03.334Z,11.20
2019-03-30T08:27:35.556Z,11.50
2019-03-30T08:30:09.797Z,11.80
2019-03-30T08:32:41.483Z,12.10
2019-03-30T08:35:13.322Z,12.30
2019-03-30T08:37:45.110Z,12.60
2019-03-30T08:40:17.861Z,12.90
2019-03-30T08:42:49.607Z,13.00
2019-03-30T08:45:21.306Z,13.20
2019-03-30T08:47:54.408Z,13.40
2019-03-30T08:50:26.146Z,13.70
2019-03-30T08:52:58.329Z,14.00
2019-03-30T08:55:30.420Z,14.30
2019-03-30T08:58:02.215Z,14.50
2019-03-30T09:00:41.427Z,14.60
2019-03-30T09:03:13.340Z,14.90
2019-03-30T09:05:45.139Z,14.90
2019-03-30T09:08:17.604Z,15.10
2019-03-30T09:10:49.352Z,15.30
2019-03-30T09:13:21.135Z,15.40
2019-03-30T09:15:52.800Z,15.60
2019-03-30T09:18:24.646Z,15.80
2019-03-30T09:20:56.449Z,16.10
2019-03-30T09:23:28.217Z,16.30
2019-03-30T09:25:59.992Z,16.30
2019-03-30T09:28:31.805Z,16.40
2019-03-30T09:31:03.571Z,16.50
2019-03-30T09:33:35.315Z,16.70
2019-03-30T09:36:07.003Z,16.60
2019-03-30T09:38:38.675Z,16.50
2019-03-30T09:41:10.380Z,16.50
2019-03-30T09:43:42.141Z,16.60
2019-03-30T09:46:13.902Z,16.50
2019-03-30T09:48:45.653Z,16.50
2019-03-30T09:51:17.458Z,16.40
2019-03-30T09:53:49.290Z,16.40
2019-03-30T09:56:21.012Z,16.50
2019-03-30T09:58:52.901Z,16.60
2019-03-30T10:01:24.633Z,17.10
2019-03-30T10:03:56.345Z,17.40
2019-03-30T10:06:34.303Z,17.60
2019-03-30T10:09:01.563Z,17.90
2019-03-30T10:11:34.690Z,18.10
2019-03-30T10:14:06.455Z,18.50
2019-03-30T10:16:38.177Z,18.60
2019-03-30T10:19:10.979Z,18.70
2019-03-30T10:21:42.684Z,18.50
2019-03-30T10:24:14.342Z,18.10
2019-03-30T10:26:46.148Z,17.90
2019-03-30T10:29:18.072Z,18.20
2019-03-30T10:31:50.013Z,18.60
2019-03-30T10:34:22.755Z,18.90
2019-03-30T10:36:54.509Z,19.00
2019-03-30T10:39:27.262Z,19.00
2019-03-30T10:41:58.997Z,18.90
2019-03-30T10:44:31.775Z,19.00
2019-03-30T10:47:03.550Z,19.10
2019-03-30T10:49:36.308Z,19.40
2019-03-30T10:52:08.123Z,19.60
2019-03-30T10:54:51.918Z,19.70
2019-03-30T10:57:13.302Z,19.80
2019-03-30T10:59:45.062Z,19.90
2019-03-30T11:02:16.746Z,20.10
2019-03-30T11:04:48.548Z,20.30
2019-03-30T11:07:20.375Z,20.50
2019-03-30T11:09:52.074Z,20.80
2019-03-30T11:12:23.763Z,20.70
2019-03-30T11:14:55.482Z,20.60
2019-03-30T11:17:27.220Z,20.70
2019-03-30T11:19:58.845Z,20.70
2019-03-30T11:22:30.546Z,20.80
2019-03-30T11:25:07.803Z,20.90
2019-03-30T11:27:35.689Z,20.80
2019-03-30T11:30:07.508Z,20.50
2019-03-30T11:32:39.693Z,20.30
2019-03-30T11:35:11.740Z,20.40
2019-03-30T11:37:43.915Z,20.60
2019-03-30T11:40:15.845Z,20.80
2019-03-30T11:42:47.578Z,20.70
2019-03-30T11:45:19.350Z,20.40
2019-03-30T11:47:51.331Z,20.60
2019-03-30T11:50:23.103Z,20.90
2019-03-30T11:52:55.359Z,21.10
2019-03-30T11:55:27.189Z,21.00
2019-03-30T11:57:59.363Z,21.20
2019-03-30T12:00:31.055Z,21.40
2019-03-30T12:03:03.102Z,21.60
2019-03-30T12:05:35.032Z,21.80
2019-03-30T12:08:07.120Z,21.80
2019-03-30T12:10:39.433Z,21.70
2019-03-30T12:13:11.256Z,21.90
2019-03-30T12:15:43.075Z,21.90
2019-03-30T12:18:15.007Z,22.10
2019-03-30T12:20:46.753Z,22.30
2019-03-30T12:23:18.998Z,22.50
2019-03-30T12:25:50.997Z,22.60
2019-03-30T12:28:22.862Z,22.70
2019-03-30T12:30:54.735Z,22.60
2019-03-30T12:33:26.526Z,22.50
2019-03-30T12:35:58.397Z,22.50
2019-03-30T12:38:30.558Z,22.60
2019-03-30T12:41:03.450Z,22.70
2019-03-30T12:43:35.231Z,22.70
2019-03-30T12:46:07.243Z,22.60
2019-03-30T12:48:40.698Z,22.80
2019-03-30T12:51:13.923Z,22.90
2019-03-30T12:53:50.463Z,22.90
2019-03-30T12:56:19.752Z,22.70
2019-03-30T12:58:51.774Z,22.60
2019-03-30T13:01:23.871Z,22.60
2019-03-30T13:03:56.141Z,22.60
2019-03-30T13:06:29.293Z,22.70
2019-03-30T13:09:01.394Z,22.70
2019-03-30T13:11:34.756Z,22.60
2019-03-30T13:14:08.005Z,22.50
2019-03-30T13:16:40.115Z,22.30
2019-03-30T13:19:12.347Z,22.40
2019-03-30T13:21:52.555Z,22.30
2019-03-30T13:24:19.292Z,22.30
2019-03-30T13:26:51.359Z,22.50
2019-03-30T13:29:23.115Z,22.70
2019-03-30T13:31:54.825Z,22.90
2019-03-30T13:34:26.568Z,23.10
2019-03-30T13:36:58.592Z,23.20
2019-03-30T13:39:30.290Z,23.40
2019-03-30T13:42:02.062Z,23.70
2019-03-30T13:44:34.182Z,23.80
2019-03-30T13:47:05.967Z,23.80
2019-03-30T13:49:38.950Z,23.70
2019-03-30T13:52:11.785Z,23.60
2019-03-30T13:54:43.542Z,23.50
2019-03-30T13:57:15.552Z,23.40
2019-03-30T13:59:47.392Z,23.30
2019-03-30T14:02:19.620Z,23.00
2019-03-30T14:04:52.547Z,22.90
2019-03-30T14:07:24.562Z,22.90
2019-03-30T14:09:56.369Z,23.00
2019-03-30T14:12:28.359Z,23.00
2019-03-30T14:15:00.379Z,23.00
2019-03-30T14:17:32.449Z,23.10
2019-03-30T14:20:04.741Z,23.10
2019-03-30T14:22:36.644Z,22.90
2019-03-30T14:25:09.275Z,22.90
2019-03-30T14:27:41.357Z,23.10
2019-03-30T14:30:14.160Z,23.20
2019-03-30T14:32:46.958Z,23.30
2019-03-30T14:35:20.429Z,23.30
2019-03-30T14:37:52.513Z,23.40
2019-03-30T14:40:24.835Z,23.60
2019-03-30T14:42:57.267Z,23.80
2019-03-30T14:45:29.293Z,24.00
2019-03-30T14:48:02.525Z,24.00
2019-03-30T14:50:34.567Z,24.10
2019-03-30T14:53:06.499Z,24.20
2019-03-30T14:55:39.743Z,24.30
2019-03-30T14:58:11.854Z,24.30
2019-03-30T15:00:44.430Z,24.40
2019-03-30T15:03:16.387Z,24.30
2019-03-30T15:05:48.305Z,24.10
2019-03-30T15:08:20.649Z,24.10
2019-03-30T15:10:52.743Z,24.20
2019-03-30T15:13:24.669Z,24.10
2019-03-30T15:15:56.422Z,24.00
2019-03-30T15:18:28.200Z,24.10
2019-03-30T15:21:00.977Z,24.10
2019-03-30T15:23:32.751Z,24.20
2019-03-30T15:26:04.492Z,24.20
2019-03-30T15:28:36.307Z,24.20
2019-03-30T15:31:08.122Z,24.10
2019-03-30T15:33:40.024Z,24.00
2019-03-30T15:36:11.727Z,23.80
2019-03-30T15:38:43.469Z,23.70
2019-03-30T15:41:15.290Z,23.50
2019-03-30T15:43:47.229Z,23.20
2019-03-30T15:46:19.065Z,22.90
2019-03-30T15:48:50.865Z,22.70
2019-03-30T15:51:22.731Z,22.60
2019-03-30T15:53:54.438Z,22.40
2019-03-30T15:56:26.214Z,22.10
2019-03-30T15:58:58.638Z,21.70
2019-03-30T16:01:30.454Z,21.30
2019-03-30T16:04:04.876Z,20.90
2019-03-30T16:06:36.516Z,20.50
2019-03-30T16:09:08.921Z,20.10
2019-03-30T16:11:40.657Z,19.80
2019-03-30T16:14:12.458Z,19.60
2019-03-30T16:16:44.252Z,19.30
2019-03-30T16:19:15.977Z,19.10
2019-03-30T16:21:49.649Z,18.90
2019-03-30T16:24:21.171Z,18.70
2019-03-30T16:26:53.065Z,18.50
2019-03-30T16:29:24.870Z,18.30
2019-03-30T16:31:56.662Z,18.20
2019-03-30T16:34:28.645Z,18.10
2019-03-30T16:37:00.450Z,18.00
2019-03-30T16:39:34.783Z,17.90
2019-03-30T16:42:05.778Z,17.80
2019-03-30T16:44:37.687Z,17.70
2019-03-30T16:47:09.489Z,17.60
2019-03-30T16:49:41.264Z,17.40
2019-03-30T16:52:13.001Z,17.20
2019-03-30T16:54:44.795Z,17.00
2019-03-30T16:57:16.514Z,16.80
2019-03-30T16:59:48.367Z,16.50
2019-03-30T17:02:20.156Z,16.30
2019-03-30T17:04:51.938Z,16.00
2019-03-30T17:07:23.867Z,15.80
2019-03-30T17:09:55.667Z,15.50
2019-03-30T17:12:27.554Z,15.30
2019-03-30T17:14:59.356Z,15.10
2019-03-30T17:17:31.205Z,14.80
2019-03-30T17:20:03.047Z,14.60
2019-03-30T17:22:35.083Z,14.30
2019-03-30T17:25:08.210Z,14.10
2019-03-30T17:27:40.138Z,13.90
2019-03-30T17:30:12.338Z,13.60
2019-03-30T17:32:44.269Z,13.30
2019-03-30T17:35:16.214Z,13.10
2019-03-30T17:37:47.997Z,12.90
2019-03-30T17:40:20.574Z,12.70
2019-03-30T17:42:52.679Z,12.50
2019-03-30T17:45:24.515Z,12.20
2019-03-30T17:47:56.476Z,12.00
2019-03-30T17:50:28.288Z,11.80
2019-03-30T17:53:00.062Z,11.50
2019-03-30T17:55:34.093Z,11.30
2019-03-30T17:58:13.010Z,11.10
2019-03-30T18:00:38.767Z,11.00
2019-03-30T18:03:10.598Z,10.80
2019-03-30T18:05:42.436Z,10.60
2019-03-30T18:08:14.270Z,10.40
2019-03-30T18:10:46.053Z,10.20
2019-03-30T18:13:18.022Z,10.10
2019-03-30T18:15:49.884Z,9.90
2019-03-30T18:18:21.826Z,9.80
2019-03-30T18:20:55.335Z,9.70
2019-03-30T18:23:27.441Z,9.50
2019-03-30T18:25:59.264Z,9.40
2019-03-30T18:28:31.150Z,9.20
2019-03-30T18:31:03.807Z,9.10
2019-03-30T18:33:36.482Z,8.90
2019-03-30T18:36:08.403Z,8.80
2019-03-30T18:38:41.598Z,8.60
2019-03-30T18:41:13.469Z,8.50
2019-03-30T18:43:45.666Z,8.40
2019-03-30T18:46:18.042Z,8.30
2019-03-30T18:48:49.985Z,8.20
2019-03-30T18:51:23.706Z,8.10
2019-03-30T18:53:56.151Z,8.00
2019-03-30T18:56:28.104Z,7.90
2019-03-30T18:59:00.487Z,7.70
2019-03-30T19:01:33.648Z,7.70
2019-03-30T19:04:05.554Z,7.60
2019-03-30T19:06:37.325Z,7.50
2019-03-30T19:09:09.580Z,7.50
2019-03-30T19:11:41.681Z,7.40
2019-03-30T19:14:13.470Z,7.30
2019-03-30T19:16:45.493Z,7.30
2019-03-30T19:19:17.903Z,7.20
2019-03-30T19:21:49.715Z,7.10
2019-03-30T19:24:21.657Z,7.00
2019-03-30T19:26:53.595Z,6.90
2019-03-30T19:29:25.395Z,6.80
2019-03-30T19:31:57.256Z,6.70
2019-03-30T19:34:29.138Z,6.70
2019-03-30T19:37:00.885Z,6.60
2019-03-30T19:39:32.698Z,6.50
2019-03-30T19:42:04.973Z,6.40
2019-03-30T19:44:37.116Z,6.40
2019-03-30T19:47:08.894Z,6.20
2019-03-30T19:49:40.689Z,6.20
2019-03-30T19:52:12.478Z,6.10
2019-03-30T19:54:44.347Z,6.00
2019-03-30T19:57:16.299Z,6.00
2019-03-30T19:59:48.219Z,5.90
2019-03-30T20:02:20.619Z,5.80
2019-03-30T20:04:52.553Z,5.70
2019-03-30T20:07:24.446Z,5.60
2019-03-30T20:09:56.391Z,5.60
2019-03-30T20:12:28.592Z,5.50
2019-03-30T20:15:00.550Z,5.40
2019-03-30T20:17:32.303Z,5.40
2019-03-30T20:20:04.593Z,5.30
2019-03-30T20:22:36.628Z,5.20
2019-03-30T20:25:09.723Z,5.10
2019-03-30T20:27:41.563Z,5.00
2019-03-30T20:30:13.693Z,4.90
2019-03-30T20:32:45.659Z,4.90
2019-03-30T20:35:18.815Z,4.90
2019-03-30T20:37:50.707Z,4.80
2019-03-30T20:40:22.600Z,4.80
2019-03-30T20:42:54.497Z,4.80
2019-03-30T20:45:26.288Z,4.70
2019-03-30T20:47:58.189Z,4.60
2019-03-30T20:50:30.371Z,4.50
2019-03-30T20:53:02.245Z,4.50
2019-03-30T20:55:34.575Z,4.50
2019-03-30T20:58:07.079Z,4.40
2019-03-30T21:00:39.419Z,4.30
2019-03-30T21:03:12.150Z,4.30
2019-03-30T21:05:45.000Z,4.20
2019-03-30T21:08:17.675Z,4.20
2019-03-30T21:10:50.014Z,4.10
2019-03-30T21:13:24.446Z,4.10
2019-03-30T21:15:56.441Z,4.10
2019-03-30T21:18:28.391Z,4.10
2019-03-30T21:21:00.395Z,4.00
2019-03-30T21:23:32.287Z,4.00
2019-03-30T21:26:04.051Z,3.90
2019-03-30T21:28:35.789Z,3.90
2019-03-30T21:31:07.677Z,3.90
2019-03-30T21:33:39.774Z,3.90
2019-03-30T21:36:11.645Z,3.90
2019-03-30T21:38:43.369Z,3.90
2019-03-30T21:41:15.328Z,3.90
2019-03-30T21:43:47.151Z,3.80
2019-03-30T21:46:19.132Z,3.80
2019-03-30T21:48:50.983Z,3.80
2019-03-30T21:51:23.820Z,3.80
2019-03-30T21:53:55.817Z,3.70
2019-03-30T21:56:27.946Z,3.70
2019-03-30T21:58:59.915Z,3.70
2019-03-30T22:01:32.039Z,3.60
2019-03-30T22:04:07.144Z,3.60
2019-03-30T22:06:39.153Z,3.60
2019-03-30T22:09:11.089Z,3.60
2019-03-30T22:11:42.932Z,3.50
2019-03-30T22:14:14.750Z,3.50
2019-03-30T22:16:46.632Z,3.50
2019-03-30T22:19:18.743Z,3.50
2019-03-30T22:21:50.523Z,3.40
2019-03-30T22:24:22.456Z,3.30
2019-03-30T22:26:54.293Z,3.30
2019-03-30T22:29:26.459Z,3.20
2019-03-30T22:31:58.206Z,3.10
2019-03-30T22:34:30.735Z,3.10
2019-03-30T22:37:02.527Z,3.10
2019-03-30T22:39:34.721Z,3.10
2019-03-30T22:42:09.718Z,3.00
2019-03-30T22:44:44.108Z,3.00
2019-03-30T22:47:16.400Z,2.90
2019-03-30T22:49:48.371Z,2.90
2019-03-30T22:52:20.532Z,2.80
2019-03-30T22:54:53.248Z,2.80
2019-03-30T22:57:24.987Z,2.80
2019-03-30T22:59:56.759Z,2.80
2019-03-30T23:02:28.571Z,2.70
2019-03-30T23:05:00.390Z,2.70
2019-03-30T23:07:32.194Z,2.60
2019-03-30T23:10:04.070Z,2.60
2019-03-30T23:12:38.458Z,2.60
2019-03-30T23:15:10.245Z,2.50
2019-03-30T23:17:42.119Z,2.50
2019-03-30T23:20:14.061Z,2.50
2019-03-30T23:22:46.158Z,2.40
2019-03-30T23:25:17.895Z,2.40
2019-03-30T23:27:49.713Z,2.40
2019-03-30T23:30:21.950Z,2.40
2019-03-30T23:32:53.789Z,2.30
2019-03-30T23:35:25.720Z,2.30
2019-03-30T23:37:57.479Z,2.30
2019-03-30T23:40:29.410Z,2.30
2019-03-30T23:43:01.263Z,2.30
2019-03-30T23:45:33.082Z,2.30
2019-03-30T23:48:04.898Z,2.20
2019-03-30T23:50:36.728Z,2.20
2019-03-30T23:53:08.594Z,2.20
2019-03-30T23:55:40.399Z,2.10
2019-03-30T23:58:12.361Z,2.10
