createdAt,value
2018-06-27T00:00:27.829Z,99.90
2018-06-27T00:02:56.260Z,99.90
2018-06-27T00:05:24.683Z,99.90
2018-06-27T00:07:53.148Z,99.90
2018-06-27T00:10:21.602Z,99.90
2018-06-27T00:12:50.064Z,99.90
2018-06-27T00:15:18.511Z,99.90
2018-06-27T00:17:46.949Z,99.90
2018-06-27T00:20:15.398Z,99.90
2018-06-27T00:22:43.866Z,99.90
2018-06-27T00:25:12.328Z,99.90
2018-06-27T00:27:40.755Z,99.90
2018-06-27T00:30:09.209Z,99.90
2018-06-27T00:32:37.643Z,99.90
2018-06-27T00:35:06.128Z,99.90
2018-06-27T00:37:34.565Z,99.90
2018-06-27T00:40:03.036Z,99.90
2018-06-27T00:42:31.475Z,99.90
2018-06-27T00:44:59.937Z,99.90
2018-06-27T00:47:28.373Z,99.90
2018-06-27T00:49:56.927Z,99.90
2018-06-27T00:52:25.363Z,99.90
2018-06-27T00:54:53.812Z,99.90
2018-06-27T00:57:22.256Z,99.90
2018-06-27T00:59:50.707Z,99.90
2018-06-27T01:02:19.133Z,99.90
2018-06-27T01:04:47.672Z,99.90
2018-06-27T01:07:16.111Z,99.90
2018-06-27T01:09:44.551Z,99.90
2018-06-27T01:12:12.956Z,99.90
2018-06-27T01:14:41.413Z,99.90
2018-06-27T01:17:09.861Z,99.90
2018-06-27T01:19:38.300Z,99.90
2018-06-27T01:22:06.744Z,99.90
2018-06-27T01:24:35.194Z,99.90
2018-06-27T01:27:03.642Z,99.90
2018-06-27T01:29:32.108Z,99.90
2018-06-27T01:32:00.529Z,99.90
2018-06-27T01:34:28.971Z,99.90
2018-06-27T01:36:57.396Z,99.90
2018-06-27T01:39:25.836Z,99.90
2018-06-27T01:41:54.292Z,99.90
2018-06-27T01:44:22.703Z,99.90
2018-06-27T01:46:51.240Z,99.90
2018-06-27T01:49:19.649Z,99.90
2018-06-27T01:51:48.088Z,99.90
2018-06-27T01:54:16.516Z,99.90
2018-06-27T01:56:44.945Z,99.90
2018-06-27T01:59:13.372Z,99.90
2018-06-27T02:01:41.812Z,99.90
2018-06-27T02:04:10.224Z,99.90
2018-06-27T02:06:38.690Z,99.90
2018-06-27T02:09:08.564Z,99.90
2018-06-27T02:11:37.021Z,99.90
2018-06-27T02:14:05.525Z,99.90
2018-06-27T02:16:34.025Z,99.90
2018-06-27T02:19:02.467Z,99.90
2018-06-27T02:21:30.925Z,99.90
2018-06-27T02:23:59.392Z,99.90
2018-06-27T02:26:27.847Z,99.90
2018-06-27T02:28:56.388Z,99.90
2018-06-27T02:31:24.841Z,99.90
2018-06-27T02:33:59.825Z,99.90
2018-06-27T02:36:28.294Z,99.90
2018-06-27T02:38:56.722Z,99.90
2018-06-27T02:41:25.147Z,99.90
2018-06-27T02:43:53.632Z,99.90
2018-06-27T02:46:22.068Z,99.90
2018-06-27T02:48:50.602Z,99.90
2018-06-27T02:51:19.037Z,99.90
2018-06-27T02:53:47.496Z,99.90
2018-06-27T02:56:15.940Z,99.90
2018-06-27T02:58:44.407Z,99.90
2018-06-27T03:01:12.849Z,99.90
2018-06-27T03:03:41.307Z,99.90
2018-06-27T03:06:09.784Z,99.90
2018-06-27T03:08:38.224Z,99.90
2018-06-27T03:11:06.852Z,99.90
2018-06-27T03:13:35.366Z,99.90
2018-06-27T03:16:03.865Z,99.90
2018-06-27T03:18:32.308Z,99.90
2018-06-27T03:21:00.741Z,99.90
2018-06-27T03:23:29.188Z,99.90
2018-06-27T03:25:57.640Z,99.90
2018-06-27T03:28:26.088Z,99.90
2018-06-27T03:30:54.512Z,99.90
2018-06-27T03:33:22.959Z,99.90
2018-06-27T03:35:51.409Z,99.90
2018-06-27T03:38:19.877Z,99.90
2018-06-27T03:40:48.317Z,99.90
2018-06-27T03:43:16.763Z,99.90
2018-06-27T03:45:45.200Z,99.90
2018-06-27T03:48:13.640Z,99.90
2018-06-27T03:50:42.096Z,99.90
2018-06-27T03:53:10.523Z,99.90
2018-06-27T03:55:38.951Z,99.90
2018-06-27T03:58:07.380Z,99.90
2018-06-27T04:00:35.843Z,99.90
2018-06-27T04:03:04.248Z,99.90
2018-06-27T04:05:32.678Z,99.90
2018-06-27T04:08:01.096Z,99.90
2018-06-27T04:10:29.528Z,99.90
2018-06-27T04:12:58.058Z,99.90
2018-06-27T04:15:26.373Z,99.90
2018-06-27T04:17:55.089Z,99.90
2018-06-27T04:20:23.509Z,99.90
2018-06-27T04:22:51.909Z,99.90
2018-06-27T04:25:20.320Z,99.90
2018-06-27T04:30:16.880Z,99.90
2018-06-27T04:32:45.307Z,99.90
2018-06-27T04:35:13.736Z,99.90
2018-06-27T04:37:42.161Z,99.90
2018-06-27T04:40:10.598Z,99.90
2018-06-27T04:42:39.000Z,99.90
2018-06-27T04:45:07.439Z,99.90
2018-06-27T04:47:35.868Z,99.90
2018-06-27T04:50:04.552Z,99.90
2018-06-27T04:52:32.963Z,99.90
2018-06-27T04:55:01.380Z,99.90
2018-06-27T04:57:29.839Z,99.90
2018-06-27T04:59:58.270Z,99.90
2018-06-27T05:02:26.669Z,99.90
2018-06-27T05:04:55.066Z,99.90
2018-06-27T05:07:23.520Z,99.90
2018-06-27T05:09:51.884Z,99.90
2018-06-27T05:12:20.295Z,99.90
2018-06-27T05:14:48.713Z,99.90
2018-06-27T05:17:17.119Z,99.90
2018-06-27T05:19:45.515Z,99.90
2018-06-27T05:22:14.536Z,99.90
2018-06-27T05:24:43.482Z,99.90
2018-06-27T05:27:12.817Z,99.90
2018-06-27T05:29:41.198Z,99.90
2018-06-27T05:32:09.712Z,99.90
2018-06-27T05:34:38.163Z,99.90
2018-06-27T05:37:07.605Z,99.90
2018-06-27T05:39:36.148Z,99.90
2018-06-27T05:42:04.743Z,98.40
2018-06-27T05:44:33.152Z,96.90
2018-06-27T05:47:01.556Z,93.90
2018-06-27T05:49:29.949Z,93.20
2018-06-27T05:51:58.355Z,92.60
2018-06-27T05:54:26.748Z,92.20
2018-06-27T05:56:55.161Z,91.80
2018-06-27T05:59:23.594Z,91.60
2018-06-27T06:01:52.044Z,90.30
2018-06-27T06:04:20.516Z,90.20
2018-06-27T06:06:48.940Z,90.10
2018-06-27T06:09:17.377Z,88.20
2018-06-27T06:11:45.809Z,85.00
2018-06-27T06:14:14.259Z,85.50
2018-06-27T06:16:42.704Z,84.40
2018-06-27T06:19:11.163Z,83.30
2018-06-27T06:21:39.565Z,85.10
2018-06-27T06:24:08.156Z,84.40
2018-06-27T06:26:36.576Z,83.40
2018-06-27T06:29:05.268Z,82.20
2018-06-27T06:31:33.686Z,84.50
2018-06-27T06:34:02.135Z,82.80
2018-06-27T06:36:30.540Z,82.80
2018-06-27T06:38:58.970Z,82.80
2018-06-27T06:41:27.377Z,82.30
2018-06-27T06:43:55.800Z,78.70
2018-06-27T06:46:24.208Z,79.60
2018-06-27T06:48:52.624Z,81.90
2018-06-27T06:51:21.025Z,82.50
2018-06-27T06:53:49.435Z,81.60
2018-06-27T06:56:17.837Z,75.10
2018-06-27T07:01:14.415Z,76.90
2018-06-27T07:03:43.131Z,76.50
2018-06-27T07:06:11.572Z,77.60
2018-06-27T07:08:39.992Z,78.10
2018-06-27T07:11:08.450Z,77.30
2018-06-27T07:13:36.959Z,73.30
2018-06-27T07:16:05.399Z,73.20
2018-06-27T07:18:33.797Z,71.00
2018-06-27T07:21:02.215Z,72.60
2018-06-27T07:23:30.612Z,72.60
2018-06-27T07:25:59.043Z,72.00
2018-06-27T07:28:27.520Z,69.80
2018-06-27T07:30:55.919Z,69.60
2018-06-27T07:33:24.362Z,71.60
2018-06-27T07:35:52.826Z,65.80
2018-06-27T07:38:21.196Z,67.10
2018-06-27T07:40:49.621Z,68.20
2018-06-27T07:43:18.028Z,67.30
2018-06-27T07:45:46.447Z,68.60
2018-06-27T07:48:14.852Z,68.70
2018-06-27T07:50:43.286Z,67.70
2018-06-27T07:53:12.246Z,68.10
2018-06-27T07:55:40.668Z,65.80
2018-06-27T07:58:09.082Z,66.30
2018-06-27T08:00:37.501Z,68.40
2018-06-27T08:03:06.050Z,67.60
2018-06-27T08:05:34.480Z,64.10
2018-06-27T08:08:02.905Z,64.20
2018-06-27T08:10:31.324Z,63.90
2018-06-27T08:12:59.727Z,64.70
2018-06-27T08:15:28.160Z,63.60
2018-06-27T08:17:56.606Z,66.30
2018-06-27T08:20:25.033Z,62.40
2018-06-27T08:22:53.438Z,64.80
2018-06-27T08:25:21.868Z,65.40
2018-06-27T08:27:50.272Z,64.70
2018-06-27T08:30:18.676Z,67.20
2018-06-27T08:32:47.108Z,64.50
2018-06-27T08:35:15.540Z,64.30
2018-06-27T08:37:43.971Z,62.70
2018-06-27T08:40:12.375Z,63.40
2018-06-27T08:42:40.797Z,64.70
2018-06-27T08:45:09.195Z,65.40
2018-06-27T08:47:37.604Z,60.90
2018-06-27T08:50:06.061Z,63.30
2018-06-27T08:52:34.477Z,61.90
2018-06-27T08:55:02.932Z,64.60
2018-06-27T08:57:31.368Z,62.70
2018-06-27T08:59:59.794Z,62.60
2018-06-27T09:02:28.222Z,61.00
2018-06-27T09:05:03.200Z,66.00
2018-06-27T09:07:31.616Z,67.50
2018-06-27T09:10:00.000Z,65.00
2018-06-27T09:12:28.440Z,62.20
2018-06-27T09:14:56.828Z,60.70
2018-06-27T09:17:25.218Z,60.80
2018-06-27T09:19:53.657Z,63.40
2018-06-27T09:22:22.044Z,62.30
2018-06-27T09:24:50.512Z,63.00
2018-06-27T09:27:18.916Z,59.20
2018-06-27T09:32:15.417Z,60.60
2018-06-27T09:34:43.817Z,59.60
2018-06-27T09:37:12.231Z,61.70
2018-06-27T09:39:40.648Z,62.80
2018-06-27T09:42:09.048Z,63.50
2018-06-27T09:44:37.459Z,66.00
2018-06-27T09:47:05.896Z,62.70
2018-06-27T09:49:34.312Z,62.00
2018-06-27T09:52:02.843Z,59.90
2018-06-27T09:54:32.171Z,59.60
2018-06-27T09:57:00.647Z,62.00
2018-06-27T09:59:29.032Z,61.10
2018-06-27T10:01:57.429Z,59.00
2018-06-27T10:04:25.835Z,58.90
2018-06-27T10:06:54.285Z,57.00
2018-06-27T10:09:22.684Z,56.70
2018-06-27T10:11:51.112Z,57.30
2018-06-27T10:16:47.673Z,56.60
2018-06-27T10:19:16.079Z,56.50
2018-06-27T10:21:44.511Z,56.60
2018-06-27T10:24:12.905Z,55.90
2018-06-27T10:26:41.365Z,57.10
2018-06-27T10:29:09.820Z,53.70
2018-06-27T10:31:38.256Z,55.10
2018-06-27T10:34:06.668Z,54.40
2018-06-27T10:36:35.108Z,53.40
2018-06-27T10:39:03.649Z,55.00
2018-06-27T10:41:32.060Z,55.60
2018-06-27T10:44:00.468Z,56.10
2018-06-27T10:46:28.892Z,56.30
2018-06-27T10:48:57.308Z,55.80
2018-06-27T10:51:25.752Z,55.40
2018-06-27T10:53:54.180Z,54.80
2018-06-27T10:56:22.622Z,52.10
2018-06-27T10:58:51.025Z,53.80
2018-06-27T11:01:19.465Z,50.00
2018-06-27T11:03:47.861Z,52.10
2018-06-27T11:06:16.312Z,54.50
2018-06-27T11:08:44.728Z,51.70
2018-06-27T11:11:13.191Z,53.50
2018-06-27T11:13:41.623Z,51.20
2018-06-27T11:16:10.042Z,52.80
2018-06-27T11:18:38.447Z,52.50
2018-06-27T11:21:06.874Z,55.50
2018-06-27T11:23:35.292Z,53.70
2018-06-27T11:26:03.766Z,51.10
2018-06-27T11:31:00.326Z,53.20
2018-06-27T11:33:28.735Z,53.60
2018-06-27T11:35:57.139Z,51.60
2018-06-27T11:38:25.637Z,51.60
2018-06-27T11:43:22.076Z,52.50
2018-06-27T11:45:50.468Z,53.80
2018-06-27T11:48:18.872Z,51.10
2018-06-27T11:50:47.290Z,52.30
2018-06-27T11:53:15.739Z,54.60
2018-06-27T11:55:44.112Z,53.50
2018-06-27T11:58:12.532Z,53.50
2018-06-27T12:00:40.924Z,56.60
2018-06-27T12:03:09.347Z,54.60
2018-06-27T12:05:37.733Z,55.30
2018-06-27T12:08:06.172Z,57.10
2018-06-27T12:10:34.572Z,55.00
2018-06-27T12:13:03.000Z,55.50
2018-06-27T12:15:31.388Z,52.60
2018-06-27T12:17:59.815Z,53.10
2018-06-27T12:20:28.203Z,53.30
2018-06-27T12:22:56.633Z,52.00
2018-06-27T12:25:25.048Z,53.10
2018-06-27T12:27:53.456Z,53.00
2018-06-27T12:30:22.998Z,53.10
2018-06-27T12:32:51.776Z,53.20
2018-06-27T12:37:49.454Z,53.50
2018-06-27T12:40:17.957Z,53.30
2018-06-27T12:42:46.380Z,54.40
2018-06-27T12:45:14.852Z,52.50
2018-06-27T12:47:43.493Z,52.90
2018-06-27T12:52:40.020Z,51.50
2018-06-27T12:55:10.500Z,51.60
2018-06-27T12:57:38.891Z,51.20
2018-06-27T13:00:08.751Z,52.90
2018-06-27T13:02:37.165Z,50.00
2018-06-27T13:05:06.542Z,51.80
2018-06-27T13:07:34.967Z,52.90
2018-06-27T13:10:03.425Z,53.50
2018-06-27T13:12:31.812Z,53.10
2018-06-27T13:15:00.251Z,54.00
2018-06-27T13:17:28.661Z,51.80
2018-06-27T13:19:57.079Z,52.60
2018-06-27T13:22:25.508Z,53.10
2018-06-27T13:24:53.889Z,51.80
2018-06-27T13:27:22.318Z,52.20
2018-06-27T13:29:50.716Z,52.30
2018-06-27T13:32:19.121Z,52.80
2018-06-27T13:34:47.519Z,49.80
2018-06-27T13:37:15.952Z,50.00
2018-06-27T13:39:44.331Z,52.40
2018-06-27T13:42:12.817Z,53.60
2018-06-27T13:44:41.205Z,55.00
2018-06-27T13:47:09.610Z,57.60
2018-06-27T13:49:37.989Z,57.60
2018-06-27T13:52:06.462Z,58.50
2018-06-27T13:54:34.884Z,55.90
2018-06-27T13:57:03.293Z,53.50
2018-06-27T13:59:31.789Z,54.40
2018-06-27T14:02:00.263Z,53.90
2018-06-27T14:04:28.700Z,54.60
2018-06-27T14:06:57.120Z,54.80
2018-06-27T14:09:25.600Z,56.50
2018-06-27T14:11:54.024Z,56.20
2018-06-27T14:14:22.413Z,58.70
2018-06-27T14:16:50.904Z,58.80
2018-06-27T14:19:20.089Z,59.10
2018-06-27T14:21:48.496Z,58.10
2018-06-27T14:24:16.984Z,56.20
2018-06-27T14:26:45.332Z,56.50
2018-06-27T14:29:13.733Z,56.30
2018-06-27T14:31:42.137Z,57.00
2018-06-27T14:34:10.548Z,56.30
2018-06-27T14:36:38.946Z,53.80
2018-06-27T14:39:08.637Z,56.10
2018-06-27T14:41:37.308Z,54.50
2018-06-27T14:44:05.752Z,55.50
2018-06-27T14:46:34.707Z,56.60
2018-06-27T14:49:03.385Z,56.70
2018-06-27T14:51:32.059Z,56.50
2018-06-27T14:54:00.484Z,57.70
2018-06-27T14:56:28.900Z,58.00
2018-06-27T14:58:57.481Z,57.60
2018-06-27T15:01:25.883Z,57.30
2018-06-27T15:03:54.591Z,58.60
2018-06-27T15:06:22.997Z,58.40
2018-06-27T15:08:51.393Z,55.70
2018-06-27T15:11:19.793Z,55.30
2018-06-27T15:13:48.209Z,56.10
2018-06-27T15:16:16.616Z,54.30
2018-06-27T15:18:45.017Z,53.60
2018-06-27T15:21:13.419Z,53.90
2018-06-27T15:23:41.896Z,55.80
2018-06-27T15:26:10.335Z,55.60
2018-06-27T15:28:38.736Z,55.70
2018-06-27T15:31:07.404Z,58.10
2018-06-27T15:33:35.804Z,58.60
2018-06-27T15:36:04.536Z,58.20
2018-06-27T15:38:32.961Z,57.90
2018-06-27T15:41:01.353Z,54.70
2018-06-27T15:43:29.753Z,54.30
2018-06-27T15:45:58.164Z,55.10
2018-06-27T15:48:26.580Z,54.80
2018-06-27T15:50:54.987Z,55.70
2018-06-27T15:53:23.530Z,56.70
2018-06-27T15:55:51.964Z,57.70
2018-06-27T15:58:20.368Z,59.60
2018-06-27T16:00:48.789Z,58.80
2018-06-27T16:03:17.189Z,59.90
2018-06-27T16:05:45.592Z,60.50
2018-06-27T16:08:14.034Z,61.00
2018-06-27T16:10:42.461Z,59.60
2018-06-27T16:13:10.897Z,58.40
2018-06-27T16:15:39.318Z,59.50
2018-06-27T16:18:07.823Z,58.40
2018-06-27T16:20:36.247Z,57.80
2018-06-27T16:23:04.708Z,57.20
2018-06-27T16:25:33.192Z,57.50
2018-06-27T16:28:01.657Z,58.20
2018-06-27T16:30:30.115Z,56.80
2018-06-27T16:32:58.570Z,57.60
2018-06-27T16:35:27.008Z,56.50
2018-06-27T16:37:55.426Z,56.30
2018-06-27T16:40:23.867Z,57.40
2018-06-27T16:42:52.313Z,56.80
2018-06-27T16:45:20.750Z,58.30
2018-06-27T16:47:49.164Z,58.40
2018-06-27T16:50:17.576Z,58.60
2018-06-27T16:52:46.013Z,59.20
2018-06-27T16:55:14.514Z,60.00
2018-06-27T16:57:42.923Z,59.80
2018-06-27T17:00:11.534Z,58.20
2018-06-27T17:02:39.998Z,60.30
2018-06-27T17:05:08.723Z,60.90
2018-06-27T17:07:37.528Z,60.70
2018-06-27T17:10:06.217Z,60.10
2018-06-27T17:12:34.617Z,59.90
2018-06-27T17:15:03.048Z,60.20
2018-06-27T17:17:31.432Z,59.80
2018-06-27T17:19:59.832Z,59.60
2018-06-27T17:22:28.511Z,60.80
2018-06-27T17:24:56.912Z,63.50
2018-06-27T17:27:25.354Z,62.10
2018-06-27T17:29:53.902Z,63.20
2018-06-27T17:32:22.152Z,64.80
2018-06-27T17:34:50.607Z,64.80
2018-06-27T17:37:19.361Z,65.80
2018-06-27T17:39:47.847Z,67.70
2018-06-27T17:42:16.337Z,67.10
2018-06-27T17:44:44.828Z,69.00
2018-06-27T17:47:13.326Z,67.00
2018-06-27T17:49:41.810Z,68.30
2018-06-27T17:52:10.227Z,68.80
2018-06-27T17:54:45.368Z,68.00
2018-06-27T17:57:13.740Z,69.20
2018-06-27T17:59:42.190Z,69.60
2018-06-27T18:02:10.602Z,71.80
2018-06-27T18:04:38.988Z,69.40
2018-06-27T18:07:07.428Z,71.10
2018-06-27T18:09:35.828Z,70.90
2018-06-27T18:12:04.268Z,72.80
2018-06-27T18:14:32.659Z,70.80
2018-06-27T18:17:01.096Z,72.30
2018-06-27T18:19:29.501Z,72.70
2018-06-27T18:21:57.912Z,72.60
2018-06-27T18:24:26.332Z,72.80
2018-06-27T18:26:54.748Z,70.80
2018-06-27T18:29:23.140Z,71.20
2018-06-27T18:31:51.812Z,71.30
2018-06-27T18:34:20.208Z,69.90
2018-06-27T18:36:48.626Z,71.80
2018-06-27T18:39:17.027Z,71.90
2018-06-27T18:41:45.439Z,70.30
2018-06-27T18:44:13.856Z,71.70
2018-06-27T18:46:42.271Z,70.70
2018-06-27T18:49:10.685Z,70.50
2018-06-27T18:51:39.138Z,72.00
2018-06-27T18:54:07.629Z,72.10
2018-06-27T18:56:36.065Z,71.80
2018-06-27T18:59:04.486Z,71.80
2018-06-27T19:01:33.152Z,72.40
2018-06-27T19:04:01.575Z,74.00
2018-06-27T19:06:30.122Z,74.60
2018-06-27T19:08:58.529Z,75.60
2018-06-27T19:11:26.944Z,76.10
2018-06-27T19:13:55.375Z,76.90
2018-06-27T19:16:23.768Z,77.90
2018-06-27T19:18:52.186Z,78.00
2018-06-27T19:21:20.579Z,79.40
2018-06-27T19:23:49.000Z,80.20
2018-06-27T19:26:17.456Z,80.00
2018-06-27T19:28:45.875Z,80.00
2018-06-27T19:31:14.293Z,81.00
2018-06-27T19:33:42.768Z,81.60
2018-06-27T19:36:11.144Z,81.10
2018-06-27T19:38:39.561Z,81.70
2018-06-27T19:41:08.107Z,82.40
2018-06-27T19:43:36.438Z,83.20
2018-06-27T19:46:04.848Z,83.80
2018-06-27T19:48:33.279Z,84.90
2018-06-27T19:51:01.792Z,85.50
2018-06-27T19:53:30.230Z,85.60
2018-06-27T19:55:58.644Z,85.80
2018-06-27T19:58:27.088Z,86.70
2018-06-27T20:00:55.516Z,87.30
2018-06-27T20:03:23.940Z,87.70
2018-06-27T20:05:52.368Z,88.40
2018-06-27T20:08:20.827Z,88.60
2018-06-27T20:10:49.236Z,89.60
2018-06-27T20:13:17.664Z,90.10
2018-06-27T20:15:46.074Z,90.50
2018-06-27T20:18:14.468Z,91.00
2018-06-27T20:20:42.894Z,91.40
2018-06-27T20:23:11.292Z,91.90
2018-06-27T20:25:39.712Z,92.30
2018-06-27T20:28:08.117Z,92.70
2018-06-27T20:30:36.603Z,93.10
2018-06-27T20:33:05.129Z,93.70
2018-06-27T20:35:33.592Z,94.20
2018-06-27T20:38:01.988Z,94.80
2018-06-27T20:40:30.417Z,95.30
2018-06-27T20:42:58.859Z,96.00
2018-06-27T20:45:27.272Z,96.90
2018-06-27T20:47:55.681Z,97.00
2018-06-27T20:50:24.117Z,97.60
2018-06-27T20:52:52.524Z,98.20
2018-06-27T20:55:21.020Z,98.90
2018-06-27T20:57:49.436Z,99.50
2018-06-27T21:00:17.889Z,99.90
2018-06-27T21:02:46.313Z,99.90
2018-06-27T21:05:14.780Z,99.90
2018-06-27T21:07:43.193Z,99.90
2018-06-27T21:10:11.600Z,99.90
2018-06-27T21:12:40.033Z,99.90
2018-06-27T21:15:08.452Z,99.90
2018-06-27T21:17:36.836Z,99.90
2018-06-27T21:20:05.265Z,99.90
2018-06-27T21:22:33.656Z,99.90
2018-06-27T21:25:02.067Z,99.90
2018-06-27T21:27:30.569Z,99.90
2018-06-27T21:29:58.983Z,99.90
2018-06-27T21:34:55.503Z,99.90
2018-06-27T21:37:23.940Z,99.90
2018-06-27T21:39:52.343Z,99.90
2018-06-27T21:42:20.749Z,99.90
2018-06-27T21:44:49.368Z,99.90
2018-06-27T21:47:17.772Z,99.90
2018-06-27T21:49:46.161Z,99.90
2018-06-27T21:52:14.572Z,99.90
2018-06-27T21:54:43.057Z,99.90
2018-06-27T21:57:11.573Z,99.90
2018-06-27T21:59:40.248Z,99.90
2018-06-27T22:02:08.682Z,99.90
2018-06-27T22:04:37.073Z,99.90
2018-06-27T22:07:05.655Z,99.90
2018-06-27T22:09:34.096Z,99.90
2018-06-27T22:12:02.588Z,99.90
2018-06-27T22:14:31.020Z,99.90
2018-06-27T22:16:59.466Z,99.90
2018-06-27T22:19:27.892Z,99.90
2018-06-27T22:21:56.317Z,99.90
2018-06-27T22:24:24.757Z,99.90
2018-06-27T22:26:53.173Z,99.90
2018-06-27T22:29:21.597Z,99.90
2018-06-27T22:31:50.079Z,99.90
2018-06-27T22:34:18.496Z,99.90
2018-06-27T22:36:46.913Z,99.90
2018-06-27T22:39:15.439Z,99.90
2018-06-27T22:41:43.889Z,99.90
2018-06-27T22:44:12.404Z,99.90
2018-06-27T22:46:40.810Z,99.90
2018-06-27T22:49:09.260Z,99.90
2018-06-27T22:51:37.677Z,99.90
2018-06-27T22:54:06.112Z,99.90
2018-06-27T22:56:34.576Z,99.90
2018-06-27T22:59:03.002Z,99.90
2018-06-27T23:01:31.399Z,99.90
2018-06-27T23:03:59.866Z,99.90
2018-06-27T23:06:28.252Z,99.90
2018-06-27T23:08:56.656Z,99.90
2018-06-27T23:11:25.065Z,99.90
2018-06-27T23:13:53.464Z,99.90
2018-06-27T23:16:21.856Z,99.90
2018-06-27T23:18:50.281Z,99.90
2018-06-27T23:21:18.716Z,99.90
2018-06-27T23:23:47.100Z,99.90
2018-06-27T23:26:16.252Z,99.90
2018-06-27T23:28:44.633Z,99.90
2018-06-27T23:31:13.036Z,99.90
2018-06-27T23:33:41.416Z,99.90
2018-06-27T23:36:09.837Z,99.90
2018-06-27T23:38:38.222Z,99.90
2018-06-27T23:41:07.523Z,99.90
2018-06-27T23:43:35.977Z,99.90
2018-06-27T23:46:04.385Z,99.90
2018-06-27T23:48:32.796Z,99.90
2018-06-27T23:51:01.197Z,99.90
2018-06-27T23:53:29.603Z,99.90
2018-06-27T23:55:58.084Z,99.90
2018-06-27T23:58:26.476Z,99.90
