createdAt,value
2019-05-29T00:00:10.433Z,99.90
2019-05-29T00:03:12.453Z,99.90
2019-05-29T00:06:14.386Z,99.90
2019-05-29T00:09:15.942Z,99.90
2019-05-29T00:12:20.135Z,99.90
2019-05-29T00:15:20.421Z,99.90
2019-05-29T00:18:21.694Z,99.90
2019-05-29T00:21:22.926Z,99.90
2019-05-29T00:24:25.223Z,99.90
2019-05-29T00:27:27.437Z,99.90
2019-05-29T00:30:28.881Z,99.90
2019-05-29T00:33:30.124Z,99.90
2019-05-29T00:36:31.658Z,99.90
2019-05-29T00:39:33.423Z,99.90
2019-05-29T00:42:34.753Z,99.90
2019-05-29T00:45:36.225Z,99.90
2019-05-29T00:48:37.713Z,99.90
2019-05-29T00:51:39.342Z,99.90
2019-05-29T00:54:41.134Z,99.90
2019-05-29T00:57:42.486Z,99.90
2019-05-29T01:00:45.145Z,99.90
2019-05-29T01:03:46.385Z,99.90
2019-05-29T01:06:47.754Z,99.90
2019-05-29T01:09:49.178Z,99.90
2019-05-29T01:12:50.425Z,99.90
2019-05-29T01:15:51.972Z,99.90
2019-05-29T01:18:55.453Z,99.90
2019-05-29T01:21:56.912Z,99.90
2019-05-29T01:24:58.435Z,99.90
2019-05-29T01:28:00.381Z,99.90
2019-05-29T01:31:01.628Z,99.90
2019-05-29T01:34:03.074Z,99.90
2019-05-29T01:37:04.581Z,99.90
2019-05-29T01:40:19.441Z,99.90
2019-05-29T01:43:09.361Z,99.90
2019-05-29T01:46:10.594Z,99.90
2019-05-29T01:49:12.166Z,99.90
2019-05-29T01:52:13.410Z,99.90
2019-05-29T01:55:15.734Z,99.90
2019-05-29T01:58:17.970Z,99.90
2019-05-29T02:01:20.067Z,99.90
2019-05-29T02:04:21.895Z,99.90
2019-05-29T02:07:24.029Z,99.90
2019-05-29T02:10:26.328Z,99.90
2019-05-29T02:13:27.802Z,99.90
2019-05-29T02:16:29.270Z,99.90
2019-05-29T02:19:30.763Z,99.90
2019-05-29T02:22:32.004Z,99.90
2019-05-29T02:25:33.354Z,99.90
2019-05-29T02:28:34.601Z,99.90
2019-05-29T02:31:35.845Z,99.90
2019-05-29T02:34:37.274Z,99.90
2019-05-29T02:37:38.533Z,99.90
2019-05-29T02:40:40.163Z,99.90
2019-05-29T02:43:41.481Z,99.90
2019-05-29T02:46:42.768Z,99.90
2019-05-29T02:49:43.990Z,99.90
2019-05-29T02:52:45.522Z,99.90
2019-05-29T02:55:46.776Z,99.90
2019-05-29T02:58:48.210Z,99.90
2019-05-29T03:01:50.167Z,99.90
2019-05-29T03:04:51.427Z,99.90
2019-05-29T03:07:52.772Z,99.90
2019-05-29T03:10:54.327Z,99.90
2019-05-29T03:13:55.676Z,99.90
2019-05-29T03:16:56.941Z,99.90
2019-05-29T03:19:58.667Z,99.90
2019-05-29T03:22:59.896Z,99.90
2019-05-29T03:26:01.321Z,99.90
2019-05-29T03:29:02.858Z,99.90
2019-05-29T03:32:04.389Z,99.90
2019-05-29T03:35:05.822Z,99.90
2019-05-29T03:38:07.292Z,99.90
2019-05-29T03:41:08.554Z,99.90
2019-05-29T03:44:10.610Z,99.90
2019-05-29T03:47:12.122Z,99.90
2019-05-29T03:50:15.985Z,99.90
2019-05-29T03:53:17.428Z,99.90
2019-05-29T03:56:18.866Z,99.90
2019-05-29T03:59:21.671Z,99.90
2019-05-29T04:02:23.020Z,99.90
2019-05-29T04:05:24.846Z,99.90
2019-05-29T04:08:27.377Z,99.50
2019-05-29T04:11:29.413Z,99.00
2019-05-29T04:14:31.651Z,98.70
2019-05-29T04:17:33.757Z,98.90
2019-05-29T04:20:36.155Z,98.60
2019-05-29T04:23:59.791Z,98.60
2019-05-29T04:27:03.157Z,98.50
2019-05-29T04:30:05.602Z,98.40
2019-05-29T04:33:07.163Z,98.20
2019-05-29T04:36:08.676Z,98.00
2019-05-29T04:39:09.918Z,98.30
2019-05-29T04:42:11.288Z,97.70
2019-05-29T04:45:13.117Z,97.40
2019-05-29T04:48:14.622Z,96.40
2019-05-29T04:51:16.110Z,96.00
2019-05-29T04:54:17.359Z,96.00
2019-05-29T04:57:18.597Z,95.90
2019-05-29T05:00:20.121Z,94.60
2019-05-29T05:03:22.702Z,94.20
2019-05-29T05:06:23.954Z,94.20
2019-05-29T05:09:25.293Z,94.00
2019-05-29T05:12:26.651Z,94.00
2019-05-29T05:15:30.127Z,93.70
2019-05-29T05:18:31.760Z,93.80
2019-05-29T05:21:34.035Z,93.30
2019-05-29T05:24:36.388Z,93.10
2019-05-29T05:27:38.477Z,94.10
2019-05-29T05:30:40.813Z,93.50
2019-05-29T05:33:42.250Z,93.70
2019-05-29T05:36:43.695Z,92.40
2019-05-29T05:39:44.937Z,92.30
2019-05-29T05:42:46.399Z,91.50
2019-05-29T05:45:47.924Z,91.70
2019-05-29T05:48:49.418Z,90.20
2019-05-29T05:51:51.023Z,89.50
2019-05-29T05:54:53.166Z,86.80
2019-05-29T05:57:54.932Z,83.90
2019-05-29T06:00:57.142Z,85.50
2019-05-29T06:03:58.574Z,83.40
2019-05-29T06:06:59.953Z,84.10
2019-05-29T06:10:01.283Z,84.40
2019-05-29T06:13:03.800Z,84.40
2019-05-29T06:16:05.895Z,81.90
2019-05-29T06:19:08.755Z,84.00
2019-05-29T06:22:10.507Z,84.40
2019-05-29T06:25:12.805Z,83.30
2019-05-29T06:28:15.748Z,86.10
2019-05-29T06:31:17.326Z,84.80
2019-05-29T06:34:19.062Z,83.60
2019-05-29T06:37:21.280Z,85.60
2019-05-29T06:40:38.315Z,86.30
2019-05-29T06:43:40.130Z,87.00
2019-05-29T06:46:42.532Z,87.70
2019-05-29T06:49:44.432Z,89.50
2019-05-29T06:52:47.675Z,90.50
2019-05-29T06:55:54.288Z,90.60
2019-05-29T06:58:54.181Z,91.50
2019-05-29T07:01:55.558Z,91.40
2019-05-29T07:04:57.252Z,89.50
2019-05-29T07:07:58.576Z,87.80
2019-05-29T07:11:00.132Z,86.50
2019-05-29T07:14:01.367Z,85.40
2019-05-29T07:17:03.631Z,86.10
2019-05-29T07:20:05.557Z,85.70
2019-05-29T07:23:07.458Z,85.30
2019-05-29T07:26:09.294Z,83.70
2019-05-29T07:29:11.238Z,82.60
2019-05-29T07:32:12.685Z,82.80
2019-05-29T07:35:14.920Z,83.50
2019-05-29T07:38:16.443Z,83.90
2019-05-29T07:41:18.034Z,84.80
2019-05-29T07:44:19.502Z,85.00
2019-05-29T07:47:20.748Z,85.10
2019-05-29T07:50:22.198Z,84.00
2019-05-29T07:53:24.206Z,82.70
2019-05-29T07:56:26.049Z,82.40
2019-05-29T07:59:28.710Z,81.10
2019-05-29T08:02:30.593Z,81.20
2019-05-29T08:05:32.556Z,77.20
2019-05-29T08:08:34.020Z,77.30
2019-05-29T08:11:35.954Z,78.00
2019-05-29T08:14:37.359Z,80.00
2019-05-29T08:17:39.937Z,77.40
2019-05-29T08:20:41.856Z,76.20
2019-05-29T08:23:44.324Z,80.60
2019-05-29T08:26:46.852Z,84.10
2019-05-29T08:29:49.372Z,85.50
2019-05-29T08:32:51.800Z,86.60
2019-05-29T08:35:59.808Z,88.00
2019-05-29T08:38:57.448Z,85.50
2019-05-29T08:42:21.039Z,84.70
2019-05-29T08:45:07.465Z,84.20
2019-05-29T08:48:09.578Z,84.30
2019-05-29T08:51:10.879Z,82.10
2019-05-29T08:54:23.568Z,82.20
2019-05-29T08:57:15.697Z,82.50
2019-05-29T09:00:18.776Z,85.40
2019-05-29T09:03:20.004Z,86.80
2019-05-29T09:06:21.995Z,88.10
2019-05-29T09:09:23.821Z,90.70
2019-05-29T09:12:25.323Z,91.20
2019-05-29T09:15:27.090Z,91.10
2019-05-29T09:18:29.136Z,90.60
2019-05-29T09:21:30.853Z,90.20
2019-05-29T09:24:32.295Z,89.80
2019-05-29T09:27:33.539Z,90.20
2019-05-29T09:30:35.101Z,90.30
2019-05-29T09:33:36.964Z,90.60
2019-05-29T09:36:38.399Z,90.30
2019-05-29T09:39:40.249Z,90.20
2019-05-29T09:42:41.719Z,91.10
2019-05-29T09:45:42.959Z,91.30
2019-05-29T09:48:49.764Z,91.60
2019-05-29T09:51:47.854Z,92.50
2019-05-29T09:54:49.405Z,92.60
2019-05-29T09:57:50.644Z,93.10
2019-05-29T10:01:15.755Z,93.40
2019-05-29T10:03:57.585Z,93.70
2019-05-29T10:06:59.659Z,94.10
2019-05-29T10:10:02.994Z,93.80
2019-05-29T10:13:04.544Z,94.10
2019-05-29T10:16:06.151Z,94.50
2019-05-29T10:19:07.445Z,94.60
2019-05-29T10:22:08.870Z,94.10
2019-05-29T10:25:11.031Z,93.80
2019-05-29T10:28:12.524Z,93.40
2019-05-29T10:31:13.738Z,93.70
2019-05-29T10:34:15.778Z,93.80
2019-05-29T10:37:18.297Z,94.10
2019-05-29T10:40:21.423Z,94.30
2019-05-29T10:43:33.657Z,94.40
2019-05-29T10:46:26.672Z,94.70
2019-05-29T10:49:28.037Z,95.00
2019-05-29T10:52:29.377Z,94.10
2019-05-29T10:55:31.908Z,94.10
2019-05-29T10:58:47.920Z,93.90
2019-05-29T11:01:37.499Z,94.30
2019-05-29T11:04:39.119Z,94.90
2019-05-29T11:07:41.082Z,94.90
2019-05-29T11:10:43.214Z,94.60
2019-05-29T11:13:45.005Z,94.10
2019-05-29T11:16:47.144Z,94.50
2019-05-29T11:19:49.245Z,94.80
2019-05-29T11:22:51.624Z,94.40
2019-05-29T11:25:54.330Z,93.90
2019-05-29T11:28:58.740Z,93.60
2019-05-29T11:32:00.193Z,94.10
2019-05-29T11:35:02.578Z,94.00
2019-05-29T11:38:04.018Z,94.30
2019-05-29T11:41:25.057Z,94.60
2019-05-29T11:44:08.974Z,94.90
2019-05-29T11:47:11.710Z,95.30
2019-05-29T11:50:19.511Z,95.60
2019-05-29T11:53:18.262Z,96.20
2019-05-29T11:56:19.932Z,96.10
2019-05-29T11:59:21.546Z,96.10
2019-05-29T12:02:24.368Z,95.90
2019-05-29T12:05:26.068Z,96.20
2019-05-29T12:08:28.369Z,95.50
2019-05-29T12:11:30.740Z,95.60
2019-05-29T12:14:32.027Z,96.10
2019-05-29T12:17:33.553Z,96.50
2019-05-29T12:20:35.798Z,96.30
2019-05-29T12:23:37.571Z,95.60
2019-05-29T12:26:40.416Z,95.70
2019-05-29T12:29:41.764Z,95.10
2019-05-29T12:32:44.150Z,94.70
2019-05-29T12:35:49.494Z,95.00
2019-05-29T12:38:49.806Z,95.10
2019-05-29T12:41:51.143Z,94.70
2019-05-29T12:44:53.557Z,95.00
2019-05-29T12:47:56.531Z,94.70
2019-05-29T12:51:00.269Z,94.70
2019-05-29T12:54:05.078Z,95.10
2019-05-29T12:57:06.753Z,94.70
2019-05-29T13:00:14.958Z,94.60
2019-05-29T13:03:17.608Z,94.90
2019-05-29T13:06:20.390Z,95.30
2019-05-29T13:09:23.522Z,95.80
2019-05-29T13:12:25.896Z,95.90
2019-05-29T13:15:30.232Z,95.60
2019-05-29T13:18:31.518Z,95.80
2019-05-29T13:21:33.925Z,96.00
2019-05-29T13:24:35.181Z,95.80
2019-05-29T13:27:37.046Z,95.00
2019-05-29T13:30:39.361Z,95.10
2019-05-29T13:33:40.771Z,95.10
2019-05-29T13:36:43.738Z,94.70
2019-05-29T13:39:46.798Z,95.00
2019-05-29T13:42:49.266Z,94.30
2019-05-29T13:45:51.486Z,94.30
2019-05-29T13:48:52.771Z,94.00
2019-05-29T13:51:54.300Z,92.80
2019-05-29T13:54:55.524Z,91.70
2019-05-29T13:57:57.590Z,92.90
2019-05-29T14:01:00.767Z,92.40
2019-05-29T14:04:02.773Z,92.70
2019-05-29T14:07:04.921Z,92.50
2019-05-29T14:10:07.846Z,92.70
2019-05-29T14:13:10.617Z,92.20
2019-05-29T14:16:12.958Z,92.30
2019-05-29T14:19:15.054Z,92.10
2019-05-29T14:22:16.927Z,92.90
2019-05-29T14:25:19.158Z,93.10
2019-05-29T14:28:20.592Z,93.50
2019-05-29T14:31:21.974Z,94.20
2019-05-29T14:34:23.983Z,94.80
2019-05-29T14:37:25.406Z,95.20
2019-05-29T14:40:28.094Z,95.10
2019-05-29T14:43:29.664Z,95.20
2019-05-29T14:46:31.597Z,95.70
2019-05-29T14:49:32.999Z,95.80
2019-05-29T14:52:34.505Z,95.70
2019-05-29T14:55:36.485Z,95.70
2019-05-29T14:58:38.488Z,95.70
2019-05-29T15:01:40.749Z,95.90
2019-05-29T15:04:42.704Z,95.70
2019-05-29T15:07:45.789Z,95.90
2019-05-29T15:10:48.163Z,95.80
2019-05-29T15:13:50.882Z,95.90
2019-05-29T15:16:53.562Z,95.90
2019-05-29T15:19:56.761Z,95.60
2019-05-29T15:22:58.382Z,95.70
2019-05-29T15:26:02.020Z,96.00
2019-05-29T15:29:06.035Z,95.90
2019-05-29T15:32:08.286Z,95.50
2019-05-29T15:35:12.783Z,95.10
2019-05-29T15:38:17.062Z,95.40
2019-05-29T15:41:19.199Z,95.30
2019-05-29T15:44:20.797Z,95.20
2019-05-29T15:47:22.364Z,95.30
2019-05-29T15:50:23.957Z,95.20
2019-05-29T15:53:26.955Z,95.30
2019-05-29T15:56:29.518Z,95.20
2019-05-29T15:59:31.229Z,95.30
2019-05-29T16:02:34.079Z,95.30
2019-05-29T16:05:35.751Z,95.70
2019-05-29T16:08:38.050Z,95.70
2019-05-29T16:11:39.308Z,95.70
2019-05-29T16:14:40.741Z,95.90
2019-05-29T16:17:42.764Z,95.50
2019-05-29T16:20:44.707Z,95.60
2019-05-29T16:23:46.956Z,95.60
2019-05-29T16:26:48.521Z,95.90
2019-05-29T16:29:49.773Z,95.60
2019-05-29T16:32:52.001Z,95.80
2019-05-29T16:35:53.228Z,95.90
2019-05-29T16:38:54.892Z,96.10
2019-05-29T16:41:56.318Z,96.00
2019-05-29T16:44:57.806Z,96.10
2019-05-29T16:47:59.585Z,96.20
2019-05-29T16:51:01.395Z,96.10
2019-05-29T16:54:03.158Z,96.40
2019-05-29T16:57:06.014Z,96.20
2019-05-29T17:00:09.971Z,96.60
2019-05-29T17:03:13.481Z,96.70
2019-05-29T17:06:16.028Z,96.70
2019-05-29T17:09:18.268Z,96.60
2019-05-29T17:12:20.499Z,96.80
2019-05-29T17:15:23.307Z,96.60
2019-05-29T17:18:26.020Z,96.60
2019-05-29T17:21:29.079Z,96.60
2019-05-29T17:24:32.573Z,96.70
2019-05-29T17:27:34.110Z,97.00
2019-05-29T17:30:35.593Z,97.00
2019-05-29T17:33:37.478Z,97.10
2019-05-29T17:36:40.218Z,97.30
2019-05-29T17:39:42.326Z,97.40
2019-05-29T17:42:43.611Z,97.50
2019-05-29T17:45:45.150Z,97.60
2019-05-29T17:48:47.203Z,97.50
2019-05-29T17:51:48.639Z,97.50
2019-05-29T17:54:49.887Z,97.60
2019-05-29T17:57:51.466Z,97.50
2019-05-29T18:00:53.042Z,97.60
2019-05-29T18:03:55.062Z,97.80
2019-05-29T18:06:57.766Z,97.70
2019-05-29T18:10:00.161Z,97.40
2019-05-29T18:13:01.973Z,97.60
2019-05-29T18:16:03.828Z,97.30
2019-05-29T18:19:06.040Z,97.00
2019-05-29T18:22:10.991Z,96.90
2019-05-29T18:25:13.331Z,96.70
2019-05-29T18:28:16.414Z,96.50
2019-05-29T18:31:19.210Z,96.50
2019-05-29T18:34:22.901Z,96.60
2019-05-29T18:37:26.867Z,96.50
2019-05-29T18:40:28.766Z,95.90
2019-05-29T18:43:31.077Z,96.00
2019-05-29T18:46:37.922Z,96.00
2019-05-29T18:49:41.179Z,95.90
2019-05-29T18:52:44.138Z,95.70
2019-05-29T18:55:46.476Z,95.50
2019-05-29T18:58:48.338Z,95.70
2019-05-29T19:02:12.295Z,95.40
2019-05-29T19:05:15.784Z,95.40
2019-05-29T19:08:18.396Z,95.40
2019-05-29T19:11:21.735Z,95.40
2019-05-29T19:14:25.736Z,95.50
2019-05-29T19:17:28.527Z,95.60
2019-05-29T19:20:32.454Z,95.50
2019-05-29T19:23:34.790Z,95.50
2019-05-29T19:26:36.835Z,95.60
2019-05-29T19:29:42.326Z,95.40
2019-05-29T19:32:46.870Z,95.50
2019-05-29T19:35:49.887Z,95.60
2019-05-29T19:38:53.740Z,95.80
2019-05-29T19:41:57.350Z,95.70
2019-05-29T19:45:01.773Z,95.90
2019-05-29T19:48:04.409Z,96.20
2019-05-29T19:51:07.396Z,96.10
2019-05-29T19:54:12.687Z,96.40
2019-05-29T19:57:15.449Z,96.30
2019-05-29T20:00:18.406Z,97.00
2019-05-29T20:03:22.225Z,96.50
2019-05-29T20:06:26.991Z,96.70
2019-05-29T20:09:31.190Z,96.70
2019-05-29T20:12:34.137Z,96.70
2019-05-29T20:15:36.590Z,96.90
2019-05-29T20:18:38.538Z,97.00
2019-05-29T20:21:40.753Z,97.40
2019-05-29T20:24:42.266Z,97.40
2019-05-29T20:27:44.941Z,97.40
2019-05-29T20:30:48.460Z,97.50
2019-05-29T20:33:52.290Z,97.70
2019-05-29T20:36:55.963Z,97.70
2019-05-29T20:40:20.944Z,97.70
2019-05-29T20:43:25.447Z,97.90
2019-05-29T20:46:30.434Z,97.90
2019-05-29T20:49:33.869Z,97.90
2019-05-29T20:52:37.900Z,98.00
2019-05-29T20:55:41.839Z,98.00
2019-05-29T20:58:44.263Z,98.00
2019-05-29T21:01:49.440Z,97.90
2019-05-29T21:04:52.047Z,98.10
2019-05-29T21:07:55.266Z,97.80
2019-05-29T21:10:58.952Z,97.90
2019-05-29T21:14:01.698Z,97.90
2019-05-29T21:17:03.170Z,98.00
2019-05-29T21:20:06.634Z,98.00
2019-05-29T21:23:07.874Z,97.80
2019-05-29T21:26:09.401Z,98.00
2019-05-29T21:29:11.152Z,98.00
2019-05-29T21:32:12.591Z,98.00
2019-05-29T21:35:13.945Z,98.00
2019-05-29T21:38:16.177Z,97.90
2019-05-29T21:41:17.619Z,97.90
2019-05-29T21:44:19.949Z,97.80
2019-05-29T21:47:21.873Z,97.90
2019-05-29T21:50:23.505Z,97.70
2019-05-29T21:53:24.763Z,97.80
2019-05-29T21:56:26.688Z,97.40
2019-05-29T21:59:27.913Z,97.50
2019-05-29T22:02:29.936Z,97.70
2019-05-29T22:05:31.461Z,97.60
2019-05-29T22:08:33.003Z,97.60
2019-05-29T22:11:35.058Z,97.70
2019-05-29T22:14:36.483Z,97.50
2019-05-29T22:17:37.721Z,97.50
2019-05-29T22:20:39.170Z,97.30
2019-05-29T22:23:41.371Z,97.40
2019-05-29T22:26:42.882Z,97.20
2019-05-29T22:29:44.326Z,97.20
2019-05-29T22:32:45.763Z,96.90
2019-05-29T22:35:47.335Z,96.90
2019-05-29T22:38:48.799Z,96.80
2019-05-29T22:41:51.378Z,96.70
2019-05-29T22:44:53.682Z,96.50
2019-05-29T22:47:55.802Z,96.40
2019-05-29T22:50:57.753Z,96.30
2019-05-29T22:53:59.935Z,95.70
2019-05-29T22:57:02.148Z,95.20
2019-05-29T23:00:07.633Z,94.90
2019-05-29T23:03:08.853Z,94.90
2019-05-29T23:06:10.314Z,94.90
2019-05-29T23:09:11.720Z,94.90
2019-05-29T23:12:13.498Z,94.90
2019-05-29T23:15:15.150Z,94.80
2019-05-29T23:18:16.382Z,95.30
2019-05-29T23:21:18.430Z,95.00
2019-05-29T23:24:19.663Z,94.90
2019-05-29T23:27:21.119Z,95.00
2019-05-29T23:30:22.353Z,94.30
2019-05-29T23:33:23.808Z,94.10
2019-05-29T23:36:25.042Z,93.70
2019-05-29T23:39:26.690Z,93.80
2019-05-29T23:42:27.944Z,92.90
2019-05-29T23:45:29.930Z,92.20
2019-05-29T23:48:31.185Z,92.50
2019-05-29T23:51:32.617Z,91.80
2019-05-29T23:54:33.850Z,92.20
2019-05-29T23:57:35.210Z,91.30
