createdAt,value
2022-08-09T00:00:04.722Z,18.1
2022-08-09T00:05:02.961Z,18.1
2022-08-09T00:10:00.205Z,18.1
2022-08-09T00:15:06.817Z,18.1
2022-08-09T00:20:00.249Z,18.0
2022-08-09T00:25:00.194Z,18.0
2022-08-09T00:30:24.784Z,17.9
2022-08-09T00:35:00.227Z,17.9
2022-08-09T00:40:14.007Z,17.8
2022-08-09T00:45:03.539Z,17.8
2022-08-09T00:50:00.185Z,17.8
2022-08-09T00:55:00.949Z,17.8
2022-08-09T02:25:00.199Z,17.1
2022-08-09T02:30:01.667Z,17.1
2022-08-09T02:35:00.184Z,17.1
2022-08-09T02:40:01.617Z,17.1
2022-08-09T02:45:00.201Z,17.0
2022-08-09T02:50:01.554Z,16.9
2022-08-09T02:55:00.216Z,17.0
2022-08-09T03:00:20.739Z,17.0
2022-08-09T03:05:00.221Z,16.9
2022-08-09T03:10:00.613Z,16.8
2022-08-09T03:15:00.239Z,16.8
2022-08-09T03:20:05.195Z,16.6
2022-08-09T03:25:20.475Z,16.7
2022-08-09T03:30:01.371Z,16.7
2022-08-09T03:35:00.203Z,16.6
2022-08-09T03:40:00.284Z,16.6
2022-08-09T03:45:00.191Z,16.5
2022-08-09T03:50:00.191Z,16.5
2022-08-09T03:55:00.371Z,16.4
2022-08-09T04:00:00.502Z,16.3
2022-08-09T04:05:00.809Z,16.3
2022-08-09T04:10:00.183Z,16.3
2022-08-09T04:15:01.385Z,16.2
2022-08-09T04:20:02.689Z,16.3
2022-08-09T04:25:00.192Z,16.3
2022-08-09T04:30:00.181Z,16.3
2022-08-09T04:35:01.088Z,16.1
2022-08-09T04:40:00.208Z,16.2
2022-08-09T04:45:00.228Z,16.3
2022-08-09T04:50:00.183Z,16.3
2022-08-09T04:55:00.198Z,16.2
2022-08-09T05:00:00.189Z,16.2
2022-08-09T05:05:09.635Z,16.2
2022-08-09T05:10:01.885Z,16.3
2022-08-09T05:15:00.181Z,16.3
2022-08-09T05:20:00.237Z,16.3
2022-08-09T05:25:00.976Z,16.3
2022-08-09T05:30:00.210Z,16.4
2022-08-09T05:35:00.166Z,16.4
2022-08-09T05:40:00.282Z,16.4
2022-08-09T05:45:00.183Z,16.5
2022-08-09T05:50:30.774Z,16.6
2022-08-09T05:55:03.120Z,16.7
2022-08-09T06:00:00.253Z,16.6
2022-08-09T06:05:00.165Z,16.7
2022-08-09T06:10:02.849Z,16.8
2022-08-09T06:15:02.195Z,16.9
2022-08-09T06:20:00.218Z,17.0
2022-08-09T06:25:00.164Z,17.1
2022-08-09T06:30:08.785Z,17.2
2022-08-09T06:35:00.172Z,17.4
2022-08-09T06:40:03.498Z,17.5
2022-08-09T06:45:09.184Z,17.6
2022-08-09T06:50:13.636Z,17.8
2022-08-09T06:55:00.191Z,17.9
2022-08-09T07:00:49.341Z,18.1
2022-08-09T07:05:00.231Z,18.2
2022-08-09T07:10:17.963Z,18.3
2022-08-09T07:15:00.202Z,18.4
2022-08-09T07:20:00.241Z,18.5
2022-08-09T07:25:00.181Z,18.6
2022-08-09T07:30:00.347Z,18.7
2022-08-09T07:35:00.243Z,18.8
2022-08-09T07:40:00.325Z,18.9
2022-08-09T07:45:02.657Z,19.1
2022-08-09T07:50:07.629Z,19.3
2022-08-09T07:55:00.259Z,19.4
2022-08-09T08:00:02.962Z,19.6
2022-08-09T08:05:00.217Z,19.9
2022-08-09T08:10:07.690Z,20.6
2022-08-09T08:15:00.244Z,21.6
2022-08-09T08:20:00.208Z,22.4
2022-08-09T08:25:00.230Z,23.2
2022-08-09T08:30:04.299Z,23.8
2022-08-09T08:35:00.215Z,24.8
2022-08-09T08:40:00.364Z,25.0
2022-08-09T08:45:00.196Z,25.3
2022-08-09T08:50:02.790Z,25.3
2022-08-09T08:55:01.243Z,25.8
2022-08-09T09:00:00.280Z,26.4
2022-08-09T09:05:03.012Z,26.9
2022-08-09T09:10:04.760Z,27.2
2022-08-09T09:15:00.277Z,27.4
2022-08-09T09:20:01.158Z,27.8
2022-08-09T09:26:01.987Z,27.9
2022-08-09T09:30:11.524Z,27.3
2022-08-09T09:35:00.221Z,27.2
2022-08-09T09:40:02.600Z,27.9
2022-08-09T09:45:00.350Z,28.3
2022-08-09T09:50:14.731Z,28.5
2022-08-09T09:55:00.190Z,28.9
2022-08-09T10:00:00.192Z,28.8
2022-08-09T10:05:00.351Z,29.1
2022-08-09T10:10:00.197Z,29.0
2022-08-09T10:15:00.186Z,28.7
2022-08-09T10:20:00.512Z,28.4
2022-08-09T10:25:10.810Z,28.2
2022-08-09T10:30:23.547Z,28.5
2022-08-09T10:35:00.212Z,28.3
2022-08-09T10:40:00.281Z,27.8
2022-08-09T10:45:00.199Z,27.3
2022-08-09T10:50:00.204Z,27.0
2022-08-09T10:55:00.210Z,26.8
2022-08-09T11:00:01.847Z,27.0
2022-08-09T11:05:00.332Z,27.3
2022-08-09T11:10:00.183Z,27.0
2022-08-09T11:15:00.196Z,27.1
2022-08-09T11:20:12.108Z,26.5
2022-08-09T11:25:00.199Z,26.5
2022-08-09T11:30:05.553Z,26.5
2022-08-09T11:35:00.201Z,26.6
2022-08-09T11:40:00.441Z,27.0
2022-08-09T11:45:00.189Z,26.9
2022-08-09T11:50:53.453Z,27.1
2022-08-09T11:55:00.229Z,27.0
2022-08-09T12:00:00.237Z,27.2
2022-08-09T12:05:00.272Z,27.0
2022-08-09T12:10:00.208Z,27.3
2022-08-09T12:15:08.494Z,27.3
2022-08-09T12:20:00.220Z,27.3
2022-08-09T12:25:00.180Z,27.3
2022-08-09T12:30:36.963Z,27.2
2022-08-09T12:35:03.126Z,27.3
2022-08-09T12:40:00.194Z,27.2
2022-08-09T12:45:00.363Z,27.0
2022-08-09T12:50:00.314Z,26.6
2022-08-09T12:56:10.787Z,26.3
2022-08-09T13:00:03.758Z,26.8
2022-08-09T13:05:00.203Z,27.0
2022-08-09T13:10:01.504Z,27.2
2022-08-09T13:15:00.166Z,27.5
2022-08-09T13:20:09.067Z,27.7
2022-08-09T13:25:03.621Z,27.7
2022-08-09T13:30:03.544Z,27.3
2022-08-09T13:35:00.231Z,26.9
2022-08-09T13:41:55.141Z,26.6
2022-08-09T13:45:00.186Z,26.3
2022-08-09T13:50:01.299Z,26.1
2022-08-09T13:55:05.306Z,26.1
2022-08-09T14:00:00.216Z,25.9
2022-08-09T14:10:00.207Z,26.2
2022-08-09T14:15:00.202Z,26.6
2022-08-09T14:20:00.210Z,26.7
2022-08-09T14:25:00.162Z,26.2
2022-08-09T14:30:37.172Z,26.5
2022-08-09T14:35:00.197Z,26.4
2022-08-09T14:40:00.345Z,26.4
2022-08-09T14:45:00.963Z,26.5
2022-08-09T14:50:01.600Z,26.4
2022-08-09T14:55:00.210Z,26.3
2022-08-09T15:00:00.222Z,26.2
2022-08-09T15:05:00.216Z,26.1
2022-08-09T15:10:07.138Z,26.1
2022-08-09T15:15:00.205Z,26.1
2022-08-09T15:20:02.798Z,26.1
2022-08-09T15:25:00.204Z,26.3
2022-08-09T15:30:57.136Z,26.3
2022-08-09T15:35:00.386Z,26.3
2022-08-09T15:40:00.285Z,26.4
2022-08-09T15:45:00.186Z,26.4
2022-08-09T15:50:00.655Z,26.6
2022-08-09T15:55:00.205Z,26.6
2022-08-09T16:00:00.229Z,26.6
2022-08-09T16:05:04.037Z,26.7
2022-08-09T16:10:04.559Z,26.6
2022-08-09T16:15:00.184Z,26.6
2022-08-09T16:20:04.534Z,26.6
2022-08-09T16:25:00.155Z,26.4
2022-08-09T16:30:02.222Z,26.3
2022-08-09T16:35:00.159Z,26.1
2022-08-09T16:40:04.830Z,26.1
2022-08-09T16:45:00.228Z,25.8
2022-08-09T16:50:31.986Z,25.8
2022-08-09T16:55:00.181Z,25.7
2022-08-09T17:00:00.273Z,25.8
2022-08-09T17:05:00.217Z,25.8
2022-08-09T17:10:01.871Z,25.6
2022-08-09T17:15:00.167Z,25.6
2022-08-09T17:20:29.172Z,25.5
2022-08-09T17:25:03.088Z,25.4
2022-08-09T17:30:07.003Z,25.2
2022-08-09T17:35:10.574Z,25.2
2022-08-09T17:40:00.344Z,25.0
2022-08-09T17:45:00.210Z,24.9
2022-08-09T17:50:11.081Z,24.9
2022-08-09T17:55:00.192Z,24.8
2022-08-09T18:00:05.372Z,24.7
2022-08-09T18:05:00.194Z,24.6
2022-08-09T18:10:04.894Z,24.6
2022-08-09T18:15:00.177Z,24.6
2022-08-09T18:20:56.017Z,24.5
2022-08-09T18:25:00.198Z,24.4
2022-08-09T18:30:41.057Z,24.3
2022-08-09T18:35:00.172Z,24.1
2022-08-09T18:40:00.344Z,24.1
2022-08-09T18:45:01.016Z,23.9
2022-08-09T18:50:03.146Z,23.9
2022-08-09T18:55:00.196Z,23.8
2022-08-09T19:00:03.860Z,23.7
2022-08-09T19:05:14.215Z,23.7
2022-08-09T19:10:14.414Z,23.6
2022-08-09T19:15:00.203Z,23.6
2022-08-09T19:20:00.847Z,23.4
2022-08-09T19:25:07.508Z,23.4
2022-08-09T19:30:22.372Z,23.3
2022-08-09T19:35:00.176Z,23.1
2022-08-09T19:40:04.867Z,23.1
2022-08-09T19:45:00.162Z,23.1
2022-08-09T19:50:08.877Z,23.0
2022-08-09T19:55:00.215Z,23.0
2022-08-09T20:00:07.025Z,23.0
2022-08-09T20:05:00.611Z,22.9
2022-08-09T20:10:00.228Z,22.8
2022-08-09T20:15:00.192Z,22.7
2022-08-09T20:20:00.185Z,22.6
2022-08-09T20:25:00.834Z,22.4
2022-08-09T20:30:00.207Z,22.2
2022-08-09T20:35:01.409Z,22.1
2022-08-09T20:40:16.500Z,21.9
2022-08-09T20:45:56.996Z,21.8
2022-08-09T20:50:00.182Z,21.7
2022-08-09T20:55:00.203Z,21.5
2022-08-09T21:00:22.393Z,21.5
2022-08-09T21:05:54.351Z,21.5
2022-08-09T21:10:00.197Z,21.4
2022-08-09T21:15:00.175Z,21.3
2022-08-09T21:20:19.564Z,21.3
2022-08-09T21:25:00.353Z,21.2
2022-08-09T21:30:00.190Z,21.1
2022-08-09T21:35:00.236Z,21.1
2022-08-09T21:40:00.359Z,21.1
2022-08-09T21:45:00.272Z,21.0
2022-08-09T21:50:00.218Z,20.9
2022-08-09T21:55:04.445Z,20.8
2022-08-09T22:00:00.227Z,20.8
2022-08-09T22:05:08.812Z,20.7
2022-08-09T22:10:00.202Z,20.7
2022-08-09T22:15:00.163Z,20.6
2022-08-09T22:20:00.548Z,20.6
2022-08-09T22:26:06.900Z,20.6
2022-08-09T22:30:00.229Z,20.5
2022-08-09T22:35:06.316Z,20.5
2022-08-09T22:40:00.545Z,20.4
2022-08-09T22:48:10.618Z,20.4
2022-08-09T22:50:00.237Z,20.4
2022-08-09T22:55:00.161Z,20.3
2022-08-09T23:00:00.245Z,20.2
2022-08-09T23:05:00.173Z,20.2
2022-08-09T23:10:00.219Z,20.1
2022-08-09T23:15:00.208Z,20.1
2022-08-09T23:20:00.984Z,20.0
2022-08-09T23:25:00.186Z,20.0
2022-08-09T23:30:00.438Z,19.9
2022-08-09T23:35:00.156Z,19.7
2022-08-09T23:40:00.193Z,19.8
2022-08-09T23:45:00.196Z,19.8
2022-08-09T23:50:00.198Z,19.7
2022-08-09T23:55:00.365Z,19.6
